createdAt,value
2023-04-14T00:00:31.728Z,63.65
2023-04-14T00:02:58.552Z,63.06
2023-04-14T00:05:31.072Z,63.20
2023-04-14T00:08:00.205Z,63.41
2023-04-14T00:10:28.910Z,63.13
2023-04-14T00:12:55.594Z,63.16
2023-04-14T00:15:24.721Z,63.11
2023-04-14T00:17:54.217Z,63.23
2023-04-14T00:20:21.206Z,63.11
2023-04-14T00:22:47.837Z,63.44
2023-04-14T00:25:14.917Z,62.76
2023-04-14T00:27:41.548Z,62.17
2023-04-14T00:30:10.690Z,62.22
2023-04-14T00:32:38.724Z,62.57
2023-04-14T00:35:05.560Z,61.86
2023-04-14T00:37:32.237Z,61.70
2023-04-14T00:40:01.442Z,61.53
2023-04-14T00:42:33.074Z,60.92
2023-04-14T00:45:02.169Z,60.20
2023-04-14T00:47:28.891Z,60.18
2023-04-14T00:49:58.032Z,60.50
2023-04-14T00:52:28.068Z,60.38
2023-04-14T00:54:57.302Z,59.86
2023-04-14T00:57:26.830Z,59.18
2023-04-14T00:59:56.112Z,59.12
2023-04-14T01:02:22.985Z,58.74
2023-04-14T01:04:54.681Z,58.45
2023-04-14T01:07:24.338Z,57.91
2023-04-14T01:09:51.764Z,57.51
2023-04-14T01:12:26.500Z,57.12
2023-04-14T01:15:03.681Z,56.80
2023-04-14T01:17:38.094Z,56.18
2023-04-14T01:20:08.218Z,55.97
2023-04-14T01:22:39.124Z,55.62
2023-04-14T01:25:09.301Z,54.75
2023-04-14T01:27:36.702Z,53.98
2023-04-14T01:30:21.993Z,54.37
2023-04-14T01:32:51.455Z,54.24
2023-04-14T01:35:20.955Z,54.35
2023-04-14T01:37:52.676Z,54.16
2023-04-14T01:40:22.254Z,53.73
2023-04-14T01:42:50.203Z,53.30
2023-04-14T01:45:19.175Z,52.88
2023-04-14T01:47:46.329Z,52.72
2023-04-14T01:50:13.119Z,52.90
2023-04-14T01:52:42.899Z,52.84
2023-04-14T01:55:09.938Z,52.58
2023-04-14T01:57:40.557Z,52.01
2023-04-14T02:00:08.787Z,52.39
2023-04-14T02:02:41.792Z,51.74
2023-04-14T02:05:09.079Z,51.72
2023-04-14T02:07:35.710Z,50.88
2023-04-14T02:10:06.506Z,50.99
2023-04-14T02:12:33.610Z,50.56
2023-04-14T02:15:02.780Z,50.88
2023-04-14T02:17:29.547Z,50.63
2023-04-14T02:19:58.696Z,50.66
2023-04-14T02:22:27.659Z,50.75
2023-04-14T02:24:57.490Z,49.93
2023-04-14T02:27:30.006Z,49.99
2023-04-14T02:30:00.697Z,50.11
2023-04-14T02:32:28.902Z,49.59
2023-04-14T02:35:07.035Z,49.80
2023-04-14T02:37:41.238Z,49.34
2023-04-14T02:40:18.743Z,49.65
2023-04-14T02:42:46.102Z,49.03
2023-04-14T02:45:14.094Z,48.71
2023-04-14T02:47:44.146Z,49.18
2023-04-14T02:50:11.870Z,49.29
2023-04-14T02:52:51.557Z,49.34
2023-04-14T02:55:20.574Z,49.22
2023-04-14T02:57:50.087Z,49.57
2023-04-14T03:00:16.902Z,49.82
2023-04-14T03:02:48.427Z,49.33
2023-04-14T03:05:15.115Z,49.08
2023-04-14T03:08:01.255Z,49.23
2023-04-14T03:10:30.358Z,49.36
2023-04-14T03:12:59.157Z,49.29
2023-04-14T03:15:25.949Z,48.81
2023-04-14T03:17:56.091Z,48.85
2023-04-14T03:20:24.447Z,48.62
2023-04-14T03:23:01.354Z,48.66
2023-04-14T03:25:31.445Z,48.74
2023-04-14T03:28:00.237Z,48.57
2023-04-14T03:30:33.547Z,48.39
2023-04-14T03:33:02.803Z,48.35
2023-04-14T03:35:29.613Z,48.18
2023-04-14T03:37:59.837Z,48.16
2023-04-14T03:40:31.733Z,48.58
2023-04-14T03:43:02.664Z,48.08
2023-04-14T03:45:32.847Z,48.56
2023-04-14T03:48:03.679Z,48.45
2023-04-14T03:50:36.925Z,48.60
2023-04-14T03:53:08.484Z,49.03
2023-04-14T03:55:36.065Z,49.22
2023-04-14T03:58:09.067Z,49.00
2023-04-14T04:00:36.035Z,47.89
2023-04-14T04:03:14.770Z,48.43
2023-04-14T04:05:54.381Z,48.20
2023-04-14T04:08:21.412Z,49.04
2023-04-14T04:10:48.394Z,49.20
2023-04-14T04:13:17.244Z,49.34
2023-04-14T04:15:45.704Z,49.29
2023-04-14T04:18:30.786Z,49.27
2023-04-14T04:21:00.020Z,49.24
2023-04-14T04:23:29.280Z,49.27
2023-04-14T04:25:56.922Z,48.87
2023-04-14T04:28:31.414Z,48.98
2023-04-14T04:31:03.017Z,49.49
2023-04-14T04:33:33.202Z,49.66
2023-04-14T04:36:00.741Z,49.40
2023-04-14T04:38:34.494Z,49.34
2023-04-14T04:41:05.765Z,49.05
2023-04-14T04:43:39.189Z,48.82
2023-04-14T04:46:13.088Z,48.47
2023-04-14T04:48:40.056Z,48.64
2023-04-14T04:51:14.589Z,48.43
2023-04-14T04:53:45.997Z,48.41
2023-04-14T04:56:12.614Z,48.52
2023-04-14T04:58:41.942Z,48.56
2023-04-14T05:01:09.499Z,48.61
2023-04-14T05:03:36.855Z,48.80
2023-04-14T05:06:04.052Z,48.45
2023-04-14T05:08:33.573Z,48.34
2023-04-14T05:11:02.319Z,48.47
2023-04-14T05:13:28.898Z,48.63
2023-04-14T05:16:08.811Z,48.96
2023-04-14T05:18:35.687Z,49.07
2023-04-14T05:21:05.879Z,48.87
2023-04-14T05:23:36.411Z,48.96
2023-04-14T05:26:26.881Z,48.83
2023-04-14T05:28:57.690Z,49.03
2023-04-14T05:31:24.452Z,49.05
2023-04-14T05:33:51.597Z,49.30
2023-04-14T05:36:18.338Z,49.14
2023-04-14T05:38:45.032Z,49.33
2023-04-14T05:41:12.788Z,49.30
2023-04-14T05:43:39.694Z,48.92
2023-04-14T05:46:06.720Z,48.73
2023-04-14T05:48:37.984Z,48.87
2023-04-14T05:51:08.372Z,49.37
2023-04-14T05:53:35.089Z,48.99
2023-04-14T05:56:04.326Z,48.58
2023-04-14T05:58:33.339Z,48.85
2023-04-14T06:01:00.011Z,48.85
2023-04-14T06:03:30.227Z,49.45
2023-04-14T06:05:59.567Z,48.79
2023-04-14T06:08:30.400Z,49.10
2023-04-14T06:10:57.787Z,48.54
2023-04-14T06:13:27.981Z,48.34
2023-04-14T06:15:56.439Z,48.50
2023-04-14T06:18:23.174Z,48.13
2023-04-14T06:20:54.269Z,48.04
2023-04-14T06:23:21.847Z,48.11
2023-04-14T06:25:52.434Z,47.86
2023-04-14T06:28:23.931Z,48.20
2023-04-14T06:30:53.075Z,47.96
2023-04-14T06:33:19.799Z,47.84
2023-04-14T06:35:46.587Z,47.79
2023-04-14T06:38:15.551Z,47.75
2023-04-14T06:40:44.586Z,47.74
2023-04-14T06:43:14.993Z,47.50
2023-04-14T06:45:41.868Z,47.38
2023-04-14T06:48:28.837Z,47.12
2023-04-14T06:50:56.178Z,46.91
2023-04-14T06:53:23.425Z,47.10
2023-04-14T06:55:52.060Z,47.39
2023-04-14T06:58:19.178Z,47.39
2023-04-14T07:00:46.001Z,47.36
2023-04-14T07:03:12.727Z,47.04
2023-04-14T07:05:39.333Z,47.22
2023-04-14T07:08:08.542Z,47.66
2023-04-14T07:10:35.362Z,47.05
2023-04-14T07:13:04.326Z,46.65
2023-04-14T07:15:30.994Z,46.77
2023-04-14T07:18:00.252Z,46.62
2023-04-14T07:20:29.771Z,46.36
2023-04-14T07:22:58.694Z,46.09
2023-04-14T07:25:25.596Z,46.09
2023-04-14T07:28:02.693Z,46.61
2023-04-14T07:30:32.506Z,46.72
2023-04-14T07:32:59.280Z,46.84
2023-04-14T07:35:26.917Z,46.48
2023-04-14T07:37:53.520Z,46.12
2023-04-14T07:40:20.387Z,45.94
2023-04-14T07:42:47.440Z,45.68
2023-04-14T07:45:18.871Z,45.64
2023-04-14T07:47:48.161Z,45.64
2023-04-14T07:50:19.608Z,45.66
2023-04-14T07:52:46.607Z,46.39
2023-04-14T07:55:15.584Z,46.49
2023-04-14T07:57:42.221Z,46.31
2023-04-14T08:00:11.421Z,47.05
2023-04-14T08:02:41.213Z,46.89
2023-04-14T08:05:08.622Z,46.91
2023-04-14T08:07:35.595Z,46.93
2023-04-14T08:10:02.181Z,47.15
2023-04-14T08:12:28.881Z,46.57
2023-04-14T08:14:57.234Z,47.16
2023-04-14T08:17:24.651Z,47.70
2023-04-14T08:19:51.321Z,47.51
2023-04-14T08:22:18.550Z,47.77
2023-04-14T08:24:45.239Z,47.66
2023-04-14T08:27:11.878Z,47.92
2023-04-14T08:29:43.364Z,47.88
2023-04-14T08:32:12.675Z,47.68
2023-04-14T08:34:39.652Z,48.02
2023-04-14T08:37:28.654Z,48.34
2023-04-14T08:39:55.405Z,48.08
2023-04-14T08:42:22.102Z,48.25
2023-04-14T08:44:49.459Z,48.25
2023-04-14T08:47:17.155Z,48.28
2023-04-14T08:49:47.128Z,48.11
2023-04-14T08:52:18.666Z,48.53
2023-04-14T08:54:47.563Z,48.55
2023-04-14T08:57:14.149Z,49.63
2023-04-14T08:59:41.463Z,49.75
2023-04-14T09:02:08.490Z,50.44
2023-04-14T09:04:53.619Z,50.98
2023-04-14T09:07:21.309Z,51.75
2023-04-14T09:09:47.939Z,52.59
2023-04-14T09:12:15.525Z,53.85
2023-04-14T09:14:42.064Z,54.08
2023-04-14T09:17:08.817Z,54.21
2023-04-14T09:19:38.117Z,54.70
2023-04-14T09:22:27.153Z,54.64
2023-04-14T09:24:53.738Z,54.72
2023-04-14T09:27:20.323Z,55.02
2023-04-14T09:29:47.038Z,55.73
2023-04-14T09:32:16.008Z,56.44
2023-04-14T09:34:53.908Z,56.93
2023-04-14T09:37:24.761Z,58.74
2023-04-14T09:39:54.413Z,57.77
2023-04-14T09:42:21.643Z,58.31
2023-04-14T09:44:58.111Z,59.14
2023-04-14T09:47:27.080Z,58.14
2023-04-14T09:49:58.092Z,58.17
2023-04-14T09:52:38.651Z,57.70
2023-04-14T09:55:08.529Z,60.11
2023-04-14T09:57:38.395Z,60.84
2023-04-14T10:00:27.488Z,60.10
2023-04-14T10:02:58.319Z,61.13
2023-04-14T10:05:29.036Z,61.39
2023-04-14T10:08:01.163Z,61.77
2023-04-14T10:10:27.935Z,61.42
2023-04-14T10:12:54.985Z,61.14
2023-04-14T10:15:21.888Z,61.81
2023-04-14T10:17:51.027Z,61.22
2023-04-14T10:20:17.701Z,61.73
2023-04-14T10:22:46.628Z,61.61
2023-04-14T10:25:13.329Z,60.77
2023-04-14T10:27:45.329Z,60.33
2023-04-14T10:30:12.744Z,61.05
2023-04-14T10:32:42.851Z,61.67
2023-04-14T10:35:12.634Z,62.04
2023-04-14T10:37:42.261Z,61.88
2023-04-14T10:40:12.025Z,62.20
2023-04-14T10:42:57.065Z,61.99
2023-04-14T10:45:23.794Z,62.66
2023-04-14T10:47:51.030Z,62.84
2023-04-14T10:50:18.657Z,63.30
2023-04-14T10:52:56.080Z,63.31
2023-04-14T10:55:25.846Z,63.46
2023-04-14T10:57:54.859Z,63.54
2023-04-14T11:00:22.334Z,63.12
2023-04-14T11:03:07.992Z,63.75
2023-04-14T11:05:46.560Z,63.94
2023-04-14T11:08:24.616Z,63.97
2023-04-14T11:10:52.373Z,64.07
2023-04-14T11:13:21.377Z,64.87
2023-04-14T11:15:50.705Z,64.45
2023-04-14T11:18:29.706Z,65.09
2023-04-14T11:21:02.850Z,64.55
2023-04-14T11:23:29.553Z,64.42
2023-04-14T11:25:58.133Z,64.64
2023-04-14T11:28:31.506Z,64.80
2023-04-14T11:30:59.182Z,65.10
2023-04-14T11:33:44.945Z,64.91
2023-04-14T11:36:16.719Z,65.24
2023-04-14T11:38:43.383Z,65.33
2023-04-14T11:41:10.159Z,65.52
2023-04-14T11:43:46.618Z,65.31
2023-04-14T11:46:13.624Z,66.20
2023-04-14T11:48:42.854Z,65.73
2023-04-14T11:51:09.504Z,66.18
2023-04-14T11:53:36.247Z,65.79
2023-04-14T11:56:03.717Z,65.69
2023-04-14T11:58:34.704Z,65.83
2023-04-14T12:01:01.302Z,65.74
2023-04-14T12:03:35.746Z,66.28
2023-04-14T12:06:03.512Z,66.51
2023-04-14T12:08:30.470Z,66.59
2023-04-14T12:10:57.813Z,66.46
2023-04-14T12:13:27.257Z,66.46
2023-04-14T12:16:03.173Z,66.56
2023-04-14T12:18:35.007Z,66.06
2023-04-14T12:21:06.391Z,66.65
2023-04-14T12:23:37.915Z,65.50
2023-04-14T12:26:09.345Z,66.21
2023-04-14T12:28:41.874Z,66.63
2023-04-14T12:31:11.497Z,66.95
2023-04-14T12:33:38.308Z,66.99
2023-04-14T12:36:09.897Z,67.37
2023-04-14T12:38:38.920Z,68.70
2023-04-14T12:41:05.619Z,70.30
2023-04-14T12:43:37.222Z,73.29
2023-04-14T12:46:07.961Z,77.75
2023-04-14T12:48:43.938Z,78.94
2023-04-14T12:51:12.571Z,80.87
2023-04-14T12:53:44.506Z,82.54
2023-04-14T12:56:14.916Z,84.21
2023-04-14T12:58:42.492Z,84.77
2023-04-14T13:01:13.110Z,86.63
2023-04-14T13:03:57.979Z,87.83
2023-04-14T13:06:25.097Z,87.84
2023-04-14T13:08:55.095Z,87.79
2023-04-14T13:11:22.559Z,87.62
2023-04-14T13:13:52.787Z,87.65
2023-04-14T13:16:22.294Z,89.08
2023-04-14T13:18:49.640Z,87.67
2023-04-14T13:21:16.640Z,87.94
2023-04-14T13:23:43.564Z,87.90
2023-04-14T13:26:14.871Z,88.98
2023-04-14T13:28:45.642Z,88.97
2023-04-14T13:31:13.285Z,88.71
2023-04-14T13:33:40.164Z,87.79
2023-04-14T13:36:07.050Z,88.51
2023-04-14T13:38:36.666Z,88.74
2023-04-14T13:41:06.824Z,88.51
2023-04-14T13:43:33.612Z,88.11
2023-04-14T13:46:02.662Z,88.23
2023-04-14T13:48:30.648Z,86.65
2023-04-14T13:50:59.619Z,86.91
2023-04-14T13:53:27.297Z,87.45
2023-04-14T13:55:56.349Z,87.04
2023-04-14T13:58:23.468Z,85.92
2023-04-14T14:00:50.453Z,86.27
2023-04-14T14:03:17.588Z,84.81
2023-04-14T14:05:46.765Z,85.49
2023-04-14T14:08:14.217Z,86.56
2023-04-14T14:10:41.150Z,86.99
2023-04-14T14:13:08.202Z,87.57
2023-04-14T14:15:36.975Z,87.48
2023-04-14T14:18:04.247Z,86.42
2023-04-14T14:20:32.930Z,86.78
2023-04-14T14:22:59.548Z,86.66
2023-04-14T14:25:32.439Z,84.84
2023-04-14T14:28:01.923Z,84.66
2023-04-14T14:30:33.361Z,85.06
2023-04-14T14:33:02.514Z,85.38
2023-04-14T14:35:29.131Z,86.11
2023-04-14T14:38:00.936Z,85.20
2023-04-14T14:40:32.845Z,84.66
2023-04-14T14:43:00.002Z,85.71
2023-04-14T14:45:31.127Z,85.82
2023-04-14T14:47:59.438Z,85.70
2023-04-14T14:50:26.294Z,86.68
2023-04-14T14:52:53.997Z,86.36
2023-04-14T14:55:20.769Z,86.42
2023-04-14T14:57:47.522Z,86.50
2023-04-14T15:00:17.237Z,86.41
2023-04-14T15:02:46.734Z,85.31
2023-04-14T15:05:13.478Z,86.00
2023-04-14T15:07:40.621Z,85.74
2023-04-14T15:10:07.377Z,86.34
2023-04-14T15:12:34.167Z,86.64
2023-04-14T15:15:00.900Z,88.14
2023-04-14T15:17:27.502Z,88.54
2023-04-14T15:19:54.188Z,89.40
2023-04-14T15:22:21.092Z,90.64
2023-04-14T15:24:50.231Z,90.58
2023-04-14T15:27:16.807Z,90.37
2023-04-14T15:29:45.750Z,90.71
2023-04-14T15:32:17.579Z,90.64
2023-04-14T15:34:51.775Z,90.38
2023-04-14T15:37:18.566Z,90.96
2023-04-14T15:39:47.715Z,90.71
2023-04-14T15:42:14.316Z,91.36
2023-04-14T15:44:41.478Z,91.22
2023-04-14T15:47:10.884Z,90.89
2023-04-14T15:49:37.576Z,91.02
2023-04-14T15:52:04.329Z,89.64
2023-04-14T15:54:31.170Z,89.91
2023-04-14T15:56:57.849Z,90.10
2023-04-14T15:59:27.747Z,89.59
2023-04-14T16:01:54.650Z,89.52
2023-04-14T16:04:21.627Z,89.65
2023-04-14T16:06:48.548Z,90.15
2023-04-14T16:09:15.178Z,89.21
2023-04-14T16:11:41.932Z,89.12
2023-04-14T16:14:08.520Z,90.03
2023-04-14T16:16:35.097Z,90.22
2023-04-14T16:19:02.107Z,90.01
2023-04-14T16:21:29.037Z,89.81
2023-04-14T16:23:56.137Z,90.33
2023-04-14T16:26:25.456Z,91.20
2023-04-14T16:28:52.645Z,90.79
2023-04-14T16:31:19.251Z,89.79
2023-04-14T16:33:48.689Z,89.78
2023-04-14T16:36:20.568Z,89.09
2023-04-14T16:38:50.968Z,89.56
2023-04-14T16:41:17.692Z,89.18
2023-04-14T16:43:44.820Z,89.66
2023-04-14T16:46:14.165Z,89.25
2023-04-14T16:48:41.854Z,87.86
2023-04-14T16:51:11.719Z,87.73
2023-04-14T16:53:42.583Z,86.90
2023-04-14T16:56:15.469Z,87.30
2023-04-14T16:58:42.437Z,87.05
2023-04-14T17:01:09.554Z,86.85
2023-04-14T17:03:39.429Z,87.20
2023-04-14T17:06:08.659Z,87.00
2023-04-14T17:08:35.272Z,86.94
2023-04-14T17:11:02.225Z,86.63
2023-04-14T17:13:31.539Z,85.67
2023-04-14T17:16:08.323Z,85.12
2023-04-14T17:18:36.156Z,85.33
2023-04-14T17:21:03.379Z,85.49
2023-04-14T17:23:35.018Z,85.08
2023-04-14T17:26:02.096Z,84.89
2023-04-14T17:28:28.876Z,85.46
2023-04-14T17:30:55.871Z,85.48
2023-04-14T17:33:28.605Z,85.40
2023-04-14T17:35:57.760Z,85.59
2023-04-14T17:38:24.356Z,85.34
2023-04-14T17:40:54.948Z,84.84
2023-04-14T17:43:22.648Z,85.16
2023-04-14T17:45:51.988Z,85.33
2023-04-14T17:48:21.009Z,85.33
2023-04-14T17:50:47.800Z,84.06
2023-04-14T17:53:17.008Z,83.32
2023-04-14T17:55:43.832Z,82.12
2023-04-14T17:58:10.734Z,82.47
2023-04-14T18:00:40.059Z,82.50
2023-04-14T18:03:06.843Z,82.58
2023-04-14T18:05:35.822Z,82.23
2023-04-14T18:08:02.830Z,81.95
2023-04-14T18:10:32.053Z,81.62
2023-04-14T18:12:58.685Z,81.99
2023-04-14T18:15:25.539Z,81.03
2023-04-14T18:17:55.910Z,81.11
2023-04-14T18:20:26.362Z,80.43
2023-04-14T18:22:58.085Z,80.35
2023-04-14T18:25:25.023Z,79.82
2023-04-14T18:30:25.970Z,79.49
2023-04-14T18:32:52.869Z,78.27
2023-04-14T18:35:22.580Z,78.08
2023-04-14T18:37:49.283Z,77.61
2023-04-14T18:40:24.423Z,77.48
2023-04-14T18:42:54.743Z,77.17
2023-04-14T18:45:23.713Z,77.71
2023-04-14T18:47:50.970Z,78.34
2023-04-14T18:50:22.034Z,77.97
2023-04-14T18:52:55.119Z,78.20
2023-04-14T18:55:21.775Z,78.18
2023-04-14T18:57:49.066Z,77.93
2023-04-14T19:00:18.149Z,76.65
2023-04-14T19:02:47.316Z,75.84
2023-04-14T19:05:16.989Z,76.26
2023-04-14T19:07:43.582Z,75.54
2023-04-14T19:10:10.269Z,76.36
2023-04-14T19:12:40.596Z,76.46
2023-04-14T19:15:08.185Z,76.63
2023-04-14T19:17:37.476Z,76.14
2023-04-14T19:20:04.626Z,77.02
2023-04-14T19:22:31.402Z,76.32
2023-04-14T19:24:58.122Z,76.13
2023-04-14T19:27:24.939Z,76.87
2023-04-14T19:29:54.365Z,76.28
2023-04-14T19:32:20.981Z,74.82
2023-04-14T19:34:50.462Z,75.47
2023-04-14T19:37:19.562Z,75.84
2023-04-14T19:39:46.152Z,76.34
2023-04-14T19:42:13.143Z,75.75
2023-04-14T19:44:39.781Z,75.87
2023-04-14T19:47:06.592Z,75.79
2023-04-14T19:49:33.542Z,75.63
2023-04-14T19:52:02.284Z,76.43
2023-04-14T19:54:28.954Z,75.97
2023-04-14T19:56:55.885Z,75.73
2023-04-14T19:59:22.777Z,75.07
2023-04-14T20:01:51.627Z,74.83
2023-04-14T20:04:22.705Z,74.06
2023-04-14T20:06:53.705Z,73.16
2023-04-14T20:09:20.721Z,73.10
2023-04-14T20:11:49.462Z,71.29
2023-04-14T20:14:18.568Z,70.96
2023-04-14T20:16:47.461Z,71.66
2023-04-14T20:19:14.140Z,70.63
2023-04-14T20:21:40.858Z,69.85
2023-04-14T20:24:07.571Z,70.25
2023-04-14T20:26:42.525Z,71.10
2023-04-14T20:29:09.585Z,71.27
2023-04-14T20:31:36.867Z,70.85
2023-04-14T20:34:04.220Z,70.51
2023-04-14T20:36:35.686Z,71.09
2023-04-14T20:39:06.246Z,70.94
2023-04-14T20:41:36.530Z,71.78
2023-04-14T20:44:06.457Z,72.29
2023-04-14T20:46:35.848Z,72.70
2023-04-14T20:49:05.157Z,72.67
2023-04-14T20:51:32.386Z,72.55
2023-04-14T20:53:59.089Z,72.08
2023-04-14T20:56:28.881Z,71.63
2023-04-14T20:58:56.554Z,71.41
2023-04-14T21:01:25.711Z,72.29
2023-04-14T21:03:52.647Z,72.46
2023-04-14T21:06:22.154Z,72.48
2023-04-14T21:08:48.755Z,72.71
2023-04-14T21:11:19.129Z,72.18
2023-04-14T21:13:49.682Z,72.38
2023-04-14T21:16:33.814Z,71.28
2023-04-14T21:19:04.037Z,71.27
2023-04-14T21:21:31.873Z,71.31
2023-04-14T21:23:58.820Z,70.70
2023-04-14T21:26:25.560Z,70.10
2023-04-14T21:28:52.234Z,70.82
2023-04-14T21:31:19.367Z,71.54
2023-04-14T21:33:46.392Z,72.32
2023-04-14T21:36:12.972Z,72.48
2023-04-14T21:38:40.010Z,72.53
2023-04-14T21:41:09.111Z,73.08
2023-04-14T21:43:38.763Z,73.08
2023-04-14T21:46:05.696Z,72.93
2023-04-14T21:48:32.357Z,72.61
2023-04-14T21:51:03.993Z,72.09
2023-04-14T21:53:33.383Z,72.00
2023-04-14T21:56:10.514Z,71.83
2023-04-14T21:58:38.104Z,71.81
2023-04-14T22:01:07.881Z,72.08
2023-04-14T22:03:37.414Z,71.96
2023-04-14T22:06:04.459Z,72.05
2023-04-14T22:08:31.088Z,72.12
2023-04-14T22:11:00.442Z,72.12
2023-04-14T22:13:27.029Z,72.29
2023-04-14T22:15:55.495Z,72.17
2023-04-14T22:18:24.530Z,71.84
2023-04-14T22:20:53.666Z,72.13
2023-04-14T22:23:22.712Z,72.10
2023-04-14T22:25:49.352Z,72.07
2023-04-14T22:28:17.608Z,72.19
2023-04-14T22:30:44.934Z,72.25
2023-04-14T22:33:11.688Z,72.24
2023-04-14T22:35:39.032Z,72.44
2023-04-14T22:38:06.268Z,72.52
2023-04-14T22:40:35.200Z,72.69
2023-04-14T22:43:08.447Z,72.77
2023-04-14T22:45:38.489Z,72.58
2023-04-14T22:48:05.421Z,72.68
2023-04-14T22:50:37.535Z,72.43
2023-04-14T22:53:07.083Z,72.57
2023-04-14T22:55:38.388Z,72.55
2023-04-14T22:58:07.478Z,72.75
2023-04-14T23:00:34.876Z,72.76
2023-04-14T23:03:01.671Z,72.65
2023-04-14T23:05:28.595Z,72.51
2023-04-14T23:07:57.510Z,72.48
2023-04-14T23:10:24.237Z,72.38
2023-04-14T23:12:53.315Z,72.08
2023-04-14T23:15:19.891Z,71.80
2023-04-14T23:17:49.082Z,71.64
2023-04-14T23:20:20.571Z,71.48
2023-04-14T23:22:47.275Z,71.17
2023-04-14T23:25:16.416Z,71.06
2023-04-14T23:27:43.535Z,70.77
2023-04-14T23:30:11.129Z,70.41
2023-04-14T23:32:38.195Z,70.66
2023-04-14T23:35:07.649Z,70.55
2023-04-14T23:37:34.333Z,70.24
2023-04-14T23:40:00.900Z,70.47
2023-04-14T23:42:29.881Z,70.34
2023-04-14T23:44:59.894Z,69.92
2023-04-14T23:47:29.120Z,70.05
2023-04-14T23:49:58.276Z,69.68
2023-04-14T23:52:25.061Z,69.78
2023-04-14T23:54:51.754Z,70.03
2023-04-14T23:57:18.732Z,70.02
2023-04-14T23:59:45.745Z,69.77
