createdAt,value
2022-09-26T00:01:20.025Z,15.50
2022-09-26T00:03:49.665Z,15.50
2022-09-26T00:06:18.723Z,15.40
2022-09-26T00:08:48.919Z,15.40
2022-09-26T00:11:19.455Z,15.40
2022-09-26T00:13:47.705Z,15.40
2022-09-26T00:16:17.725Z,15.40
2022-09-26T00:18:49.734Z,15.40
2022-09-26T00:21:18.337Z,15.40
2022-09-26T00:23:46.277Z,15.40
2022-09-26T00:26:15.610Z,15.40
2022-09-26T00:28:43.967Z,15.40
2022-09-26T00:31:18.633Z,15.40
2022-09-26T00:33:47.002Z,15.50
2022-09-26T00:36:14.916Z,15.50
2022-09-26T00:38:43.179Z,15.50
2022-09-26T00:41:11.724Z,15.40
2022-09-26T00:43:42.013Z,15.50
2022-09-26T00:46:21.930Z,15.50
2022-09-26T00:48:54.045Z,15.50
2022-09-26T00:51:22.202Z,15.50
2022-09-26T00:53:54.093Z,15.50
2022-09-26T00:56:25.550Z,15.50
2022-09-26T00:58:57.032Z,15.50
2022-09-26T01:01:26.443Z,15.50
2022-09-26T01:03:54.660Z,15.50
2022-09-26T01:06:22.860Z,15.50
2022-09-26T01:08:54.556Z,15.50
2022-09-26T01:11:23.209Z,15.40
2022-09-26T01:13:53.720Z,15.50
2022-09-26T01:16:21.781Z,15.50
2022-09-26T01:18:51.370Z,15.40
2022-09-26T01:21:52.574Z,15.40
2022-09-26T01:24:47.272Z,15.50
2022-09-26T01:28:02.225Z,15.50
2022-09-26T01:30:36.148Z,15.40
2022-09-26T01:33:22.015Z,15.40
2022-09-26T01:36:04.024Z,15.40
2022-09-26T01:38:43.098Z,15.40
2022-09-26T01:41:32.888Z,15.40
2022-09-26T01:44:09.320Z,15.40
2022-09-26T01:46:46.156Z,15.40
2022-09-26T01:49:20.860Z,15.40
2022-09-26T01:51:55.095Z,15.40
2022-09-26T01:54:27.313Z,15.40
2022-09-26T01:56:58.307Z,15.40
2022-09-26T01:59:30.989Z,15.30
2022-09-26T02:02:05.862Z,15.40
2022-09-26T02:04:36.826Z,15.40
2022-09-26T02:07:11.081Z,15.30
2022-09-26T02:09:42.797Z,15.30
2022-09-26T02:12:15.037Z,15.30
2022-09-26T02:14:46.832Z,15.30
2022-09-26T02:17:20.243Z,15.30
2022-09-26T02:19:53.605Z,15.30
2022-09-26T02:22:21.422Z,15.30
2022-09-26T02:24:49.297Z,15.30
2022-09-26T02:27:17.183Z,15.30
2022-09-26T02:29:45.635Z,15.30
2022-09-26T02:32:18.976Z,15.30
2022-09-26T02:34:49.238Z,15.30
2022-09-26T02:37:20.132Z,15.30
2022-09-26T02:39:49.556Z,15.30
2022-09-26T02:42:24.403Z,15.30
2022-09-26T02:45:10.053Z,15.30
2022-09-26T02:48:10.688Z,15.30
2022-09-26T02:50:57.133Z,15.30
2022-09-26T02:53:41.788Z,15.30
2022-09-26T02:56:16.435Z,15.30
2022-09-26T02:58:53.786Z,15.30
2022-09-26T03:01:29.987Z,15.30
2022-09-26T03:04:04.728Z,15.30
2022-09-26T03:06:38.204Z,15.30
2022-09-26T03:09:07.559Z,15.30
2022-09-26T03:11:37.011Z,15.20
2022-09-26T03:14:05.228Z,15.30
2022-09-26T03:16:40.600Z,15.30
2022-09-26T03:19:15.458Z,15.30
2022-09-26T03:21:45.234Z,15.30
2022-09-26T03:24:14.680Z,15.30
2022-09-26T03:26:42.884Z,15.30
2022-09-26T03:29:10.747Z,15.30
2022-09-26T03:31:38.765Z,15.30
2022-09-26T03:34:06.580Z,15.30
2022-09-26T03:36:34.681Z,15.30
2022-09-26T03:39:03.878Z,15.30
2022-09-26T03:41:31.693Z,15.30
2022-09-26T03:43:59.731Z,15.30
2022-09-26T03:46:28.461Z,15.30
2022-09-26T03:48:56.298Z,15.30
2022-09-26T03:51:24.332Z,15.30
2022-09-26T03:53:52.150Z,15.30
2022-09-26T03:56:22.012Z,15.20
2022-09-26T03:58:50.399Z,15.20
2022-09-26T04:01:21.215Z,15.20
2022-09-26T04:03:51.353Z,15.20
2022-09-26T04:06:20.895Z,15.20
2022-09-26T04:08:50.835Z,15.20
2022-09-26T04:11:21.841Z,15.20
2022-09-26T04:13:52.338Z,15.20
2022-09-26T04:16:21.345Z,15.20
2022-09-26T04:18:49.617Z,15.20
2022-09-26T04:21:17.879Z,15.10
2022-09-26T04:23:46.050Z,15.10
2022-09-26T04:26:20.177Z,15.10
2022-09-26T04:28:53.473Z,15.10
2022-09-26T04:31:22.096Z,15.10
2022-09-26T04:33:50.006Z,15.10
2022-09-26T04:36:18.595Z,15.10
2022-09-26T04:38:46.424Z,15.10
2022-09-26T04:41:15.921Z,15.10
2022-09-26T04:43:44.135Z,15.10
2022-09-26T04:46:20.056Z,15.10
2022-09-26T04:48:50.020Z,15.10
2022-09-26T04:51:19.403Z,15.10
2022-09-26T04:53:47.430Z,15.10
2022-09-26T04:56:16.569Z,15.10
2022-09-26T04:58:45.209Z,15.10
2022-09-26T05:01:15.909Z,15.10
2022-09-26T05:03:44.210Z,15.10
2022-09-26T05:06:13.924Z,15.10
2022-09-26T05:08:44.615Z,15.10
2022-09-26T05:11:12.406Z,15.10
2022-09-26T05:13:40.214Z,15.10
2022-09-26T05:16:09.724Z,15.10
2022-09-26T05:18:39.682Z,15.10
2022-09-26T05:21:08.543Z,15.10
2022-09-26T05:23:55.273Z,15.10
2022-09-26T05:26:27.137Z,15.10
2022-09-26T05:28:56.650Z,15.10
2022-09-26T05:31:26.386Z,15.10
2022-09-26T05:33:56.434Z,15.10
2022-09-26T05:36:24.790Z,15.10
2022-09-26T05:38:52.669Z,15.10
2022-09-26T05:41:19.949Z,15.10
2022-09-26T05:43:48.361Z,15.10
2022-09-26T05:46:16.734Z,15.10
2022-09-26T05:48:44.574Z,15.10
2022-09-26T05:51:15.365Z,15.10
2022-09-26T05:53:44.662Z,15.10
2022-09-26T05:56:18.297Z,15.10
2022-09-26T05:58:47.286Z,15.10
2022-09-26T06:01:17.271Z,15.10
2022-09-26T06:03:46.692Z,15.10
2022-09-26T06:06:17.568Z,15.10
2022-09-26T06:08:45.920Z,15.10
2022-09-26T06:11:15.444Z,15.10
2022-09-26T06:13:45.615Z,15.10
2022-09-26T06:16:17.832Z,15.10
2022-09-26T06:18:46.807Z,15.10
2022-09-26T06:21:17.822Z,15.20
2022-09-26T06:23:45.935Z,15.20
2022-09-26T06:26:16.221Z,15.20
2022-09-26T06:28:44.092Z,15.20
2022-09-26T06:31:13.975Z,15.20
2022-09-26T06:33:42.080Z,15.30
2022-09-26T06:36:12.310Z,15.20
2022-09-26T06:38:42.313Z,15.30
2022-09-26T06:41:10.119Z,15.30
2022-09-26T06:43:39.649Z,15.30
2022-09-26T06:46:09.486Z,15.30
2022-09-26T06:48:38.020Z,15.30
2022-09-26T06:51:06.052Z,15.40
2022-09-26T06:53:35.311Z,15.30
2022-09-26T06:56:04.995Z,15.40
2022-09-26T06:58:34.199Z,15.40
2022-09-26T07:01:02.934Z,15.40
2022-09-26T07:03:31.590Z,15.40
2022-09-26T07:06:00.221Z,15.40
2022-09-26T07:08:57.455Z,15.40
2022-09-26T07:11:46.309Z,15.40
2022-09-26T07:14:05.114Z,15.50
2022-09-26T07:16:33.073Z,15.50
2022-09-26T07:19:00.990Z,15.50
2022-09-26T07:21:28.863Z,15.60
2022-09-26T07:23:57.768Z,15.60
2022-09-26T07:26:26.990Z,15.60
2022-09-26T07:28:55.274Z,15.60
2022-09-26T07:31:24.107Z,15.70
2022-09-26T07:33:52.749Z,15.70
2022-09-26T07:36:20.936Z,15.70
2022-09-26T07:38:49.467Z,15.80
2022-09-26T07:41:18.232Z,15.90
2022-09-26T07:44:41.163Z,16.00
2022-09-26T07:46:52.634Z,16.00
2022-09-26T07:49:37.870Z,16.10
2022-09-26T07:52:05.919Z,16.20
2022-09-26T07:54:35.157Z,16.20
2022-09-26T07:57:04.777Z,16.40
2022-09-26T07:59:35.238Z,16.50
2022-09-26T08:02:03.593Z,16.70
2022-09-26T08:04:31.734Z,16.80
2022-09-26T08:07:00.074Z,16.90
2022-09-26T08:09:28.454Z,17.00
2022-09-26T08:11:56.795Z,17.20
2022-09-26T08:14:24.614Z,17.20
2022-09-26T08:16:57.393Z,17.30
2022-09-26T08:19:25.724Z,17.40
2022-09-26T08:21:53.528Z,17.50
2022-09-26T08:24:21.362Z,17.60
2022-09-26T08:26:49.167Z,17.80
2022-09-26T08:29:16.975Z,18.10
2022-09-26T08:31:46.088Z,18.30
2022-09-26T08:34:15.375Z,18.50
2022-09-26T08:36:43.326Z,18.70
2022-09-26T08:39:11.859Z,18.80
2022-09-26T08:41:57.050Z,19.00
2022-09-26T08:44:42.040Z,19.30
2022-09-26T08:47:21.878Z,19.50
2022-09-26T08:50:02.549Z,19.80
2022-09-26T08:52:34.181Z,19.90
2022-09-26T08:55:06.997Z,20.10
2022-09-26T08:57:39.738Z,20.30
2022-09-26T09:00:18.957Z,20.40
2022-09-26T09:03:03.032Z,20.60
2022-09-26T09:05:34.366Z,20.80
2022-09-26T09:08:07.942Z,21.00
2022-09-26T09:10:45.830Z,21.10
2022-09-26T09:13:29.291Z,21.10
2022-09-26T09:16:17.311Z,21.00
2022-09-26T09:18:52.581Z,21.00
2022-09-26T09:21:35.861Z,21.00
2022-09-26T09:24:22.546Z,20.90
2022-09-26T09:32:44.141Z,20.60
2022-09-26T09:35:15.793Z,20.40
2022-09-26T09:37:50.237Z,20.20
2022-09-26T09:40:26.524Z,20.30
2022-09-26T09:42:58.209Z,20.90
2022-09-26T09:45:31.877Z,22.00
2022-09-26T09:47:59.875Z,23.50
2022-09-26T09:50:36.361Z,25.10
2022-09-26T09:53:14.762Z,26.50
2022-09-26T09:55:55.730Z,27.90
2022-09-26T09:58:59.473Z,28.70
2022-09-26T10:01:31.734Z,29.50
2022-09-26T10:04:08.056Z,29.80
2022-09-26T10:06:45.714Z,29.80
2022-09-26T10:09:35.391Z,30.00
2022-09-26T10:12:14.238Z,30.00
2022-09-26T10:14:47.013Z,29.70
2022-09-26T10:17:20.441Z,29.40
2022-09-26T10:19:48.958Z,29.40
2022-09-26T10:22:26.107Z,29.40
2022-09-26T10:25:02.826Z,29.30
2022-09-26T10:27:37.993Z,28.90
2022-09-26T10:30:25.716Z,28.30
2022-09-26T10:32:56.971Z,27.80
2022-09-26T10:35:41.072Z,27.10
2022-09-26T10:38:19.445Z,26.40
2022-09-26T10:40:54.822Z,25.80
2022-09-26T10:43:25.834Z,25.20
2022-09-26T10:45:57.310Z,24.60
2022-09-26T10:48:38.512Z,24.10
2022-09-26T10:51:08.266Z,23.60
2022-09-26T10:53:40.071Z,23.20
2022-09-26T10:56:14.569Z,22.80
2022-09-26T10:58:46.353Z,22.40
2022-09-26T11:01:21.363Z,22.10
2022-09-26T11:03:50.896Z,21.90
2022-09-26T11:06:35.324Z,21.70
2022-09-26T11:09:05.357Z,21.60
2022-09-26T11:11:39.060Z,21.50
2022-09-26T11:14:08.663Z,21.40
2022-09-26T11:16:51.952Z,21.30
2022-09-26T11:19:36.282Z,21.20
2022-09-26T11:22:11.350Z,21.10
2022-09-26T11:24:47.440Z,21.00
2022-09-26T11:27:29.157Z,20.90
2022-09-26T11:30:02.531Z,20.70
2022-09-26T11:32:32.947Z,20.60
2022-09-26T11:35:03.423Z,20.60
2022-09-26T11:38:03.427Z,20.50
2022-09-26T11:40:41.905Z,20.50
2022-09-26T11:43:25.365Z,20.60
2022-09-26T11:46:05.664Z,20.90
2022-09-26T11:48:55.929Z,21.10
2022-09-26T11:51:40.237Z,21.40
2022-09-26T11:54:32.425Z,21.60
2022-09-26T11:57:10.484Z,21.90
2022-09-26T11:59:58.948Z,22.00
2022-09-26T12:03:09.396Z,22.00
2022-09-26T12:05:50.298Z,22.00
2022-09-26T12:08:30.143Z,22.00
2022-09-26T12:11:09.856Z,21.90
2022-09-26T12:13:52.123Z,21.80
2022-09-26T12:16:26.717Z,21.70
2022-09-26T12:19:03.062Z,21.60
2022-09-26T12:22:05.590Z,21.50
2022-09-26T12:24:41.017Z,21.40
2022-09-26T12:27:16.131Z,21.50
2022-09-26T12:29:50.089Z,21.50
2022-09-26T12:32:32.325Z,21.50
2022-09-26T12:35:21.548Z,21.50
2022-09-26T12:38:26.414Z,21.60
2022-09-26T12:41:03.310Z,21.50
2022-09-26T12:43:45.014Z,21.60
2022-09-26T12:46:43.031Z,21.60
2022-09-26T12:49:31.248Z,21.60
2022-09-26T12:52:04.373Z,21.70
2022-09-26T12:54:45.775Z,21.70
2022-09-26T12:57:24.273Z,21.70
2022-09-26T13:00:11.092Z,21.70
2022-09-26T13:02:56.655Z,21.70
2022-09-26T13:05:43.259Z,21.60
2022-09-26T13:08:15.828Z,21.60
2022-09-26T13:10:53.620Z,21.60
2022-09-26T13:13:57.037Z,21.50
2022-09-26T13:16:34.085Z,21.50
2022-09-26T13:19:17.077Z,21.40
2022-09-26T13:21:54.219Z,21.30
2022-09-26T13:24:25.788Z,21.30
2022-09-26T13:27:00.534Z,21.30
2022-09-26T13:29:33.823Z,21.20
2022-09-26T13:32:14.135Z,21.20
2022-09-26T13:34:47.258Z,21.10
2022-09-26T13:37:31.589Z,21.00
2022-09-26T13:40:10.711Z,20.90
2022-09-26T13:42:46.294Z,20.90
2022-09-26T13:45:23.593Z,20.90
2022-09-26T13:47:57.677Z,20.90
2022-09-26T13:50:33.627Z,20.90
2022-09-26T13:53:13.042Z,20.90
2022-09-26T13:55:43.198Z,20.80
2022-09-26T13:58:21.600Z,20.80
2022-09-26T14:00:53.069Z,20.70
2022-09-26T14:03:42.401Z,20.60
2022-09-26T14:06:34.335Z,20.50
2022-09-26T14:09:23.717Z,20.50
2022-09-26T14:11:53.667Z,20.40
2022-09-26T14:14:40.077Z,20.40
2022-09-26T14:17:41.468Z,20.30
2022-09-26T14:20:20.153Z,20.30
2022-09-26T14:22:52.557Z,20.20
2022-09-26T14:26:05.342Z,20.20
2022-09-26T14:28:35.304Z,20.20
2022-09-26T14:31:21.880Z,20.20
2022-09-26T14:33:52.456Z,20.10
2022-09-26T14:36:27.754Z,20.10
2022-09-26T14:38:56.040Z,20.10
2022-09-26T14:41:32.066Z,20.00
2022-09-26T14:44:03.882Z,20.00
2022-09-26T14:46:35.412Z,20.00
2022-09-26T14:49:05.916Z,19.90
2022-09-26T14:51:37.248Z,19.90
2022-09-26T14:54:07.374Z,19.80
2022-09-26T14:56:45.258Z,19.80
2022-09-26T14:59:31.168Z,19.70
2022-09-26T15:02:24.276Z,19.70
2022-09-26T15:05:23.314Z,19.60
2022-09-26T15:07:52.915Z,19.60
2022-09-26T15:10:27.526Z,19.60
2022-09-26T15:13:03.887Z,19.50
2022-09-26T15:15:40.213Z,19.50
2022-09-26T15:18:15.179Z,19.50
2022-09-26T15:20:49.521Z,19.50
2022-09-26T15:23:26.724Z,19.50
2022-09-26T15:25:56.264Z,19.50
2022-09-26T15:28:25.674Z,19.40
2022-09-26T15:31:25.249Z,19.40
2022-09-26T15:34:01.537Z,19.40
2022-09-26T15:36:31.311Z,19.30
2022-09-26T15:38:59.640Z,19.30
2022-09-26T15:41:45.292Z,19.30
2022-09-26T15:44:21.925Z,19.30
2022-09-26T15:46:50.993Z,19.40
2022-09-26T15:49:22.368Z,19.40
2022-09-26T15:51:54.271Z,19.30
2022-09-26T15:54:27.903Z,19.30
2022-09-26T15:57:00.187Z,19.30
2022-09-26T15:59:33.900Z,19.20
2022-09-26T16:02:03.866Z,19.20
2022-09-26T16:04:33.092Z,19.20
2022-09-26T16:07:03.145Z,19.10
2022-09-26T16:09:33.313Z,19.10
2022-09-26T16:12:04.056Z,19.00
2022-09-26T16:14:40.450Z,19.00
2022-09-26T16:17:23.662Z,18.90
2022-09-26T16:19:53.611Z,18.90
2022-09-26T16:22:37.238Z,18.90
2022-09-26T16:25:36.105Z,18.80
2022-09-26T16:28:23.481Z,18.80
2022-09-26T16:31:14.857Z,18.70
2022-09-26T16:33:48.108Z,18.60
2022-09-26T16:36:20.676Z,18.50
2022-09-26T16:38:53.659Z,18.40
2022-09-26T16:41:56.451Z,18.30
2022-09-26T16:44:27.587Z,18.20
2022-09-26T16:47:02.409Z,18.10
2022-09-26T16:49:46.636Z,18.00
2022-09-26T16:52:34.249Z,17.90
2022-09-26T16:55:05.901Z,17.80
2022-09-26T16:57:36.181Z,17.60
2022-09-26T17:00:24.992Z,17.50
2022-09-26T17:02:54.340Z,17.40
2022-09-26T17:05:22.807Z,17.30
2022-09-26T17:07:51.340Z,17.20
2022-09-26T17:10:21.774Z,17.10
2022-09-26T17:12:52.809Z,17.00
2022-09-26T17:15:26.300Z,16.90
2022-09-26T17:17:56.934Z,16.80
2022-09-26T17:20:25.695Z,16.70
2022-09-26T17:22:54.652Z,16.60
2022-09-26T17:25:24.861Z,16.50
2022-09-26T17:27:57.581Z,16.40
2022-09-26T17:30:25.539Z,16.40
2022-09-26T17:32:55.600Z,16.30
2022-09-26T17:35:26.599Z,16.30
2022-09-26T17:37:55.217Z,16.20
2022-09-26T17:40:25.033Z,16.20
2022-09-26T17:42:55.057Z,16.10
2022-09-26T17:45:25.904Z,16.10
2022-09-26T17:47:56.209Z,16.10
2022-09-26T17:50:29.137Z,16.10
2022-09-26T17:52:57.952Z,16.10
2022-09-26T17:55:27.063Z,16.10
2022-09-26T17:57:55.537Z,16.10
2022-09-26T18:00:23.465Z,16.10
2022-09-26T18:02:55.903Z,16.00
2022-09-26T18:05:30.456Z,16.00
2022-09-26T18:08:01.591Z,16.00
2022-09-26T18:10:31.711Z,16.00
2022-09-26T18:13:02.125Z,16.00
2022-09-26T18:15:30.932Z,16.00
2022-09-26T18:18:00.266Z,16.00
2022-09-26T18:20:38.329Z,16.00
2022-09-26T18:23:08.969Z,16.00
2022-09-26T18:25:38.131Z,16.00
2022-09-26T18:28:08.775Z,16.00
2022-09-26T18:30:37.622Z,15.90
2022-09-26T18:33:05.772Z,15.90
2022-09-26T18:35:35.078Z,15.90
2022-09-26T18:38:03.382Z,15.90
2022-09-26T18:40:31.677Z,15.90
2022-09-26T18:42:59.909Z,15.90
2022-09-26T18:45:30.268Z,15.80
2022-09-26T18:47:58.230Z,15.80
2022-09-26T18:50:32.597Z,15.80
2022-09-26T18:53:02.030Z,15.80
2022-09-26T18:55:47.560Z,15.80
2022-09-26T18:58:27.137Z,15.80
2022-09-26T19:00:57.964Z,15.80
2022-09-26T19:03:28.210Z,15.80
2022-09-26T19:06:04.331Z,15.80
2022-09-26T19:08:36.518Z,15.80
2022-09-26T19:11:12.905Z,15.80
2022-09-26T19:13:41.072Z,15.80
2022-09-26T19:16:09.515Z,15.80
2022-09-26T19:18:38.347Z,15.80
2022-09-26T19:21:14.724Z,15.90
2022-09-26T19:23:45.689Z,15.90
2022-09-26T19:26:23.008Z,15.90
2022-09-26T19:28:51.315Z,15.90
2022-09-26T19:31:19.393Z,15.90
2022-09-26T19:33:50.029Z,15.80
2022-09-26T19:36:20.130Z,15.80
2022-09-26T19:38:49.941Z,15.90
2022-09-26T19:41:17.889Z,15.80
2022-09-26T19:43:45.789Z,15.80
2022-09-26T19:46:18.603Z,15.80
2022-09-26T19:48:46.608Z,15.80
2022-09-26T19:51:16.917Z,15.80
2022-09-26T19:53:45.065Z,15.70
2022-09-26T19:56:14.329Z,15.80
2022-09-26T19:58:42.755Z,15.70
2022-09-26T20:01:18.115Z,15.70
2022-09-26T20:03:46.455Z,15.70
2022-09-26T20:06:16.230Z,15.70
2022-09-26T20:08:44.318Z,15.70
2022-09-26T20:11:12.875Z,15.60
2022-09-26T20:13:59.357Z,15.60
2022-09-26T20:16:28.190Z,15.60
2022-09-26T20:18:56.621Z,15.60
2022-09-26T20:21:29.109Z,15.60
2022-09-26T20:24:00.316Z,15.50
2022-09-26T20:26:30.087Z,15.50
2022-09-26T20:28:59.341Z,15.50
2022-09-26T20:31:28.988Z,15.50
2022-09-26T20:33:59.477Z,15.40
2022-09-26T20:36:29.938Z,15.40
2022-09-26T20:39:01.210Z,15.40
2022-09-26T20:41:33.009Z,15.40
2022-09-26T20:44:06.141Z,15.30
2022-09-26T20:46:37.399Z,15.30
2022-09-26T20:49:09.849Z,15.30
2022-09-26T20:51:38.402Z,15.20
2022-09-26T20:54:07.025Z,15.20
2022-09-26T20:56:34.970Z,15.20
2022-09-26T20:59:05.335Z,15.10
2022-09-26T21:01:33.295Z,15.20
2022-09-26T21:04:01.838Z,15.10
2022-09-26T21:06:34.587Z,15.10
2022-09-26T21:09:03.397Z,15.10
2022-09-26T21:11:31.340Z,15.00
2022-09-26T21:13:59.260Z,15.00
2022-09-26T21:16:28.637Z,15.00
2022-09-26T21:18:56.820Z,15.00
2022-09-26T21:21:26.910Z,15.00
2022-09-26T21:23:55.843Z,15.00
2022-09-26T21:26:25.800Z,15.00
2022-09-26T21:28:55.740Z,15.00
2022-09-26T21:31:26.705Z,15.00
2022-09-26T21:33:57.300Z,15.00
2022-09-26T21:36:29.536Z,15.00
2022-09-26T21:39:00.997Z,14.90
2022-09-26T21:41:29.304Z,14.90
2022-09-26T21:44:03.006Z,14.90
2022-09-26T21:46:31.029Z,14.80
2022-09-26T21:49:00.389Z,14.80
2022-09-26T21:51:30.067Z,14.80
2022-09-26T21:54:02.093Z,14.80
2022-09-26T21:56:35.539Z,14.80
2022-09-26T21:59:06.297Z,14.70
2022-09-26T22:01:34.316Z,14.70
2022-09-26T22:04:03.857Z,14.70
2022-09-26T22:06:31.770Z,14.70
2022-09-26T22:08:59.686Z,14.70
2022-09-26T22:11:27.598Z,14.70
2022-09-26T22:13:55.580Z,14.70
2022-09-26T22:16:23.665Z,14.70
2022-09-26T22:18:51.676Z,14.60
2022-09-26T22:21:21.465Z,14.60
2022-09-26T22:23:50.480Z,14.60
2022-09-26T22:26:18.452Z,14.60
2022-09-26T22:28:46.435Z,14.60
2022-09-26T22:31:14.759Z,14.60
2022-09-26T22:33:42.729Z,14.60
2022-09-26T22:36:10.645Z,14.60
2022-09-26T22:38:40.586Z,14.60
2022-09-26T22:41:09.127Z,14.60
2022-09-26T22:43:37.325Z,14.60
2022-09-26T22:46:07.000Z,14.60
2022-09-26T22:48:36.024Z,14.60
2022-09-26T22:51:04.547Z,14.50
2022-09-26T22:53:33.339Z,14.50
2022-09-26T22:56:05.164Z,14.50
2022-09-26T22:58:36.534Z,14.50
2022-09-26T23:01:05.895Z,14.50
2022-09-26T23:03:34.169Z,14.50
2022-09-26T23:06:02.582Z,14.50
2022-09-26T23:08:30.553Z,14.50
2022-09-26T23:10:58.722Z,14.50
2022-09-26T23:13:29.121Z,14.50
2022-09-26T23:15:57.061Z,14.50
2022-09-26T23:18:24.973Z,14.50
2022-09-26T23:20:52.886Z,14.50
2022-09-26T23:23:20.821Z,14.60
2022-09-26T23:25:50.666Z,14.50
2022-09-26T23:28:19.045Z,14.50
2022-09-26T23:30:50.186Z,14.50
2022-09-26T23:33:18.137Z,14.50
2022-09-26T23:35:46.098Z,14.60
2022-09-26T23:38:14.006Z,14.60
2022-09-26T23:40:41.978Z,14.50
2022-09-26T23:43:10.104Z,14.50
2022-09-26T23:45:38.059Z,14.60
2022-09-26T23:48:07.374Z,14.50
2022-09-26T23:50:35.297Z,14.50
2022-09-26T23:53:06.432Z,14.50
2022-09-26T23:55:35.099Z,14.60
2022-09-26T23:58:03.042Z,14.60
