createdAt,value
2019-04-27T00:01:05.248Z,5.40
2019-04-27T00:03:36.512Z,5.60
2019-04-27T00:06:05.446Z,6.33
2019-04-27T00:08:35.655Z,5.60
2019-04-27T00:11:05.029Z,6.23
2019-04-27T00:13:36.271Z,5.80
2019-04-27T00:16:04.051Z,6.13
2019-04-27T00:18:34.193Z,6.43
2019-04-27T00:21:03.600Z,6.20
2019-04-27T00:26:13.087Z,6.43
2019-04-27T00:28:43.416Z,6.60
2019-04-27T00:31:13.185Z,6.40
2019-04-27T00:33:43.468Z,6.20
2019-04-27T00:36:13.088Z,6.00
2019-04-27T00:38:43.488Z,5.97
2019-04-27T00:41:11.740Z,6.53
2019-04-27T00:43:42.719Z,7.10
2019-04-27T00:46:11.587Z,6.40
2019-04-27T00:48:43.265Z,6.40
2019-04-27T00:51:14.193Z,7.40
2019-04-27T00:53:43.368Z,7.43
2019-04-27T00:56:13.866Z,7.50
2019-04-27T00:58:43.372Z,7.70
2019-04-27T01:01:12.679Z,7.43
2019-04-27T01:03:43.098Z,8.10
2019-04-27T01:08:51.542Z,8.10
2019-04-27T01:11:22.699Z,8.20
2019-04-27T01:13:53.651Z,7.90
2019-04-27T01:16:24.006Z,8.33
2019-04-27T01:18:51.611Z,8.50
2019-04-27T01:21:21.932Z,8.90
2019-04-27T01:23:51.858Z,8.00
2019-04-27T01:26:22.152Z,7.83
2019-04-27T01:28:52.083Z,8.67
2019-04-27T01:31:22.285Z,9.00
2019-04-27T01:33:52.214Z,9.13
2019-04-27T01:36:22.159Z,8.73
2019-04-27T01:38:52.077Z,9.77
2019-04-27T01:41:22.029Z,9.27
2019-04-27T01:43:51.948Z,9.77
2019-04-27T01:46:22.198Z,9.67
2019-04-27T01:48:52.145Z,9.63
2019-04-27T01:51:22.051Z,10.23
2019-04-27T01:53:52.326Z,10.23
2019-04-27T01:56:22.541Z,9.97
2019-04-27T01:58:52.502Z,10.53
2019-04-27T02:01:22.444Z,9.27
2019-04-27T02:03:52.700Z,10.50
2019-04-27T02:06:22.634Z,10.53
2019-04-27T02:08:52.580Z,10.10
2019-04-27T02:11:22.842Z,10.77
2019-04-27T02:13:52.794Z,10.80
2019-04-27T02:16:22.717Z,10.27
2019-04-27T02:18:52.646Z,10.07
2019-04-27T02:21:22.573Z,11.30
2019-04-27T02:23:52.558Z,10.30
2019-04-27T02:26:22.481Z,10.03
2019-04-27T02:28:52.425Z,11.50
2019-04-27T02:31:22.662Z,10.67
2019-04-27T02:33:52.593Z,10.30
2019-04-27T02:36:22.511Z,10.27
2019-04-27T02:38:52.802Z,10.00
2019-04-27T02:41:22.734Z,10.90
2019-04-27T02:43:52.676Z,10.67
2019-04-27T02:46:22.596Z,10.50
2019-04-27T02:48:59.605Z,10.23
2019-04-27T02:51:22.477Z,11.47
2019-04-27T02:53:52.474Z,10.93
2019-04-27T02:56:22.487Z,10.50
2019-04-27T02:58:52.422Z,10.53
2019-04-27T03:01:22.606Z,10.87
2019-04-27T03:03:52.533Z,10.77
2019-04-27T03:06:22.473Z,11.83
2019-04-27T03:08:54.144Z,10.57
2019-04-27T03:11:23.396Z,10.43
2019-04-27T03:13:52.539Z,9.87
2019-04-27T03:16:22.463Z,10.20
2019-04-27T03:19:09.710Z,11.00
2019-04-27T03:21:22.672Z,10.57
2019-04-27T03:23:52.611Z,11.10
2019-04-27T03:26:22.788Z,10.47
2019-04-27T03:28:53.009Z,10.07
2019-04-27T03:31:22.926Z,11.67
2019-04-27T03:33:58.933Z,10.33
2019-04-27T03:36:22.780Z,10.20
2019-04-27T03:38:52.717Z,10.40
2019-04-27T03:41:22.651Z,11.00
2019-04-27T03:43:52.572Z,10.47
2019-04-27T03:46:22.525Z,10.43
2019-04-27T03:48:52.466Z,10.00
2019-04-27T03:51:22.641Z,10.80
2019-04-27T03:53:52.861Z,11.03
2019-04-27T03:56:23.084Z,11.10
2019-04-27T03:58:53.036Z,10.80
2019-04-27T04:01:22.958Z,10.40
2019-04-27T04:03:52.907Z,10.83
2019-04-27T04:06:22.832Z,11.03
2019-04-27T04:08:55.070Z,10.70
2019-04-27T04:11:22.687Z,9.93
2019-04-27T04:13:52.889Z,10.53
2019-04-27T04:16:22.845Z,10.87
2019-04-27T04:18:52.780Z,10.77
2019-04-27T04:21:22.724Z,10.60
2019-04-27T04:23:52.645Z,10.07
2019-04-27T04:26:22.572Z,10.30
2019-04-27T04:28:52.495Z,10.00
2019-04-27T04:31:22.433Z,10.50
2019-04-27T04:33:52.424Z,10.43
2019-04-27T04:36:22.367Z,10.40
2019-04-27T04:38:52.283Z,9.73
2019-04-27T04:41:22.227Z,9.30
2019-04-27T04:43:52.136Z,10.23
2019-04-27T04:46:22.823Z,10.60
2019-04-27T04:48:52.002Z,10.20
2019-04-27T04:51:21.953Z,9.33
2019-04-27T04:53:52.080Z,10.13
2019-04-27T04:56:22.119Z,9.23
2019-04-27T04:58:52.341Z,9.37
2019-04-27T05:01:22.290Z,9.20
2019-04-27T05:03:52.199Z,8.53
2019-04-27T05:06:25.392Z,9.00
2019-04-27T05:08:52.380Z,7.20
2019-04-27T05:11:22.294Z,7.93
2019-04-27T05:13:52.538Z,8.10
2019-04-27T05:16:22.480Z,8.53
2019-04-27T05:18:52.394Z,7.37
2019-04-27T05:21:22.686Z,7.63
2019-04-27T05:23:52.902Z,7.23
2019-04-27T05:26:23.143Z,6.60
2019-04-27T05:28:53.359Z,6.93
2019-04-27T05:31:23.514Z,6.97
2019-04-27T05:33:53.582Z,6.97
2019-04-27T05:36:23.507Z,6.67
2019-04-27T05:38:53.431Z,6.40
2019-04-27T05:41:23.628Z,7.60
2019-04-27T05:46:35.706Z,6.40
2019-04-27T05:49:06.290Z,6.73
2019-04-27T05:51:37.122Z,6.33
2019-04-27T05:54:03.592Z,6.33
2019-04-27T05:56:33.512Z,6.10
2019-04-27T05:59:03.417Z,5.67
2019-04-27T06:01:33.353Z,5.33
2019-04-27T06:04:03.594Z,6.00
2019-04-27T06:06:33.815Z,5.77
2019-04-27T06:09:04.043Z,5.23
2019-04-27T06:11:33.985Z,5.40
2019-04-27T06:14:04.174Z,4.83
2019-04-27T06:16:34.395Z,4.80
2019-04-27T06:19:04.325Z,5.07
2019-04-27T06:21:34.286Z,4.70
2019-04-27T06:24:04.535Z,4.57
2019-04-27T06:26:34.466Z,4.63
2019-04-27T06:29:04.405Z,4.37
2019-04-27T06:31:34.329Z,4.33
2019-04-27T06:34:04.605Z,4.23
2019-04-27T06:36:34.535Z,4.57
2019-04-27T06:39:04.484Z,4.50
2019-04-27T06:41:34.415Z,4.50
2019-04-27T06:44:04.380Z,4.33
2019-04-27T06:46:34.313Z,4.77
2019-04-27T06:49:04.277Z,4.10
2019-04-27T06:54:13.855Z,4.70
2019-04-27T06:56:43.758Z,4.62
2019-04-27T06:59:13.976Z,4.87
2019-04-27T07:04:23.525Z,4.60
2019-04-27T07:06:56.126Z,5.10
2019-04-27T07:09:23.660Z,4.50
2019-04-27T07:11:53.881Z,4.65
2019-04-27T07:14:23.811Z,4.30
2019-04-27T07:16:53.726Z,4.72
2019-04-27T07:19:24.026Z,4.47
2019-04-27T07:21:54.251Z,4.78
2019-04-27T07:24:24.186Z,4.87
2019-04-27T07:26:54.381Z,4.95
2019-04-27T07:29:24.603Z,4.92
2019-04-27T07:34:33.966Z,4.28
2019-04-27T07:37:03.776Z,4.15
2019-04-27T07:39:33.709Z,4.60
2019-04-27T07:42:03.728Z,4.05
2019-04-27T07:44:33.654Z,3.83
2019-04-27T07:47:03.928Z,4.95
2019-04-27T07:49:33.891Z,4.60
2019-04-27T07:52:04.164Z,4.10
2019-04-27T07:54:34.094Z,3.83
2019-04-27T07:57:04.302Z,4.00
2019-04-27T07:59:34.263Z,4.30
2019-04-27T08:02:04.179Z,4.42
2019-04-27T08:04:34.139Z,3.72
2019-04-27T08:07:04.373Z,4.37
2019-04-27T08:09:34.596Z,4.35
2019-04-27T08:12:07.516Z,3.85
2019-04-27T08:14:38.486Z,3.83
2019-04-27T08:17:07.549Z,4.08
2019-04-27T08:19:39.296Z,3.62
2019-04-27T08:22:07.432Z,4.33
2019-04-27T08:24:39.396Z,3.90
2019-04-27T08:27:07.380Z,3.60
2019-04-27T08:29:37.330Z,4.10
2019-04-27T08:32:07.238Z,3.85
2019-04-27T08:34:37.178Z,3.85
2019-04-27T08:37:09.075Z,3.58
2019-04-27T08:39:37.047Z,3.42
2019-04-27T08:42:06.967Z,3.42
2019-04-27T08:44:37.269Z,3.02
2019-04-27T08:47:09.080Z,3.40
2019-04-27T08:49:39.277Z,3.15
2019-04-27T08:52:09.209Z,2.50
2019-04-27T08:54:39.248Z,2.70
2019-04-27T08:57:09.533Z,2.93
2019-04-27T08:59:39.263Z,2.77
2019-04-27T09:02:08.806Z,2.83
2019-04-27T09:04:39.256Z,3.17
2019-04-27T09:07:08.839Z,3.73
2019-04-27T09:09:39.581Z,3.60
2019-04-27T09:12:09.485Z,3.00
2019-04-27T09:14:38.994Z,3.12
2019-04-27T09:17:09.566Z,3.70
2019-04-27T09:19:39.359Z,3.33
2019-04-27T09:24:49.427Z,3.42
2019-04-27T09:29:58.879Z,3.62
2019-04-27T09:32:28.951Z,3.20
2019-04-27T09:34:57.501Z,3.75
2019-04-27T09:37:27.579Z,3.22
2019-04-27T09:39:57.690Z,2.47
2019-04-27T09:42:27.622Z,2.90
2019-04-27T09:44:57.907Z,2.90
2019-04-27T09:47:28.131Z,2.80
2019-04-27T09:49:58.058Z,3.30
2019-04-27T09:52:28.708Z,3.52
2019-04-27T09:54:57.908Z,2.83
2019-04-27T09:57:28.298Z,2.92
2019-04-27T09:59:58.232Z,3.40
2019-04-27T10:07:47.623Z,3.08
2019-04-27T10:10:16.847Z,2.90
2019-04-27T10:12:47.139Z,3.83
2019-04-27T10:15:17.067Z,3.67
2019-04-27T10:17:47.000Z,3.83
2019-04-27T10:20:16.929Z,3.40
2019-04-27T10:25:25.913Z,2.72
2019-04-27T10:27:55.851Z,1.60
2019-04-27T10:30:25.862Z,1.45
2019-04-27T10:32:55.958Z,1.50
2019-04-27T10:35:26.096Z,1.47
2019-04-27T10:37:56.089Z,1.27
2019-04-27T10:40:26.457Z,1.50
2019-04-27T10:42:56.524Z,1.70
2019-04-27T10:45:26.437Z,1.80
2019-04-27T10:47:56.385Z,2.50
2019-04-27T10:50:26.685Z,2.20
2019-04-27T10:52:59.109Z,2.10
2019-04-27T10:55:26.627Z,1.80
2019-04-27T10:57:56.825Z,1.92
2019-04-27T11:00:26.764Z,1.95
2019-04-27T11:02:58.376Z,1.90
2019-04-27T11:05:30.935Z,2.00
2019-04-27T11:10:36.113Z,2.00
2019-04-27T11:13:06.313Z,2.00
2019-04-27T11:15:37.106Z,1.70
2019-04-27T11:18:06.362Z,1.52
2019-04-27T11:20:36.336Z,1.45
2019-04-27T11:23:09.188Z,1.52
2019-04-27T11:25:36.572Z,1.40
2019-04-27T11:30:45.977Z,1.45
2019-04-27T11:33:16.316Z,1.60
2019-04-27T11:35:46.978Z,1.40
2019-04-27T11:38:16.753Z,1.20
2019-04-27T11:40:46.643Z,1.15
2019-04-27T11:45:55.890Z,1.30
2019-04-27T11:48:26.262Z,1.17
2019-04-27T11:50:56.033Z,1.20
2019-04-27T11:53:26.183Z,1.00
2019-04-27T12:01:13.574Z,0.85
2019-04-27T12:03:43.834Z,0.98
2019-04-27T12:06:15.673Z,1.05
2019-04-27T12:08:45.326Z,0.93
2019-04-27T12:11:13.974Z,1.10
2019-04-27T12:13:43.923Z,0.85
2019-04-27T12:16:15.591Z,0.70
2019-04-27T12:18:44.160Z,0.80
2019-04-27T12:21:14.064Z,0.78
2019-04-27T12:23:44.362Z,0.65
2019-04-27T12:26:15.847Z,0.80
2019-04-27T12:28:45.962Z,1.15
2019-04-27T12:31:16.310Z,0.90
2019-04-27T12:33:46.041Z,1.00
2019-04-27T12:36:15.788Z,0.78
2019-04-27T12:38:46.820Z,0.65
2019-04-27T12:41:16.449Z,1.00
2019-04-27T12:46:25.744Z,1.42
2019-04-27T12:48:57.197Z,0.75
2019-04-27T12:51:26.202Z,0.70
2019-04-27T12:53:56.161Z,0.80
2019-04-27T12:56:26.165Z,0.88
2019-04-27T12:58:56.516Z,0.62
2019-04-27T13:01:26.021Z,0.70
2019-04-27T13:03:59.094Z,0.90
2019-04-27T13:06:26.526Z,0.93
2019-04-27T13:08:56.456Z,1.02
2019-04-27T13:11:26.863Z,0.78
2019-04-27T13:13:57.677Z,1.00
2019-04-27T13:16:28.862Z,1.00
2019-04-27T13:18:57.548Z,0.80
2019-04-27T13:21:26.939Z,3.92
2019-04-27T13:24:03.988Z,4.80
2019-04-27T13:26:27.102Z,9.20
2019-04-27T13:28:58.329Z,1.62
2019-04-27T13:31:27.026Z,1.92
2019-04-27T13:33:56.965Z,1.90
2019-04-27T13:36:27.206Z,1.45
2019-04-27T13:38:57.134Z,1.32
2019-04-27T13:41:32.636Z,1.00
2019-04-27T13:43:57.656Z,0.98
2019-04-27T13:46:27.411Z,1.07
2019-04-27T13:48:57.704Z,0.65
2019-04-27T13:51:27.947Z,0.70
2019-04-27T13:53:57.877Z,0.80
2019-04-27T13:56:28.160Z,0.50
2019-04-27T13:58:58.424Z,0.62
2019-04-27T14:01:28.401Z,0.60
2019-04-27T14:03:58.350Z,0.70
2019-04-27T14:06:28.315Z,0.55
2019-04-27T14:08:58.865Z,0.80
2019-04-27T14:11:29.054Z,0.50
2019-04-27T14:13:58.515Z,0.50
2019-04-27T14:16:29.067Z,0.82
2019-04-27T14:18:59.424Z,0.53
2019-04-27T14:21:29.582Z,0.40
2019-04-27T14:23:58.838Z,0.47
2019-04-27T14:26:28.799Z,0.40
2019-04-27T14:28:59.078Z,0.40
2019-04-27T14:31:29.315Z,0.42
2019-04-27T14:33:59.247Z,0.40
2019-04-27T14:36:29.531Z,0.80
2019-04-27T14:38:59.445Z,0.65
2019-04-27T14:41:29.661Z,1.00
2019-04-27T14:44:08.117Z,0.60
2019-04-27T14:46:30.458Z,0.72
2019-04-27T14:48:59.791Z,0.57
2019-04-27T14:51:30.042Z,0.62
2019-04-27T14:54:00.260Z,0.70
2019-04-27T14:56:30.194Z,0.80
2019-04-27T14:59:00.111Z,0.78
2019-04-27T15:01:30.079Z,0.85
2019-04-27T15:03:59.999Z,0.80
2019-04-27T15:06:30.293Z,0.68
2019-04-27T15:09:00.397Z,1.15
2019-04-27T15:11:31.640Z,0.80
2019-04-27T15:14:02.619Z,0.60
2019-04-27T15:16:30.528Z,0.50
2019-04-27T15:19:02.422Z,0.72
2019-04-27T15:21:32.650Z,0.88
2019-04-27T15:24:02.417Z,0.75
2019-04-27T15:26:30.925Z,0.93
2019-04-27T15:29:01.188Z,0.85
2019-04-27T15:31:31.181Z,0.80
2019-04-27T15:34:01.095Z,0.80
2019-04-27T15:36:31.072Z,0.80
2019-04-27T15:39:01.355Z,0.80
2019-04-27T15:41:31.681Z,1.02
2019-04-27T15:44:05.722Z,1.02
2019-04-27T15:46:33.886Z,1.25
2019-04-27T15:51:41.312Z,0.80
2019-04-27T15:54:11.500Z,0.80
2019-04-27T15:56:41.406Z,0.70
2019-04-27T15:59:11.339Z,0.68
2019-04-27T16:01:41.267Z,0.80
2019-04-27T16:04:11.572Z,0.75
2019-04-27T16:06:42.945Z,0.90
2019-04-27T16:09:15.971Z,1.20
2019-04-27T16:11:41.904Z,0.88
2019-04-27T16:14:11.842Z,0.80
2019-04-27T16:16:41.765Z,0.53
2019-04-27T16:19:11.779Z,0.60
2019-04-27T16:21:47.037Z,0.50
2019-04-27T16:24:12.637Z,0.70
2019-04-27T16:26:46.503Z,0.68
2019-04-27T16:31:51.552Z,0.90
2019-04-27T16:37:01.092Z,0.80
2019-04-27T16:39:31.325Z,0.60
2019-04-27T16:42:01.561Z,0.80
2019-04-27T16:44:31.512Z,0.60
2019-04-27T16:47:01.439Z,0.90
2019-04-27T16:49:31.360Z,0.70
2019-04-27T16:52:01.635Z,0.85
2019-04-27T16:54:31.549Z,0.80
2019-04-27T16:57:05.135Z,0.80
2019-04-27T17:02:01.788Z,0.70
2019-04-27T17:04:31.514Z,1.00
2019-04-27T17:07:01.256Z,1.05
2019-04-27T17:09:31.200Z,0.70
2019-04-27T17:12:01.150Z,0.60
2019-04-27T17:12:40.261Z,1.00
2019-04-27T17:14:35.032Z,0.60
2019-04-27T17:17:03.782Z,0.82
2019-04-27T17:19:31.273Z,0.42
2019-04-27T17:22:01.192Z,0.47
2019-04-27T17:24:33.594Z,0.70
2019-04-27T17:27:01.119Z,0.50
2019-04-27T17:29:31.048Z,0.70
2019-04-27T17:32:00.988Z,0.80
2019-04-27T17:34:30.904Z,1.00
2019-04-27T17:37:01.193Z,0.75
2019-04-27T17:39:31.499Z,1.77
2019-04-27T17:42:01.459Z,0.93
2019-04-27T17:44:31.750Z,0.80
2019-04-27T17:47:01.640Z,0.70
2019-04-27T17:49:31.821Z,0.60
2019-04-27T17:52:01.710Z,1.15
2019-04-27T17:54:31.906Z,2.10
2019-04-27T17:57:02.318Z,1.30
2019-04-27T17:59:32.261Z,1.23
2019-04-27T18:02:04.638Z,1.27
2019-04-27T18:04:32.840Z,1.43
2019-04-27T18:07:03.451Z,1.10
2019-04-27T18:09:33.441Z,1.10
2019-04-27T18:12:02.820Z,1.10
2019-04-27T18:14:39.484Z,0.80
2019-04-27T18:17:03.734Z,1.10
2019-04-27T18:19:33.432Z,0.70
2019-04-27T18:22:03.704Z,0.80
2019-04-27T18:24:34.029Z,0.70
2019-04-27T18:27:04.505Z,0.87
2019-04-27T18:29:34.257Z,1.17
2019-04-27T18:32:04.185Z,0.80
2019-04-27T18:34:34.126Z,0.70
2019-04-27T18:37:04.409Z,0.87
2019-04-27T18:39:33.944Z,0.60
2019-04-27T18:42:03.880Z,0.70
2019-04-27T18:44:34.154Z,0.53
2019-04-27T18:47:04.173Z,0.70
2019-04-27T18:49:34.182Z,1.00
2019-04-27T18:52:06.136Z,2.83
2019-04-27T18:54:38.374Z,2.60
2019-04-27T18:57:04.902Z,1.20
2019-04-27T18:59:34.264Z,0.90
2019-04-27T19:02:04.077Z,1.20
2019-04-27T19:04:34.271Z,1.00
2019-04-27T19:09:43.541Z,0.70
2019-04-27T19:12:13.745Z,0.80
2019-04-27T19:14:43.993Z,1.50
2019-04-27T19:17:13.923Z,1.30
2019-04-27T19:19:43.835Z,0.77
2019-04-27T19:22:14.107Z,0.70
2019-04-27T19:24:44.037Z,0.70
2019-04-27T19:27:18.341Z,0.97
2019-04-27T19:29:43.895Z,0.67
2019-04-27T19:34:53.148Z,0.70
2019-04-27T19:37:23.092Z,0.70
2019-04-27T19:39:53.382Z,0.80
2019-04-27T19:42:23.315Z,0.83
2019-04-27T19:44:53.244Z,0.60
2019-04-27T19:47:23.176Z,0.70
2019-04-27T19:49:53.091Z,0.70
2019-04-27T19:55:02.356Z,0.70
2019-04-27T19:57:38.362Z,0.70
2019-04-27T20:00:02.190Z,0.90
2019-04-27T20:02:32.117Z,0.87
2019-04-27T20:05:02.307Z,0.90
2019-04-27T20:07:32.237Z,0.87
2019-04-27T20:10:02.155Z,0.77
2019-04-27T20:12:32.096Z,0.93
2019-04-27T20:15:02.424Z,1.43
2019-04-27T20:17:31.971Z,14.77
2019-04-27T20:20:02.238Z,3.40
2019-04-27T20:22:32.151Z,1.13
2019-04-27T20:25:02.422Z,1.47
2019-04-27T20:27:45.201Z,1.23
2019-04-27T20:30:03.430Z,1.90
2019-04-27T20:32:32.908Z,1.50
2019-04-27T20:35:02.840Z,1.20
2019-04-27T20:37:33.128Z,1.60
2019-04-27T20:40:03.044Z,1.20
2019-04-27T20:42:32.962Z,1.10
2019-04-27T20:45:03.159Z,1.10
2019-04-27T20:47:33.075Z,1.30
2019-04-27T20:50:03.024Z,1.20
2019-04-27T20:55:12.548Z,0.93
2019-04-27T20:57:42.461Z,1.00
2019-04-27T21:00:12.678Z,1.20
2019-04-27T21:02:42.598Z,1.43
2019-04-27T21:05:12.692Z,1.23
2019-04-27T21:10:22.468Z,1.20
2019-04-27T21:12:52.379Z,1.00
2019-04-27T21:15:22.617Z,1.17
2019-04-27T21:17:52.840Z,1.23
2019-04-27T21:20:22.765Z,1.13
2019-04-27T21:22:53.459Z,1.10
2019-04-27T21:25:22.606Z,1.33
2019-04-27T21:27:52.772Z,1.30
2019-04-27T21:30:22.996Z,1.17
2019-04-27T21:32:52.986Z,1.37
2019-04-27T21:35:22.859Z,1.50
2019-04-27T21:37:52.769Z,1.20
2019-04-27T21:40:22.708Z,1.10
2019-04-27T21:42:52.622Z,1.20
2019-04-27T21:45:22.561Z,1.13
2019-04-27T21:47:52.483Z,1.17
2019-04-27T21:50:23.175Z,1.00
2019-04-27T21:52:52.637Z,1.17
2019-04-27T21:55:22.572Z,1.10
2019-04-27T21:57:52.758Z,1.13
2019-04-27T22:03:07.963Z,1.17
2019-04-27T22:05:38.164Z,1.00
2019-04-27T22:08:08.387Z,1.10
2019-04-27T22:10:38.327Z,0.93
2019-04-27T22:13:08.524Z,0.90
2019-04-27T22:18:18.063Z,1.23
2019-04-27T22:20:48.295Z,1.13
2019-04-27T22:23:18.226Z,1.20
2019-04-27T22:25:48.163Z,1.37
2019-04-27T22:28:18.105Z,10.90
2019-04-27T22:30:48.372Z,5.63
2019-04-27T22:33:18.286Z,2.80
2019-04-27T22:35:48.222Z,1.90
2019-04-27T22:38:18.425Z,1.50
2019-04-27T22:40:48.356Z,2.70
2019-04-27T22:43:18.279Z,1.90
2019-04-27T22:45:48.208Z,1.60
2019-04-27T22:48:18.154Z,1.87
2019-04-27T22:50:48.129Z,1.40
2019-04-27T22:53:18.055Z,1.40
2019-04-27T22:55:47.983Z,1.53
2019-04-27T22:58:18.156Z,1.70
2019-04-27T23:00:48.083Z,1.70
2019-04-27T23:03:18.394Z,2.13
2019-04-27T23:08:27.640Z,2.00
2019-04-27T23:10:57.920Z,1.97
2019-04-27T23:13:27.825Z,1.67
2019-04-27T23:15:57.746Z,1.87
2019-04-27T23:18:27.967Z,1.83
2019-04-27T23:20:58.217Z,1.93
2019-04-27T23:23:28.131Z,1.67
2019-04-27T23:25:58.064Z,1.60
2019-04-27T23:28:28.338Z,1.90
2019-04-27T23:30:58.555Z,1.70
2019-04-27T23:33:28.500Z,1.60
2019-04-27T23:35:58.690Z,1.30
2019-04-27T23:38:30.865Z,1.70
2019-04-27T23:40:58.861Z,1.30
2019-04-27T23:43:29.152Z,1.57
2019-04-27T23:45:59.068Z,1.40
2019-04-27T23:48:29.284Z,1.57
2019-04-27T23:50:59.215Z,1.60
2019-04-27T23:53:29.167Z,1.70
2019-04-27T23:55:59.088Z,1.80
