createdAt,value
2023-01-07T03:04:11.887Z,20.75
2023-01-07T03:09:29.068Z,19.45
2023-01-07T05:54:06.630Z,21.00
2023-01-07T06:00:07.224Z,22.83
2023-01-07T07:57:28.130Z,6.35
2023-01-07T08:16:22.158Z,7.25
2023-01-07T08:21:47.040Z,6.32
2023-01-07T08:51:51.546Z,1.80
2023-01-07T09:35:44.907Z,2.63
2023-01-07T09:52:26.002Z,1.65
2023-01-07T09:57:51.612Z,1.08
2023-01-07T10:04:00.074Z,1.10
2023-01-07T10:09:33.603Z,1.65
2023-01-07T10:27:01.907Z,1.35
2023-01-07T10:32:26.413Z,2.28
2023-01-07T10:38:15.385Z,1.43
2023-01-07T10:45:03.945Z,1.88
2023-01-07T11:37:55.754Z,1.90
2023-01-07T11:43:47.626Z,0.80
2023-01-07T12:33:57.902Z,2.42
2023-01-07T12:39:12.546Z,1.95
2023-01-07T12:44:45.650Z,3.15
2023-01-07T12:57:32.825Z,2.40
2023-01-07T13:02:53.040Z,1.85
2023-01-07T13:08:23.823Z,1.88
2023-01-07T13:15:00.371Z,1.67
2023-01-07T13:20:21.956Z,1.83
2023-01-07T13:32:34.176Z,2.22
2023-01-07T13:38:15.049Z,1.95
2023-01-07T13:43:46.039Z,2.38
2023-01-07T13:49:41.058Z,2.00
2023-01-07T13:55:59.211Z,2.83
2023-01-07T14:01:09.467Z,2.55
2023-01-07T14:06:44.448Z,3.55
2023-01-07T14:12:41.654Z,1.88
2023-01-07T14:18:00.039Z,3.30
2023-01-07T14:23:19.357Z,5.05
2023-01-07T14:28:54.651Z,7.00
2023-01-07T14:34:05.036Z,4.28
2023-01-07T14:39:37.154Z,6.72
2023-01-07T14:45:46.844Z,5.47
2023-01-07T14:51:49.820Z,4.38
2023-01-07T14:57:25.526Z,6.75
2023-01-07T15:03:12.757Z,4.68
2023-01-07T15:08:55.525Z,10.45
2023-01-07T15:14:49.741Z,8.45
2023-01-07T15:20:15.997Z,9.25
2023-01-07T15:26:06.145Z,8.13
2023-01-07T15:37:27.307Z,8.88
2023-01-07T15:42:47.019Z,9.80
2023-01-07T15:48:15.434Z,7.43
2023-01-07T15:53:22.435Z,8.15
2023-01-07T15:58:41.635Z,7.97
2023-01-07T16:04:04.951Z,7.32
2023-01-07T16:09:24.198Z,5.47
2023-01-07T16:14:55.461Z,7.65
2023-01-07T16:20:31.777Z,13.43
2023-01-07T16:25:55.417Z,6.45
2023-01-07T16:31:09.581Z,4.32
2023-01-07T16:36:31.467Z,3.58
2023-01-07T16:41:50.832Z,2.13
2023-01-07T16:47:20.813Z,2.92
2023-01-07T16:53:23.006Z,1.85
2023-01-07T16:58:16.433Z,3.90
2023-01-07T17:03:26.826Z,4.18
2023-01-07T17:08:37.174Z,2.58
2023-01-07T17:13:46.199Z,4.22
2023-01-07T17:19:05.662Z,4.55
2023-01-07T17:24:50.541Z,9.02
2023-01-07T17:29:56.930Z,11.27
2023-01-07T17:35:07.144Z,9.45
2023-01-07T17:40:32.474Z,12.38
2023-01-07T17:50:51.861Z,12.52
2023-01-07T18:01:12.278Z,16.87
2023-01-07T18:39:11.160Z,18.30
2023-01-07T18:44:16.354Z,15.53
2023-01-07T18:49:30.888Z,16.65
2023-01-07T18:54:46.901Z,15.63
2023-01-07T18:59:53.374Z,19.30
2023-01-07T19:05:00.742Z,19.17
2023-01-07T19:16:27.702Z,16.95
2023-01-07T19:21:49.116Z,17.80
2023-01-07T19:26:55.339Z,18.95
2023-01-07T19:32:10.761Z,17.52
2023-01-07T19:37:24.573Z,35.70
2023-01-07T19:42:30.166Z,20.75
2023-01-07T19:47:53.285Z,16.63
2023-01-07T19:53:13.591Z,17.52
2023-01-07T19:58:25.170Z,16.85
2023-01-07T20:04:01.833Z,18.88
2023-01-07T20:09:19.951Z,21.30
2023-01-07T20:14:42.200Z,16.02
2023-01-07T20:20:26.949Z,22.92
2023-01-07T20:31:46.086Z,19.00
2023-01-07T20:37:39.500Z,15.57
2023-01-07T20:43:34.078Z,22.55
2023-01-07T20:49:12.070Z,21.85
2023-01-07T20:54:26.044Z,18.90
2023-01-07T20:59:45.010Z,17.40
2023-01-07T21:11:05.543Z,19.20
2023-01-07T21:16:27.052Z,18.42
2023-01-07T21:21:45.763Z,14.05
2023-01-07T21:26:55.617Z,14.88
2023-01-07T21:32:04.624Z,18.05
2023-01-07T21:37:11.823Z,15.23
2023-01-07T21:42:20.087Z,15.23
2023-01-07T21:47:27.255Z,19.88
2023-01-07T21:53:06.296Z,17.90
2023-01-07T21:58:14.912Z,23.15
2023-01-07T22:03:33.964Z,16.88
2023-01-07T22:08:47.289Z,12.07
2023-01-07T22:14:04.542Z,14.63
2023-01-07T22:19:11.162Z,19.50
2023-01-07T22:24:52.222Z,21.88
2023-01-07T22:30:10.871Z,15.70
2023-01-07T22:35:16.448Z,19.08
2023-01-07T22:40:25.595Z,24.45
2023-01-07T22:45:43.551Z,14.77
2023-01-07T22:50:49.059Z,15.18
2023-01-07T22:55:56.240Z,18.67
2023-01-07T23:01:15.576Z,12.13
2023-01-07T23:06:20.717Z,14.65
2023-01-07T23:12:01.236Z,10.32
2023-01-07T23:23:11.020Z,12.07
2023-01-07T23:28:24.971Z,14.15
2023-01-07T23:33:33.034Z,16.00
2023-01-07T23:38:44.165Z,18.15
2023-01-07T23:44:22.584Z,13.30
2023-01-07T23:49:53.894Z,12.98
2023-01-07T23:55:25.216Z,13.00
