createdAt,value
2016-02-28T00:00:57.067Z,12.75
2016-02-28T00:01:57.069Z,12.74
2016-02-28T00:02:56.994Z,12.75
2016-02-28T00:03:56.982Z,12.74
2016-02-28T00:04:56.937Z,12.78
2016-02-28T00:05:56.940Z,12.81
2016-02-28T00:06:56.880Z,12.82
2016-02-28T00:07:56.851Z,12.75
2016-02-28T00:08:56.838Z,12.75
2016-02-28T00:09:56.810Z,12.7
2016-02-28T00:10:56.781Z,12.7
2016-02-28T00:11:56.769Z,12.71
2016-02-28T00:12:56.740Z,12.7
2016-02-28T00:13:56.712Z,12.67
2016-02-28T00:14:56.698Z,12.87
2016-02-28T00:15:56.670Z,12.66
2016-02-28T00:16:56.642Z,12.67
2016-02-28T00:17:56.597Z,12.74
2016-02-28T00:18:56.600Z,12.69
2016-02-28T00:19:56.562Z,12.7
2016-02-28T00:20:56.548Z,12.64
2016-02-28T00:21:56.520Z,12.71
2016-02-28T00:22:56.491Z,12.81
2016-02-28T00:23:56.462Z,12.74
2016-02-28T00:24:56.435Z,12.62
2016-02-28T00:25:56.406Z,12.67
2016-02-28T00:26:56.393Z,12.69
2016-02-28T00:27:56.348Z,12.7
2016-02-28T00:28:56.320Z,12.7
2016-02-28T00:29:56.322Z,12.67
2016-02-28T00:30:56.434Z,12.62
2016-02-28T00:31:56.266Z,12.64
2016-02-28T00:32:56.222Z,12.67
2016-02-28T00:33:56.209Z,12.64
2016-02-28T00:34:56.180Z,12.69
2016-02-28T00:35:56.152Z,12.69
2016-02-28T00:36:56.139Z,12.67
2016-02-28T00:37:56.110Z,12.64
2016-02-28T00:38:56.081Z,12.67
2016-02-28T00:39:56.053Z,12.66
2016-02-28T00:40:56.024Z,12.64
2016-02-28T00:41:56.011Z,12.66
2016-02-28T00:42:55.982Z,12.69
2016-02-28T00:43:55.938Z,12.67
2016-02-28T00:44:55.926Z,12.59
2016-02-28T00:45:55.913Z,12.66
2016-02-28T00:46:55.885Z,12.62
2016-02-28T00:47:55.871Z,12.57
2016-02-28T00:48:55.826Z,12.52
2016-02-28T00:49:55.829Z,12.57
2016-02-28T00:50:56.020Z,12.52
2016-02-28T00:51:55.757Z,12.54
2016-02-28T00:52:55.713Z,12.54
2016-02-28T00:53:55.700Z,12.57
2016-02-28T00:54:55.671Z,12.52
2016-02-28T00:55:55.736Z,12.52
2016-02-28T00:56:55.629Z,12.54
2016-02-28T00:57:55.601Z,12.56
2016-02-28T00:58:55.557Z,12.56
2016-02-28T00:59:55.591Z,12.59
2016-02-28T01:00:55.515Z,12.59
2016-02-28T01:01:55.503Z,12.56
2016-02-28T01:02:55.475Z,12.59
2016-02-28T01:03:55.461Z,12.49
2016-02-28T01:04:55.417Z,12.62
2016-02-28T01:05:55.404Z,12.56
2016-02-28T01:06:55.375Z,12.6
2016-02-28T01:07:55.347Z,12.45
2016-02-28T01:08:55.318Z,12.48
2016-02-28T01:09:55.321Z,12.6
2016-02-28T01:10:55.261Z,12.48
2016-02-28T01:11:55.249Z,12.49
2016-02-28T01:12:55.220Z,12.48
2016-02-28T01:13:55.191Z,12.48
2016-02-28T01:14:55.163Z,12.54
2016-02-28T01:15:55.134Z,12.49
2016-02-28T01:16:55.105Z,12.59
2016-02-28T01:17:55.108Z,12.49
2016-02-28T01:18:55.064Z,12.57
2016-02-28T01:19:55.051Z,12.52
2016-02-28T01:20:55.023Z,12.57
2016-02-28T01:21:54.978Z,12.52
2016-02-28T01:22:54.965Z,12.56
2016-02-28T01:23:54.952Z,12.49
2016-02-28T01:24:54.924Z,12.52
2016-02-28T01:25:54.879Z,12.45
2016-02-28T01:26:54.867Z,12.46
2016-02-28T01:27:54.837Z,12.57
2016-02-28T01:28:54.810Z,12.48
2016-02-28T01:29:54.781Z,12.49
2016-02-28T01:30:54.753Z,12.46
2016-02-28T01:31:54.756Z,12.56
2016-02-28T01:32:54.726Z,12.44
2016-02-28T01:33:54.683Z,12.56
2016-02-28T01:34:54.669Z,12.52
2016-02-28T01:35:54.625Z,12.45
2016-02-28T01:36:54.612Z,12.44
2016-02-28T01:37:54.584Z,12.46
2016-02-28T01:38:54.571Z,12.45
2016-02-28T01:39:54.527Z,12.46
2016-02-28T01:40:54.514Z,12.44
2016-02-28T01:41:54.563Z,12.45
2016-02-28T01:42:54.488Z,12.44
2016-02-28T01:43:54.444Z,12.48
2016-02-28T01:44:54.399Z,12.51
2016-02-28T01:45:54.402Z,12.44
2016-02-28T01:46:54.343Z,12.46
2016-02-28T01:47:54.345Z,12.57
2016-02-28T01:48:54.348Z,12.46
2016-02-28T01:49:54.272Z,12.48
2016-02-28T01:50:54.260Z,12.52
2016-02-28T01:51:54.246Z,12.48
2016-02-28T01:52:54.421Z,12.51
2016-02-28T01:53:54.033Z,12.44
2016-02-28T01:54:54.177Z,12.59
2016-02-28T01:55:53.960Z,12.41
2016-02-28T01:56:54.104Z,12.42
2016-02-28T01:57:54.075Z,12.49
2016-02-28T01:58:54.062Z,12.54
2016-02-28T01:59:54.034Z,12.48
2016-02-28T02:00:54.036Z,12.45
2016-02-28T02:01:53.961Z,12.46
2016-02-28T02:02:53.948Z,12.54
2016-02-28T02:03:53.967Z,12.45
2016-02-28T02:04:53.891Z,12.56
2016-02-28T02:05:53.878Z,12.44
2016-02-28T02:06:53.833Z,12.46
2016-02-28T02:07:53.820Z,12.52
2016-02-28T02:08:53.792Z,12.49
2016-02-28T02:09:53.811Z,12.54
2016-02-28T02:10:53.735Z,12.46
2016-02-28T02:11:53.706Z,12.44
2016-02-28T02:12:53.678Z,12.52
2016-02-28T02:13:53.696Z,12.52
2016-02-28T02:14:53.636Z,12.48
2016-02-28T02:15:53.608Z,12.45
2016-02-28T02:16:53.580Z,12.46
2016-02-28T02:17:53.551Z,12.39
2016-02-28T02:18:53.538Z,12.46
2016-02-28T02:19:53.525Z,12.44
2016-02-28T02:20:53.481Z,12.45
2016-02-28T02:21:53.468Z,12.42
2016-02-28T02:22:53.440Z,12.39
2016-02-28T02:23:53.410Z,12.41
2016-02-28T02:24:53.382Z,12.37
2016-02-28T02:25:53.354Z,12.42
2016-02-28T02:26:53.325Z,12.45
2016-02-28T02:27:53.343Z,12.42
2016-02-28T02:28:53.331Z,12.42
2016-02-28T02:29:53.287Z,12.46
2016-02-28T02:30:53.226Z,12.37
2016-02-28T02:31:53.198Z,12.34
2016-02-28T02:32:53.184Z,12.38
2016-02-28T02:33:53.172Z,12.31
2016-02-28T02:34:53.128Z,12.33
2016-02-28T02:35:53.084Z,12.31
2016-02-28T02:36:53.086Z,12.49
2016-02-28T02:37:53.058Z,12.34
2016-02-28T02:38:53.122Z,12.33
2016-02-28T02:39:53.000Z,12.33
2016-02-28T02:40:53.003Z,12.31
2016-02-28T02:41:52.944Z,12.31
2016-02-28T02:42:52.915Z,12.31
2016-02-28T02:43:52.886Z,12.34
2016-02-28T02:44:52.905Z,12.34
2016-02-28T02:45:52.844Z,12.37
2016-02-28T02:46:52.816Z,12.37
2016-02-28T02:47:52.788Z,12.37
2016-02-28T02:48:52.759Z,12.37
2016-02-28T02:49:52.746Z,12.31
2016-02-28T02:50:52.718Z,12.34
2016-02-28T02:51:52.688Z,12.39
2016-02-28T02:52:52.660Z,12.37
2016-02-28T02:53:52.648Z,12.33
2016-02-28T02:54:52.635Z,12.33
2016-02-28T02:55:52.606Z,12.33
2016-02-28T02:56:52.574Z,12.33
2016-02-28T02:57:52.577Z,12.29
2016-02-28T02:58:52.518Z,12.34
2016-02-28T02:59:52.504Z,12.38
2016-02-28T03:00:52.445Z,12.33
2016-02-28T03:01:52.448Z,12.31
2016-02-28T03:02:52.419Z,12.3
2016-02-28T03:03:52.390Z,12.29
2016-02-28T03:04:52.362Z,12.33
2016-02-28T03:05:52.333Z,12.23
2016-02-28T03:06:52.305Z,12.31
2016-02-28T03:07:52.276Z,12.34
2016-02-28T03:08:52.248Z,12.34
2016-02-28T03:09:52.235Z,12.29
2016-02-28T03:10:52.206Z,12.29
2016-02-28T03:11:52.178Z,12.29
2016-02-28T03:12:52.149Z,12.2
2016-02-28T03:13:52.120Z,12.19
2016-02-28T03:14:52.092Z,12.27
2016-02-28T03:15:52.079Z,12.29
2016-02-28T03:16:52.051Z,12.3
2016-02-28T03:17:52.022Z,12.26
2016-02-28T03:18:52.025Z,12.27
2016-02-28T03:19:51.965Z,12.27
2016-02-28T03:20:51.936Z,12.23
2016-02-28T03:21:51.986Z,12.29
2016-02-28T03:22:51.894Z,12.27
2016-02-28T03:23:51.866Z,12.31
2016-02-28T03:24:51.838Z,12.23
2016-02-28T03:25:51.809Z,12.26
2016-02-28T03:26:51.796Z,12.24
2016-02-28T03:27:51.783Z,12.26
2016-02-28T03:28:51.802Z,12.23
2016-02-28T03:29:51.710Z,12.24
2016-02-28T03:30:51.745Z,12.23
2016-02-28T03:31:51.653Z,12.21
2016-02-28T03:32:51.640Z,12.27
2016-02-28T03:33:51.628Z,12.2
2016-02-28T03:34:51.598Z,12.23
2016-02-28T03:35:51.836Z,12.19
2016-02-28T03:36:51.542Z,12.23
2016-02-28T03:37:51.544Z,12.12
2016-02-28T03:38:51.484Z,12.21
2016-02-28T03:39:51.456Z,12.24
2016-02-28T03:40:51.505Z,12.13
2016-02-28T03:41:51.399Z,12.21
2016-02-28T03:42:51.370Z,12.21
2016-02-28T03:43:51.358Z,12.16
2016-02-28T03:44:51.328Z,12.23
2016-02-28T03:45:51.317Z,12.16
2016-02-28T03:46:51.287Z,12.15
2016-02-28T03:47:51.275Z,12.16
2016-02-28T03:48:51.231Z,12.15
2016-02-28T03:49:51.202Z,12.19
2016-02-28T03:50:51.174Z,12.13
2016-02-28T03:51:51.145Z,12.2
2016-02-28T03:52:51.116Z,12.12
2016-02-28T03:53:51.103Z,12.13
2016-02-28T03:54:51.075Z,12.15
2016-02-28T03:55:51.046Z,12.21
2016-02-28T03:56:51.018Z,12.13
2016-02-28T03:57:50.988Z,12.12
2016-02-28T03:58:50.960Z,12.16
2016-02-28T03:59:50.947Z,12.13
2016-02-28T04:00:50.934Z,12.13
2016-02-28T04:01:50.890Z,12.12
2016-02-28T04:02:50.877Z,12.12
2016-02-28T04:03:50.837Z,12.12
2016-02-28T04:04:50.810Z,12.13
2016-02-28T04:05:50.781Z,12.13
2016-02-28T04:06:50.768Z,12.11
2016-02-28T04:07:50.584Z,12.12
2016-02-28T04:08:50.727Z,12.23
2016-02-28T04:09:50.697Z,12.19
2016-02-28T04:10:50.669Z,12.2
2016-02-28T04:11:50.656Z,12.15
2016-02-28T04:12:50.612Z,12.16
2016-02-28T04:13:50.584Z,12.2
2016-02-28T04:14:50.587Z,12.15
2016-02-28T04:15:50.542Z,12.15
2016-02-28T04:16:50.514Z,12.12
2016-02-28T04:17:50.501Z,12.09
2016-02-28T04:18:50.441Z,12.12
2016-02-28T04:19:50.443Z,12.06
2016-02-28T04:20:50.400Z,12.06
2016-02-28T04:21:50.386Z,12.09
2016-02-28T04:22:50.343Z,12.11
2016-02-28T04:23:50.314Z,12.09
2016-02-28T04:24:50.301Z,12.06
2016-02-28T04:25:50.288Z,12.12
2016-02-28T04:26:50.243Z,12.09
2016-02-28T04:27:50.215Z,12.04
2016-02-28T04:28:50.202Z,12.05
2016-02-28T04:29:50.174Z,12.08
2016-02-28T04:30:50.145Z,12.05
2016-02-28T04:31:50.117Z,11.99
2016-02-28T04:32:50.338Z,12.04
2016-02-28T04:33:50.075Z,12.06
2016-02-28T04:34:50.046Z,12.05
2016-02-28T04:35:50.018Z,12.09
2016-02-28T04:36:49.989Z,12.09
2016-02-28T04:37:50.101Z,12.11
2016-02-28T04:38:49.948Z,12.06
2016-02-28T04:39:49.919Z,12.12
2016-02-28T04:40:49.891Z,12.08
2016-02-28T04:41:49.894Z,12.08
2016-02-28T04:42:49.834Z,12.09
2016-02-28T04:43:49.805Z,12.02
2016-02-28T04:44:49.792Z,12.04
2016-02-28T04:45:49.780Z,12.06
2016-02-28T04:46:49.735Z,12.05
2016-02-28T04:47:49.706Z,12.08
2016-02-28T04:48:49.678Z,12.04
2016-02-28T04:49:49.649Z,12.02
2016-02-28T04:50:49.621Z,12.04
2016-02-28T04:51:49.608Z,12.08
2016-02-28T04:52:49.579Z,12.05
2016-02-28T04:53:49.566Z,12.05
2016-02-28T04:54:49.538Z,12.01
2016-02-28T04:55:49.494Z,12.05
2016-02-28T04:56:49.480Z,12.06
2016-02-28T04:57:49.483Z,12.04
2016-02-28T04:58:49.424Z,12.05
2016-02-28T04:59:49.395Z,12.02
2016-02-28T05:00:49.382Z,12.02
2016-02-28T05:01:49.353Z,12.02
2016-02-28T05:02:49.341Z,11.97
2016-02-28T05:03:49.296Z,12.02
2016-02-28T05:04:49.268Z,11.99
2016-02-28T05:05:49.255Z,12.01
2016-02-28T05:06:49.226Z,11.99
2016-02-28T05:07:49.198Z,11.96
2016-02-28T05:08:49.170Z,12.04
2016-02-28T05:09:49.125Z,12.02
2016-02-28T05:10:49.112Z,11.99
2016-02-28T05:11:49.084Z,12.01
2016-02-28T05:12:49.056Z,11.99
2016-02-28T05:13:49.058Z,12.02
2016-02-28T05:14:48.997Z,12.02
2016-02-28T05:15:48.986Z,12.02
2016-02-28T05:16:48.956Z,11.99
2016-02-28T05:17:48.944Z,12.04
2016-02-28T05:18:48.930Z,12.05
2016-02-28T05:19:48.886Z,11.93
2016-02-28T05:20:48.858Z,11.99
2016-02-28T05:21:48.830Z,12.02
2016-02-28T05:22:48.816Z,12.02
2016-02-28T05:23:48.772Z,11.97
2016-02-28T05:24:48.760Z,12.05
2016-02-28T05:25:48.715Z,11.97
2016-02-28T05:26:48.702Z,11.99
2016-02-28T05:27:48.673Z,11.99
2016-02-28T05:28:48.646Z,11.99
2016-02-28T05:29:48.632Z,11.99
2016-02-28T05:30:48.447Z,11.99
2016-02-28T05:31:48.590Z,11.99
2016-02-28T05:32:48.546Z,11.9
2016-02-28T05:33:48.518Z,12.01
2016-02-28T05:34:48.489Z,12.02
2016-02-28T05:35:48.476Z,11.89
2016-02-28T05:36:48.463Z,11.97
2016-02-28T05:37:48.420Z,12.02
2016-02-28T05:38:48.422Z,11.87
2016-02-28T05:39:48.550Z,11.87
2016-02-28T05:40:48.334Z,11.85
2016-02-28T05:41:48.306Z,11.9
2016-02-28T05:42:48.308Z,11.89
2016-02-28T05:43:48.264Z,11.96
2016-02-28T05:44:48.234Z,11.93
2016-02-28T05:45:48.222Z,11.94
2016-02-28T05:46:48.194Z,11.9
2016-02-28T05:47:48.149Z,11.87
2016-02-28T05:48:48.136Z,11.9
2016-02-28T05:49:48.092Z,11.94
2016-02-28T05:50:48.080Z,11.93
2016-02-28T05:51:48.050Z,11.89
2016-02-28T05:52:48.053Z,11.9
2016-02-28T05:53:48.025Z,11.87
2016-02-28T05:54:47.980Z,11.85
2016-02-28T05:55:47.952Z,11.89
2016-02-28T05:56:48.064Z,11.87
2016-02-28T05:57:47.894Z,11.85
2016-02-28T05:58:47.866Z,11.87
2016-02-28T05:59:47.854Z,11.89
2016-02-28T06:00:47.825Z,11.94
2016-02-28T06:01:47.827Z,11.89
2016-02-28T06:02:47.768Z,11.86
2016-02-28T06:03:47.770Z,11.87
2016-02-28T06:04:47.726Z,11.87
2016-02-28T06:05:47.698Z,11.93
2016-02-28T06:06:47.668Z,11.97
2016-02-28T06:07:47.656Z,11.89
2016-02-28T06:08:47.659Z,11.85
2016-02-28T06:09:47.584Z,11.87
2016-02-28T06:10:47.570Z,11.89
2016-02-28T06:11:47.542Z,11.97
2016-02-28T06:12:47.514Z,11.9
2016-02-28T06:13:47.484Z,11.96
2016-02-28T06:14:47.456Z,11.96
2016-02-28T06:15:47.427Z,11.87
2016-02-28T06:16:47.400Z,11.94
2016-02-28T06:17:47.402Z,11.85
2016-02-28T06:18:47.342Z,11.89
2016-02-28T06:19:47.329Z,11.78
2016-02-28T06:20:47.316Z,11.9
2016-02-28T06:21:47.272Z,11.83
2016-02-28T06:22:47.258Z,11.86
2016-02-28T06:23:47.214Z,11.87
2016-02-28T06:24:47.202Z,11.78
2016-02-28T06:25:47.344Z,11.86
2016-02-28T06:26:47.144Z,11.87
2016-02-28T06:27:47.116Z,11.9
2016-02-28T06:28:47.103Z,11.96
2016-02-28T06:29:47.074Z,11.86
2016-02-28T06:30:47.062Z,11.89
2016-02-28T06:31:47.018Z,11.87
2016-02-28T06:32:46.989Z,11.85
2016-02-28T06:33:46.991Z,11.93
2016-02-28T06:34:46.932Z,11.86
2016-02-28T06:35:46.935Z,11.97
2016-02-28T06:36:46.891Z,11.94
2016-02-28T06:37:46.862Z,11.89
2016-02-28T06:38:46.834Z,11.87
2016-02-28T06:39:46.648Z,11.87
2016-02-28T06:40:46.776Z,11.96
2016-02-28T06:41:46.607Z,11.85
2016-02-28T06:42:46.719Z,11.86
2016-02-28T06:43:46.722Z,11.89
2016-02-28T06:44:46.678Z,11.87
2016-02-28T06:45:46.665Z,11.9
2016-02-28T06:46:46.636Z,11.86
2016-02-28T06:47:46.670Z,11.87
2016-02-28T06:48:46.578Z,11.96
2016-02-28T06:49:46.550Z,11.87
2016-02-28T06:50:46.522Z,11.89
2016-02-28T06:51:46.633Z,11.89
2016-02-28T06:52:46.543Z,11.96
2016-02-28T06:53:46.467Z,11.9
2016-02-28T06:54:46.470Z,11.87
2016-02-28T06:55:46.410Z,11.86
2016-02-28T06:56:46.366Z,11.94
2016-02-28T06:57:46.213Z,11.78
2016-02-28T06:58:46.325Z,11.87
2016-02-28T06:59:46.327Z,11.86
2016-02-28T07:00:46.268Z,11.83
2016-02-28T07:01:46.255Z,11.87
2016-02-28T07:02:46.227Z,11.85
2016-02-28T07:03:46.197Z,11.89
2016-02-28T07:04:46.029Z,11.83
2016-02-28T07:05:46.141Z,11.85
2016-02-28T07:06:46.127Z,11.9
2016-02-28T07:07:46.005Z,11.99
2016-02-28T07:08:46.085Z,11.86
2016-02-28T07:09:46.042Z,11.89
2016-02-28T07:10:46.060Z,11.93
2016-02-28T07:11:45.984Z,11.93
2016-02-28T07:12:45.971Z,11.89
2016-02-28T07:13:45.928Z,11.93
2016-02-28T07:14:45.899Z,11.89
2016-02-28T07:15:45.901Z,11.9
2016-02-28T07:16:45.841Z,11.86
2016-02-28T07:17:45.844Z,11.93
2016-02-28T07:18:45.800Z,11.9
2016-02-28T07:19:45.786Z,11.86
2016-02-28T07:20:45.758Z,11.96
2016-02-28T07:21:45.745Z,11.97
2016-02-28T07:22:45.717Z,11.96
2016-02-28T07:23:45.673Z,11.94
2016-02-28T07:24:45.660Z,11.93
2016-02-28T07:25:45.616Z,12.02
2016-02-28T07:26:45.463Z,11.96
2016-02-28T07:27:45.887Z,12.01
2016-02-28T07:28:45.561Z,12.06
2016-02-28T07:29:45.517Z,12.02
2016-02-28T07:30:45.519Z,12.01
2016-02-28T07:31:45.460Z,11.96
2016-02-28T07:32:45.619Z,11.93
2016-02-28T07:33:45.402Z,12.01
2016-02-28T07:34:45.390Z,11.99
2016-02-28T07:35:45.393Z,12.04
2016-02-28T07:36:45.333Z,12.04
2016-02-28T07:37:45.320Z,12.02
2016-02-28T07:38:45.307Z,11.99
2016-02-28T07:39:45.263Z,11.99
2016-02-28T07:40:45.250Z,11.99
2016-02-28T07:41:45.206Z,12.01
2016-02-28T07:42:45.176Z,12.06
2016-02-28T07:43:45.165Z,12.06
2016-02-28T07:44:45.152Z,12.04
2016-02-28T07:45:45.092Z,12.01
2016-02-28T07:46:45.109Z,12.02
2016-02-28T07:47:45.051Z,12.08
2016-02-28T07:48:45.044Z,12.09
2016-02-28T07:49:45.003Z,12.08
2016-02-28T07:50:44.962Z,12.09
2016-02-28T07:51:44.906Z,12.05
2016-02-28T07:52:44.881Z,12.05
2016-02-28T07:53:44.831Z,12.12
2016-02-28T07:54:44.813Z,12.09
2016-02-28T07:55:44.766Z,12.11
2016-02-28T07:56:44.780Z,11.99
2016-02-28T07:57:44.716Z,12.04
2016-02-28T07:58:43.951Z,12.12
2016-02-28T07:59:44.671Z,11.99
2016-02-28T08:00:44.641Z,12.06
2016-02-28T08:01:44.627Z,12.12
2016-02-28T08:02:43.847Z,12.06
2016-02-28T08:03:44.567Z,12.04
2016-02-28T08:04:44.538Z,12.08
2016-02-28T08:05:44.509Z,12.06
2016-02-28T08:06:44.480Z,12.11
2016-02-28T08:07:44.497Z,12.11
2016-02-28T08:08:44.439Z,12.12
2016-02-28T08:09:44.394Z,12.08
2016-02-28T08:10:44.380Z,12.08
2016-02-28T08:11:44.351Z,12.08
2016-02-28T08:12:44.338Z,12.11
2016-02-28T08:13:44.293Z,12.12
2016-02-28T08:14:44.296Z,12.11
2016-02-28T08:15:44.237Z,12.12
2016-02-28T08:16:44.239Z,12.08
2016-02-28T08:17:44.195Z,12.15
2016-02-28T08:18:44.431Z,12.06
2016-02-28T08:19:44.138Z,12.15
2016-02-28T08:20:44.108Z,12.13
2016-02-28T08:21:44.097Z,12.13
2016-02-28T08:22:44.068Z,12.2
2016-02-28T08:23:44.102Z,12.15
2016-02-28T08:24:44.011Z,12.13
2016-02-28T08:25:43.997Z,12.09
2016-02-28T08:26:43.969Z,12.15
2016-02-28T08:27:43.955Z,12.15
2016-02-28T08:28:43.913Z,12.16
2016-02-28T08:29:43.883Z,12.19
2016-02-28T08:30:43.871Z,12.09
2016-02-28T08:31:43.826Z,12.15
2016-02-28T08:32:43.813Z,12.2
2016-02-28T08:33:43.784Z,12.13
2016-02-28T08:34:43.757Z,12.13
2016-02-28T08:35:43.728Z,12.2
2016-02-28T08:36:43.730Z,12.2
2016-02-28T08:37:43.671Z,12.16
2016-02-28T08:38:43.657Z,12.2
2016-02-28T08:39:43.629Z,12.13
2016-02-28T08:40:43.600Z,12.13
2016-02-28T08:41:43.603Z,12.12
2016-02-28T08:42:43.559Z,12.19
2016-02-28T08:43:43.546Z,12.13
2016-02-28T08:44:43.501Z,12.19
2016-02-28T08:45:43.504Z,12.13
2016-02-28T08:46:43.444Z,12.19
2016-02-28T08:47:43.448Z,12.15
2016-02-28T08:48:43.435Z,12.23
2016-02-28T08:49:43.390Z,12.16
2016-02-28T08:50:43.362Z,12.2
2016-02-28T08:51:43.317Z,12.2
2016-02-28T08:52:43.289Z,12.24
2016-02-28T08:53:43.275Z,12.26
2016-02-28T08:54:43.247Z,12.26
2016-02-28T08:55:43.235Z,12.15
2016-02-28T08:56:43.206Z,12.2
2016-02-28T08:57:43.022Z,12.23
2016-02-28T08:58:43.133Z,12.2
2016-02-28T08:59:43.105Z,12.21
2016-02-28T09:00:43.091Z,12.2
2016-02-28T09:01:43.065Z,12.27
2016-02-28T09:02:43.036Z,12.26
2016-02-28T09:03:43.009Z,12.27
2016-02-28T09:04:42.979Z,12.33
2016-02-28T09:05:42.972Z,12.2
2016-02-28T09:06:42.928Z,12.33
2016-02-28T09:07:42.930Z,12.29
2016-02-28T09:08:42.886Z,12.29
2016-02-28T09:09:42.857Z,12.31
2016-02-28T09:10:42.828Z,12.29
2016-02-28T09:11:42.988Z,12.33
2016-02-28T09:12:42.803Z,12.34
2016-02-28T09:13:42.758Z,12.37
2016-02-28T09:14:42.746Z,12.29
2016-02-28T09:15:42.733Z,12.37
2016-02-28T09:16:42.688Z,12.33
2016-02-28T09:17:42.675Z,12.34
2016-02-28T09:18:42.647Z,12.31
2016-02-28T09:19:42.619Z,12.31
2016-02-28T09:20:42.871Z,12.34
2016-02-28T09:21:42.577Z,12.34
2016-02-28T09:22:42.533Z,12.31
2016-02-28T09:23:42.520Z,12.37
2016-02-28T09:24:42.507Z,12.34
2016-02-28T09:25:42.540Z,12.42
2016-02-28T09:26:42.435Z,12.33
2016-02-28T09:27:42.406Z,12.45
2016-02-28T09:28:42.377Z,12.42
2016-02-28T09:29:42.380Z,12.34
2016-02-28T09:30:42.320Z,12.42
2016-02-28T09:31:42.323Z,12.44
2016-02-28T09:32:42.278Z,12.42
2016-02-28T09:33:42.298Z,12.52
2016-02-28T09:34:42.221Z,12.42
2016-02-28T09:35:42.237Z,12.49
2016-02-28T09:36:45.833Z,12.56
2016-02-28T09:37:41.976Z,12.41
2016-02-28T09:38:43.088Z,12.49
2016-02-28T09:39:42.567Z,12.48
2016-02-28T09:40:42.069Z,12.46
2016-02-28T09:41:42.041Z,12.52
2016-02-28T09:42:41.997Z,12.45
2016-02-28T09:43:41.999Z,12.44
2016-02-28T09:44:41.955Z,12.45
2016-02-28T09:45:41.943Z,12.57
2016-02-28T09:46:41.929Z,12.44
2016-02-28T09:47:41.885Z,12.51
2016-02-28T09:48:41.711Z,12.52
2016-02-28T09:49:41.823Z,12.57
2016-02-28T09:50:41.887Z,12.52
2016-02-28T09:51:41.781Z,12.54
2016-02-28T09:52:41.753Z,12.56
2016-02-28T09:53:41.724Z,12.56
2016-02-28T09:54:41.711Z,12.66
2016-02-28T09:55:41.666Z,12.6
2016-02-28T09:56:41.653Z,12.59
2016-02-28T09:57:41.672Z,12.59
2016-02-28T09:58:41.596Z,12.52
2016-02-28T09:59:41.584Z,12.52
2016-02-28T10:00:41.633Z,12.54
2016-02-28T10:01:41.527Z,12.56
2016-02-28T10:02:41.550Z,12.6
2016-02-28T10:03:41.350Z,12.56
2016-02-28T10:04:41.447Z,12.6
2016-02-28T10:05:41.433Z,12.67
2016-02-28T10:06:41.410Z,12.71
2016-02-28T10:07:41.398Z,12.69
2016-02-28T10:08:41.354Z,12.67
2016-02-28T10:09:41.326Z,12.67
2016-02-28T10:10:41.314Z,12.64
2016-02-28T10:11:41.629Z,12.64
2016-02-28T10:12:41.256Z,12.71
2016-02-28T10:13:41.228Z,12.7
2016-02-28T10:14:41.215Z,12.7
2016-02-28T10:15:41.186Z,12.67
2016-02-28T10:16:41.751Z,12.69
2016-02-28T10:17:41.113Z,12.71
2016-02-28T10:18:41.100Z,12.74
2016-02-28T10:19:41.088Z,12.75
2016-02-28T10:20:41.059Z,12.71
2016-02-28T10:21:41.078Z,12.79
2016-02-28T10:22:41.002Z,12.82
2016-02-28T10:23:40.989Z,12.81
2016-02-28T10:24:41.022Z,12.71
2016-02-28T10:25:40.932Z,12.78
2016-02-28T10:26:40.918Z,12.74
2016-02-28T10:27:40.874Z,12.81
2016-02-28T10:28:40.846Z,12.79
2016-02-28T10:29:40.833Z,12.75
2016-02-28T10:30:40.805Z,12.77
2016-02-28T10:31:40.776Z,12.81
2016-02-28T10:32:40.763Z,12.78
2016-02-28T10:33:40.719Z,12.82
2016-02-28T10:34:40.706Z,12.84
2016-02-28T10:35:40.677Z,12.85
2016-02-28T10:36:40.695Z,12.89
2016-02-28T10:37:40.636Z,12.87
2016-02-28T10:38:40.623Z,12.84
2016-02-28T10:39:40.595Z,12.87
2016-02-28T10:40:40.566Z,12.95
2016-02-28T10:41:40.538Z,12.87
2016-02-28T10:42:40.509Z,12.88
2016-02-28T10:43:40.496Z,12.82
2016-02-28T10:44:40.467Z,12.93
2016-02-28T10:45:40.423Z,12.87
2016-02-28T10:46:40.269Z,12.88
2016-02-28T10:47:40.381Z,12.89
2016-02-28T10:48:40.384Z,12.99
2016-02-28T10:49:40.340Z,12.93
2016-02-28T10:50:40.297Z,12.97
2016-02-28T10:51:40.283Z,12.92
2016-02-28T10:52:40.270Z,13
2016-02-28T10:53:40.241Z,13.02
2016-02-28T10:54:40.244Z,12.97
2016-02-28T10:55:40.184Z,13.03
2016-02-28T10:56:40.359Z,13.03
2016-02-28T10:57:40.143Z,13.03
2016-02-28T10:58:40.114Z,13.03
2016-02-28T10:59:40.132Z,13.03
2016-02-28T11:00:40.057Z,13.02
2016-02-28T11:01:40.044Z,13.06
2016-02-28T11:02:40.016Z,13.11
2016-02-28T11:03:40.003Z,13.06
2016-02-28T11:04:40.209Z,13.07
2016-02-28T11:05:39.946Z,13.04
2016-02-28T11:06:39.917Z,13.09
2016-02-28T11:07:39.904Z,13.18
2016-02-28T11:08:39.860Z,13.12
2016-02-28T11:09:39.848Z,13.14
2016-02-28T11:10:39.818Z,13.12
2016-02-28T11:11:39.821Z,13.17
2016-02-28T11:12:39.777Z,13.12
2016-02-28T11:13:39.998Z,13.2
2016-02-28T11:14:39.720Z,13.22
2016-02-28T11:15:39.706Z,13.3
2016-02-28T11:16:39.678Z,13.21
2016-02-28T11:17:39.650Z,13.22
2016-02-28T11:18:39.684Z,13.27
2016-02-28T11:19:39.592Z,13.21
2016-02-28T11:20:39.564Z,13.29
2016-02-28T11:21:39.582Z,13.32
2016-02-28T11:22:39.539Z,13.27
2016-02-28T11:23:39.511Z,13.29
2016-02-28T11:24:39.481Z,13.33
2016-02-28T11:25:39.469Z,13.32
2016-02-28T11:26:39.439Z,13.29
2016-02-28T11:27:39.411Z,13.29
2016-02-28T11:28:39.398Z,13.29
2016-02-28T11:29:39.355Z,13.32
2016-02-28T11:30:39.341Z,13.32
2016-02-28T11:31:39.328Z,13.38
2016-02-28T11:32:39.346Z,13.4
2016-02-28T11:33:39.271Z,13.37
2016-02-28T11:34:39.180Z,13.43
2016-02-28T11:35:39.229Z,13.43
2016-02-28T11:36:39.185Z,13.38
2016-02-28T11:37:39.173Z,13.46
2016-02-28T11:38:39.160Z,13.47
2016-02-28T11:39:39.131Z,13.44
2016-02-28T11:40:39.087Z,13.52
2016-02-28T11:41:39.089Z,13.51
2016-02-28T11:42:39.045Z,13.46
2016-02-28T11:43:38.282Z,13.46
2016-02-28T11:44:39.004Z,13.52
2016-02-28T11:45:38.960Z,13.52
2016-02-28T11:46:38.962Z,13.58
2016-02-28T11:47:38.917Z,13.54
2016-02-28T11:48:38.936Z,13.56
2016-02-28T11:49:38.876Z,13.56
2016-02-28T11:50:38.848Z,13.55
2016-02-28T11:51:38.835Z,13.63
2016-02-28T11:52:38.806Z,13.62
2016-02-28T11:53:38.794Z,13.58
2016-02-28T11:54:38.765Z,13.65
2016-02-28T11:55:38.736Z,13.73
2016-02-28T11:56:38.724Z,13.69
2016-02-28T11:57:38.695Z,13.63
2016-02-28T11:58:38.682Z,13.76
2016-02-28T11:59:38.685Z,13.77
2016-02-28T12:00:38.656Z,13.77
2016-02-28T12:01:38.612Z,13.74
2016-02-28T12:02:38.599Z,13.77
2016-02-28T12:03:38.555Z,13.81
2016-02-28T12:04:38.526Z,13.83
2016-02-28T12:05:38.529Z,13.83
2016-02-28T12:06:38.485Z,13.91
2016-02-28T12:07:38.472Z,13.92
2016-02-28T12:08:38.490Z,13.95
2016-02-28T12:09:38.415Z,13.99
2016-02-28T12:10:38.370Z,14.07
2016-02-28T12:11:38.358Z,14.04
2016-02-28T12:12:38.345Z,14.07
2016-02-28T12:13:38.301Z,14.2
2016-02-28T12:14:38.303Z,14.21
2016-02-28T12:15:38.446Z,14.32
2016-02-28T12:16:38.278Z,14.25
2016-02-28T12:17:38.217Z,14.24
2016-02-28T12:18:38.204Z,14.37
2016-02-28T12:19:38.176Z,14.38
2016-02-28T12:20:38.194Z,14.42
2016-02-28T12:21:38.119Z,14.35
2016-02-28T12:22:38.122Z,14.29
2016-02-28T12:23:38.156Z,14.32
2016-02-28T12:24:38.065Z,14.42
2016-02-28T12:25:38.036Z,14.47
2016-02-28T12:26:38.039Z,14.47
2016-02-28T12:27:37.978Z,14.54
2016-02-28T12:28:37.966Z,14.57
2016-02-28T12:29:37.953Z,14.57
2016-02-28T12:30:37.925Z,14.6
2016-02-28T12:31:37.911Z,14.61
2016-02-28T12:32:37.899Z,14.67
2016-02-28T12:33:37.854Z,14.68
2016-02-28T12:34:37.888Z,14.69
2016-02-28T12:35:37.813Z,14.72
2016-02-28T12:36:37.785Z,14.68
2016-02-28T12:37:37.818Z,14.83
2016-02-28T12:38:37.790Z,14.84
2016-02-28T12:39:37.761Z,14.88
2016-02-28T12:40:37.685Z,14.9
2016-02-28T12:41:37.673Z,14.95
2016-02-28T12:42:37.660Z,14.95
2016-02-28T12:43:37.631Z,14.93
2016-02-28T12:44:37.603Z,14.98
2016-02-28T12:45:37.589Z,15.02
2016-02-28T12:46:37.576Z,15.09
2016-02-28T12:47:37.548Z,14.99
2016-02-28T12:48:37.504Z,15.06
2016-02-28T12:49:37.492Z,15.08
2016-02-28T12:50:37.478Z,15.02
2016-02-28T12:51:37.450Z,15.15
2016-02-28T12:52:37.437Z,15.19
2016-02-28T12:53:37.393Z,15.2
2016-02-28T12:54:37.411Z,15.19