createdAt,value
2019-01-14T00:01:41.193Z,2.67
2019-01-14T00:04:10.946Z,3.07
2019-01-14T00:06:40.501Z,1.90
2019-01-14T00:09:10.320Z,2.87
2019-01-14T00:11:40.166Z,2.37
2019-01-14T00:14:09.881Z,2.10
2019-01-14T00:16:39.891Z,2.37
2019-01-14T00:19:09.597Z,2.30
2019-01-14T00:21:39.832Z,3.20
2019-01-14T00:24:09.564Z,2.70
2019-01-14T00:27:00.255Z,3.23
2019-01-14T00:29:29.935Z,2.53
2019-01-14T00:31:59.455Z,2.90
2019-01-14T00:34:29.739Z,2.87
2019-01-14T00:36:59.852Z,2.30
2019-01-14T00:39:29.477Z,2.53
2019-01-14T00:41:59.276Z,3.07
2019-01-14T00:44:29.071Z,2.50
2019-01-14T00:46:58.831Z,2.60
2019-01-14T00:49:28.702Z,2.33
2019-01-14T00:51:58.381Z,3.00
2019-01-14T00:54:36.942Z,2.80
2019-01-14T00:57:06.481Z,2.83
2019-01-14T00:59:36.106Z,2.80
2019-01-14T01:02:05.761Z,2.27
2019-01-14T01:04:35.523Z,2.73
2019-01-14T01:07:05.777Z,2.50
2019-01-14T01:09:35.339Z,2.57
2019-01-14T01:12:05.191Z,2.00
2019-01-14T01:14:34.767Z,3.03
2019-01-14T01:17:04.521Z,2.60
2019-01-14T01:19:34.371Z,2.50
2019-01-14T01:22:04.003Z,2.83
2019-01-14T01:24:33.605Z,2.30
2019-01-14T01:27:03.470Z,2.83
2019-01-14T01:29:34.519Z,2.60
2019-01-14T01:32:04.430Z,2.73
2019-01-14T01:34:33.960Z,2.27
2019-01-14T01:37:03.715Z,2.60
2019-01-14T01:39:33.460Z,2.17
2019-01-14T01:42:03.110Z,2.70
2019-01-14T01:44:32.724Z,3.17
2019-01-14T01:47:02.384Z,3.40
2019-01-14T01:49:31.934Z,3.37
2019-01-14T01:52:01.616Z,3.00
2019-01-14T01:54:31.104Z,2.73
2019-01-14T01:57:00.835Z,2.47
2019-01-14T01:59:31.599Z,2.43
2019-01-14T02:02:01.385Z,2.57
2019-01-14T02:04:31.009Z,3.33
2019-01-14T02:07:00.646Z,3.20
2019-01-14T02:09:30.871Z,3.60
2019-01-14T02:12:00.463Z,3.27
2019-01-14T02:14:30.583Z,3.03
2019-01-14T02:17:00.172Z,2.97
2019-01-14T02:19:30.014Z,3.77
2019-01-14T02:21:59.595Z,3.40
2019-01-14T02:24:29.340Z,3.43
2019-01-14T02:26:58.943Z,2.80
2019-01-14T02:29:28.572Z,3.67
2019-01-14T02:31:58.181Z,3.20
2019-01-14T02:34:27.919Z,3.60
2019-01-14T02:36:57.602Z,3.30
2019-01-14T02:39:27.359Z,3.47
2019-01-14T02:41:57.212Z,2.97
2019-01-14T02:44:26.927Z,2.97
2019-01-14T02:46:56.463Z,2.67
2019-01-14T02:49:26.156Z,2.97
2019-01-14T02:51:57.356Z,3.10
2019-01-14T02:54:26.976Z,2.93
2019-01-14T02:56:56.890Z,3.07
2019-01-14T02:59:26.447Z,3.37
2019-01-14T03:01:56.203Z,3.70
2019-01-14T03:04:25.971Z,2.90
2019-01-14T03:06:58.010Z,3.63
2019-01-14T03:09:27.328Z,3.50
2019-01-14T03:11:57.050Z,3.70
2019-01-14T03:14:26.847Z,4.67
2019-01-14T03:16:56.448Z,3.40
2019-01-14T03:19:26.004Z,3.27
2019-01-14T03:21:55.920Z,3.70
2019-01-14T03:24:25.468Z,4.20
2019-01-14T03:26:55.320Z,3.60
2019-01-14T03:29:24.913Z,4.27
2019-01-14T03:31:54.941Z,3.83
2019-01-14T03:34:24.421Z,3.70
2019-01-14T03:36:54.540Z,3.57
2019-01-14T03:39:24.384Z,3.70
2019-01-14T03:41:54.718Z,3.70
2019-01-14T03:44:24.399Z,3.57
2019-01-14T03:46:54.205Z,4.20
2019-01-14T03:49:23.693Z,3.80
2019-01-14T03:51:53.359Z,3.53
2019-01-14T03:54:23.223Z,4.60
2019-01-14T03:56:52.707Z,4.13
2019-01-14T03:59:22.363Z,3.67
2019-01-14T04:01:51.969Z,3.63
2019-01-14T04:04:21.715Z,3.80
2019-01-14T04:06:51.373Z,4.47
2019-01-14T04:09:21.217Z,3.80
2019-01-14T04:11:51.130Z,4.10
2019-01-14T04:14:20.798Z,3.77
2019-01-14T04:16:50.695Z,2.90
2019-01-14T04:19:20.330Z,3.87
2019-01-14T04:21:50.223Z,3.80
2019-01-14T04:24:20.091Z,3.57
2019-01-14T04:26:49.664Z,3.83
2019-01-14T04:29:19.457Z,3.30
2019-01-14T04:31:49.038Z,3.20
2019-01-14T04:34:18.854Z,3.90
2019-01-14T04:36:48.590Z,4.60
2019-01-14T04:39:18.566Z,4.43
2019-01-14T04:41:48.152Z,4.07
2019-01-14T04:44:18.139Z,4.67
2019-01-14T04:46:48.103Z,4.90
2019-01-14T04:49:17.598Z,3.47
2019-01-14T04:51:47.174Z,4.37
2019-01-14T04:54:16.822Z,4.00
2019-01-14T04:56:46.349Z,3.50
2019-01-14T04:59:15.898Z,3.47
2019-01-14T05:01:45.562Z,3.80
2019-01-14T05:04:15.369Z,3.87
2019-01-14T05:06:45.109Z,3.33
2019-01-14T05:09:14.778Z,3.97
2019-01-14T05:11:44.374Z,3.60
2019-01-14T05:14:14.208Z,3.17
2019-01-14T05:16:43.887Z,3.97
2019-01-14T05:19:13.722Z,4.03
2019-01-14T05:21:43.255Z,3.30
2019-01-14T05:24:12.685Z,3.93
2019-01-14T05:26:42.248Z,3.97
2019-01-14T05:29:11.792Z,4.13
2019-01-14T05:31:42.020Z,3.50
2019-01-14T05:34:11.833Z,4.03
2019-01-14T05:36:41.493Z,3.53
2019-01-14T05:39:11.339Z,3.50
2019-01-14T05:41:40.841Z,4.50
2019-01-14T05:44:10.363Z,4.67
2019-01-14T05:46:40.122Z,3.97
2019-01-14T05:49:09.755Z,3.83
2019-01-14T05:51:39.727Z,3.20
2019-01-14T05:54:09.803Z,3.77
2019-01-14T05:56:43.590Z,3.60
2019-01-14T05:59:13.242Z,3.37
2019-01-14T06:01:43.111Z,4.10
2019-01-14T06:04:12.667Z,3.67
2019-01-14T06:06:42.372Z,3.37
2019-01-14T06:09:12.235Z,3.80
2019-01-14T06:11:42.119Z,4.10
2019-01-14T06:14:11.658Z,4.60
2019-01-14T06:16:41.384Z,3.03
2019-01-14T06:19:11.232Z,4.27
2019-01-14T06:21:40.802Z,2.93
2019-01-14T06:24:10.299Z,3.53
2019-01-14T06:26:40.224Z,3.40
2019-01-14T06:29:10.431Z,3.80
2019-01-14T06:31:40.012Z,3.53
2019-01-14T06:34:09.934Z,2.90
2019-01-14T06:36:39.604Z,4.20
2019-01-14T06:39:10.192Z,3.33
2019-01-14T06:41:39.797Z,3.47
2019-01-14T06:44:09.743Z,2.07
2019-01-14T06:46:39.413Z,3.33
2019-01-14T06:49:09.286Z,3.40
2019-01-14T06:51:38.937Z,3.50
2019-01-14T06:54:08.682Z,2.70
2019-01-14T06:56:38.203Z,3.67
2019-01-14T06:59:07.933Z,3.03
2019-01-14T07:01:37.574Z,3.00
2019-01-14T07:04:07.313Z,3.67
2019-01-14T07:06:36.937Z,3.57
2019-01-14T07:09:08.047Z,3.13
2019-01-14T07:11:39.087Z,3.33
2019-01-14T07:14:08.735Z,3.37
2019-01-14T07:16:38.337Z,3.80
2019-01-14T07:19:07.828Z,4.47
2019-01-14T07:21:37.796Z,3.43
2019-01-14T07:24:07.401Z,3.27
2019-01-14T07:26:37.181Z,3.20
2019-01-14T07:29:06.871Z,3.47
2019-01-14T07:31:36.668Z,3.97
2019-01-14T07:34:06.869Z,3.47
2019-01-14T07:36:36.539Z,3.57
2019-01-14T07:39:08.657Z,3.83
2019-01-14T07:41:38.211Z,3.63
2019-01-14T07:44:08.009Z,3.33
2019-01-14T07:46:37.577Z,2.47
2019-01-14T07:49:07.368Z,3.60
2019-01-14T07:51:37.013Z,2.33
2019-01-14T07:54:06.672Z,2.63
2019-01-14T07:56:36.624Z,2.13
2019-01-14T07:59:06.288Z,2.30
2019-01-14T08:01:35.967Z,2.50
2019-01-14T08:04:05.833Z,3.87
2019-01-14T08:06:35.366Z,2.20
2019-01-14T08:09:08.868Z,1.63
2019-01-14T08:11:38.680Z,2.50
2019-01-14T08:14:08.369Z,2.80
2019-01-14T08:16:37.971Z,2.13
2019-01-14T08:19:07.758Z,2.13
2019-01-14T08:21:37.426Z,2.50
2019-01-14T08:24:07.253Z,2.67
2019-01-14T08:26:37.017Z,2.60
2019-01-14T08:29:06.867Z,2.27
2019-01-14T08:31:36.727Z,1.90
2019-01-14T08:34:06.596Z,2.37
2019-01-14T08:36:36.158Z,2.00
2019-01-14T08:39:08.292Z,2.57
2019-01-14T08:41:39.339Z,2.03
2019-01-14T08:44:09.587Z,2.13
2019-01-14T08:46:39.521Z,1.80
2019-01-14T08:49:09.181Z,2.40
2019-01-14T08:51:39.007Z,1.90
2019-01-14T08:54:08.574Z,1.83
2019-01-14T08:56:38.434Z,1.50
2019-01-14T08:59:08.203Z,1.33
2019-01-14T09:01:38.202Z,1.50
2019-01-14T09:04:08.056Z,1.57
2019-01-14T09:06:38.113Z,1.83
2019-01-14T09:09:10.198Z,1.23
2019-01-14T09:11:39.983Z,1.33
2019-01-14T09:14:09.852Z,1.50
2019-01-14T09:16:39.646Z,1.50
2019-01-14T09:19:09.438Z,1.10
2019-01-14T09:21:39.328Z,1.57
2019-01-14T09:24:08.906Z,1.90
2019-01-14T09:26:38.852Z,1.60
2019-01-14T09:29:08.424Z,1.30
2019-01-14T09:31:38.340Z,1.10
2019-01-14T09:34:08.508Z,1.30
2019-01-14T09:36:38.079Z,1.33
2019-01-14T09:39:10.191Z,1.40
2019-01-14T09:41:39.918Z,1.90
2019-01-14T09:44:09.481Z,1.73
2019-01-14T09:46:39.406Z,1.80
2019-01-14T09:49:09.028Z,2.03
2019-01-14T09:51:38.780Z,1.70
2019-01-14T09:54:16.201Z,1.70
2019-01-14T09:56:45.890Z,1.70
2019-01-14T09:59:15.507Z,1.80
2019-01-14T10:01:45.526Z,1.60
2019-01-14T10:04:15.756Z,1.50
2019-01-14T10:06:45.341Z,1.60
2019-01-14T10:09:14.925Z,1.50
2019-01-14T10:11:44.696Z,1.67
2019-01-14T10:14:14.386Z,2.00
2019-01-14T10:16:45.011Z,1.73
2019-01-14T10:19:14.967Z,1.57
2019-01-14T10:21:44.527Z,1.43
2019-01-14T10:24:14.298Z,2.17
2019-01-14T10:26:43.952Z,1.70
2019-01-14T10:29:13.664Z,1.97
2019-01-14T10:31:43.332Z,1.40
2019-01-14T10:34:13.003Z,1.47
2019-01-14T10:36:42.623Z,1.97
2019-01-14T10:39:12.538Z,2.03
2019-01-14T10:41:42.006Z,1.40
2019-01-14T10:44:12.011Z,2.10
2019-01-14T10:46:41.658Z,1.50
2019-01-14T10:49:11.447Z,1.60
2019-01-14T10:51:41.052Z,1.50
2019-01-14T10:54:10.808Z,2.70
2019-01-14T10:56:44.010Z,1.57
2019-01-14T10:59:11.690Z,1.57
2019-01-14T11:01:41.709Z,1.87
2019-01-14T11:04:11.563Z,2.03
2019-01-14T11:06:41.460Z,2.07
2019-01-14T11:09:11.287Z,1.83
2019-01-14T11:11:41.147Z,3.00
2019-01-14T11:14:10.950Z,2.10
2019-01-14T11:16:40.846Z,2.37
2019-01-14T11:19:10.545Z,2.00
2019-01-14T11:21:40.407Z,2.63
2019-01-14T11:24:10.517Z,2.33
2019-01-14T11:26:40.570Z,1.90
2019-01-14T11:29:10.121Z,2.23
2019-01-14T11:31:39.842Z,1.70
2019-01-14T11:34:09.306Z,2.10
2019-01-14T11:36:39.107Z,2.40
2019-01-14T11:39:16.420Z,1.70
2019-01-14T11:41:46.069Z,1.60
2019-01-14T11:44:15.834Z,1.70
2019-01-14T11:46:45.666Z,1.80
2019-01-14T11:49:15.313Z,1.90
2019-01-14T11:51:44.959Z,2.53
2019-01-14T11:54:14.592Z,2.00
2019-01-14T11:56:44.182Z,1.37
2019-01-14T11:59:13.876Z,1.40
2019-01-14T12:01:44.110Z,1.50
2019-01-14T12:04:13.664Z,1.77
2019-01-14T12:06:43.634Z,1.70
2019-01-14T12:09:13.774Z,1.43
2019-01-14T12:11:43.491Z,0.87
2019-01-14T12:14:13.129Z,1.50
2019-01-14T12:16:42.779Z,1.87
2019-01-14T12:19:12.573Z,1.10
2019-01-14T12:21:42.281Z,0.93
2019-01-14T12:24:12.073Z,1.57
2019-01-14T12:26:42.627Z,1.60
2019-01-14T12:29:18.605Z,1.33
2019-01-14T12:31:48.189Z,1.40
2019-01-14T12:34:17.796Z,1.73
2019-01-14T12:36:47.446Z,1.80
2019-01-14T12:39:19.749Z,1.90
2019-01-14T12:41:51.201Z,2.03
2019-01-14T12:44:19.937Z,2.10
2019-01-14T12:46:49.873Z,1.93
2019-01-14T12:49:19.751Z,1.90
2019-01-14T12:51:49.354Z,2.00
2019-01-14T12:54:19.131Z,1.43
2019-01-14T12:56:48.918Z,1.67
2019-01-14T12:59:18.918Z,1.80
2019-01-14T13:01:48.682Z,2.03
2019-01-14T13:04:18.337Z,1.93
2019-01-14T13:06:48.144Z,1.87
2019-01-14T13:09:17.738Z,2.13
2019-01-14T13:11:47.309Z,1.30
2019-01-14T13:14:16.912Z,2.03
2019-01-14T13:16:46.407Z,1.50
2019-01-14T13:19:15.960Z,1.70
2019-01-14T13:21:45.677Z,1.70
2019-01-14T13:24:15.600Z,2.00
2019-01-14T13:26:45.351Z,2.00
2019-01-14T13:29:15.343Z,1.73
2019-01-14T13:31:44.945Z,2.27
2019-01-14T13:34:14.537Z,1.77
2019-01-14T13:36:44.358Z,1.40
2019-01-14T13:39:14.015Z,1.53
2019-01-14T13:41:44.231Z,1.60
2019-01-14T13:44:14.245Z,1.70
2019-01-14T13:46:43.924Z,1.37
2019-01-14T13:49:13.644Z,1.60
2019-01-14T13:51:46.958Z,1.60
2019-01-14T13:54:15.071Z,1.27
2019-01-14T13:56:45.026Z,1.70
2019-01-14T13:59:14.780Z,1.63
2019-01-14T14:01:44.351Z,2.00
2019-01-14T14:04:14.316Z,1.70
2019-01-14T14:06:44.265Z,1.60
2019-01-14T14:09:13.958Z,1.40
2019-01-14T14:11:43.869Z,2.03
2019-01-14T14:14:13.680Z,1.83
2019-01-14T14:16:43.385Z,1.80
2019-01-14T14:19:13.214Z,1.57
2019-01-14T14:21:43.173Z,2.00
2019-01-14T14:24:13.011Z,1.93
2019-01-14T14:26:42.808Z,2.07
2019-01-14T14:29:12.485Z,2.10
2019-01-14T14:31:42.476Z,2.30
2019-01-14T14:34:11.991Z,1.60
2019-01-14T14:36:41.960Z,1.67
2019-01-14T14:39:11.809Z,1.63
2019-01-14T14:41:41.579Z,1.90
2019-01-14T14:44:11.246Z,2.20
2019-01-14T14:46:40.842Z,1.77
2019-01-14T14:49:10.608Z,2.13
2019-01-14T14:51:41.885Z,1.63
2019-01-14T14:54:11.441Z,1.87
2019-01-14T14:56:40.939Z,2.27
2019-01-14T14:59:10.626Z,1.77
2019-01-14T15:01:40.298Z,1.97
2019-01-14T15:04:10.034Z,2.53
2019-01-14T15:06:39.645Z,1.70
2019-01-14T15:09:09.544Z,2.00
2019-01-14T15:11:39.075Z,2.33
2019-01-14T15:14:08.718Z,2.07
2019-01-14T15:16:38.369Z,2.97
2019-01-14T15:19:08.338Z,2.57
2019-01-14T15:21:37.869Z,2.17
2019-01-14T15:24:07.589Z,2.70
2019-01-14T15:26:37.239Z,2.50
2019-01-14T15:29:09.037Z,2.50
2019-01-14T15:31:38.643Z,2.60
2019-01-14T15:34:08.369Z,2.33
2019-01-14T15:36:38.128Z,2.60
2019-01-14T15:39:10.325Z,2.87
2019-01-14T15:41:40.213Z,2.67
2019-01-14T15:44:10.265Z,3.07
2019-01-14T15:46:39.951Z,2.33
2019-01-14T15:49:09.783Z,2.13
2019-01-14T15:51:39.394Z,2.70
2019-01-14T15:54:08.950Z,3.00
2019-01-14T15:56:38.579Z,2.10
2019-01-14T15:59:08.358Z,2.00
2019-01-14T16:01:38.077Z,2.60
2019-01-14T16:04:08.174Z,2.50
2019-01-14T16:06:37.963Z,2.33
2019-01-14T16:09:28.359Z,2.40
2019-01-14T16:11:58.289Z,2.67
2019-01-14T16:14:28.203Z,1.97
2019-01-14T16:16:57.845Z,2.70
2019-01-14T16:19:29.033Z,2.00
2019-01-14T16:21:59.130Z,2.67
2019-01-14T16:24:28.854Z,2.03
2019-01-14T16:26:58.455Z,2.47
2019-01-14T16:29:28.366Z,2.97
2019-01-14T16:31:58.082Z,2.87
2019-01-14T16:34:27.779Z,3.07
2019-01-14T16:36:57.553Z,2.47
2019-01-14T16:39:27.515Z,2.40
2019-01-14T16:41:57.963Z,2.87
2019-01-14T16:44:27.991Z,2.50
2019-01-14T16:46:58.344Z,2.67
2019-01-14T16:49:28.169Z,3.17
2019-01-14T16:51:58.284Z,3.00
2019-01-14T16:54:27.892Z,2.43
2019-01-14T16:56:58.201Z,2.87
2019-01-14T16:59:27.894Z,2.63
2019-01-14T17:01:57.543Z,2.83
2019-01-14T17:04:27.313Z,2.40
2019-01-14T17:06:56.975Z,2.73
2019-01-14T17:09:27.034Z,4.10
2019-01-14T17:11:56.893Z,2.70
2019-01-14T17:14:26.419Z,2.40
2019-01-14T17:16:56.250Z,2.90
2019-01-14T17:19:26.004Z,3.27
2019-01-14T17:21:55.520Z,2.60
2019-01-14T17:24:25.114Z,2.97
2019-01-14T17:26:55.059Z,4.13
2019-01-14T17:29:24.654Z,2.93
2019-01-14T17:31:54.433Z,3.77
2019-01-14T17:34:24.082Z,2.83
2019-01-14T17:36:53.903Z,4.20
2019-01-14T17:39:23.669Z,4.00
2019-01-14T17:41:53.635Z,3.93
2019-01-14T17:44:23.474Z,2.70
2019-01-14T17:46:53.140Z,3.30
2019-01-14T17:49:23.317Z,4.27
2019-01-14T17:51:53.027Z,3.97
2019-01-14T17:54:22.604Z,2.93
2019-01-14T17:56:52.218Z,4.53
2019-01-14T17:59:22.618Z,3.77
2019-01-14T18:01:52.478Z,5.40
2019-01-14T18:04:22.166Z,3.27
2019-01-14T18:06:51.907Z,3.80
2019-01-14T18:09:21.478Z,3.97
2019-01-14T18:11:51.203Z,5.37
2019-01-14T18:14:20.744Z,4.73
2019-01-14T18:16:50.293Z,4.27
2019-01-14T18:19:19.759Z,4.00
2019-01-14T18:21:49.635Z,4.77
2019-01-14T18:24:19.337Z,7.60
2019-01-14T18:26:49.018Z,5.23
2019-01-14T18:29:18.762Z,3.13
2019-01-14T18:31:48.480Z,4.93
2019-01-14T18:34:18.163Z,3.73
2019-01-14T18:36:47.887Z,3.43
2019-01-14T18:39:17.495Z,3.97
2019-01-14T18:41:47.231Z,3.80
2019-01-14T18:44:18.769Z,3.13
2019-01-14T18:46:48.463Z,2.87
2019-01-14T18:49:18.034Z,2.10
2019-01-14T18:51:47.625Z,4.40
2019-01-14T18:54:17.378Z,3.37
2019-01-14T18:56:47.157Z,4.07
2019-01-14T18:59:16.889Z,3.13
2019-01-14T19:01:46.691Z,3.70
2019-01-14T19:04:16.397Z,3.00
2019-01-14T19:06:46.390Z,3.40
2019-01-14T19:09:15.988Z,3.73
2019-01-14T19:11:45.781Z,1.93
2019-01-14T19:14:15.574Z,4.40
2019-01-14T19:16:45.457Z,2.90
2019-01-14T19:19:15.321Z,3.70
2019-01-14T19:21:44.901Z,4.23
2019-01-14T19:24:14.814Z,2.80
2019-01-14T19:26:44.372Z,3.67
2019-01-14T19:29:14.356Z,3.17
2019-01-14T19:31:44.142Z,3.03
2019-01-14T19:34:13.878Z,4.17
2019-01-14T19:36:43.898Z,4.00
2019-01-14T19:39:13.672Z,3.80
2019-01-14T19:41:43.379Z,2.50
2019-01-14T19:44:13.498Z,4.53
2019-01-14T19:46:43.122Z,4.27
2019-01-14T19:49:13.095Z,4.07
2019-01-14T19:51:42.680Z,3.90
2019-01-14T19:54:12.653Z,3.13
2019-01-14T19:56:42.623Z,3.47
2019-01-14T19:59:12.295Z,3.10
2019-01-14T20:01:42.295Z,3.53
2019-01-14T20:04:12.158Z,3.43
2019-01-14T20:06:42.302Z,3.30
2019-01-14T20:09:12.166Z,3.50
2019-01-14T20:11:41.866Z,4.10
2019-01-14T20:14:11.472Z,3.90
2019-01-14T20:16:41.495Z,3.43
2019-01-14T20:19:11.245Z,3.53
2019-01-14T20:21:40.973Z,2.77
2019-01-14T20:24:10.622Z,3.53
2019-01-14T20:26:40.262Z,3.23
2019-01-14T20:29:10.075Z,3.30
2019-01-14T20:31:39.892Z,3.10
2019-01-14T20:34:09.596Z,3.67
2019-01-14T20:36:39.146Z,3.70
2019-01-14T20:39:10.873Z,4.37
2019-01-14T20:41:40.567Z,3.87
2019-01-14T20:44:11.244Z,3.50
2019-01-14T20:46:41.087Z,3.00
2019-01-14T20:49:10.948Z,3.53
2019-01-14T20:51:40.667Z,3.33
2019-01-14T20:54:11.124Z,3.57
2019-01-14T20:56:40.849Z,3.97
2019-01-14T20:59:10.512Z,3.57
2019-01-14T21:01:40.106Z,3.60
2019-01-14T21:04:09.939Z,3.23
2019-01-14T21:06:39.855Z,3.90
2019-01-14T21:09:10.019Z,3.43
2019-01-14T21:11:39.967Z,3.43
2019-01-14T21:14:11.216Z,3.63
2019-01-14T21:16:40.930Z,3.50
2019-01-14T21:19:10.624Z,3.60
2019-01-14T21:21:40.467Z,3.87
2019-01-14T21:24:10.210Z,3.30
2019-01-14T21:26:39.881Z,3.87
2019-01-14T21:29:09.498Z,3.57
2019-01-14T21:31:39.251Z,4.47
2019-01-14T21:34:09.047Z,3.53
2019-01-14T21:36:38.850Z,3.73
2019-01-14T21:39:11.242Z,3.27
2019-01-14T21:41:40.913Z,3.13
2019-01-14T21:44:10.520Z,3.10
2019-01-14T21:46:40.391Z,3.47
2019-01-14T21:49:10.165Z,3.57
2019-01-14T21:51:39.791Z,3.40
2019-01-14T21:54:09.525Z,2.90
2019-01-14T21:56:39.138Z,3.93
2019-01-14T21:59:08.954Z,3.10
2019-01-14T22:01:38.598Z,4.07
2019-01-14T22:04:08.181Z,4.67
2019-01-14T22:06:38.037Z,6.80
2019-01-14T22:09:10.187Z,5.20
2019-01-14T22:11:39.868Z,4.23
2019-01-14T22:14:09.591Z,4.03
2019-01-14T22:16:39.160Z,3.57
2019-01-14T22:19:08.913Z,4.50
2019-01-14T22:21:38.657Z,3.37
2019-01-14T22:24:08.385Z,4.27
2019-01-14T22:26:38.113Z,2.90
2019-01-14T22:29:07.819Z,4.03
2019-01-14T22:31:37.703Z,3.53
2019-01-14T22:34:07.307Z,2.83
2019-01-14T22:36:37.110Z,3.07
2019-01-14T22:39:08.430Z,3.20
2019-01-14T22:41:45.519Z,2.97
2019-01-14T22:44:09.706Z,3.27
2019-01-14T22:46:39.467Z,3.00
2019-01-14T22:49:09.426Z,3.17
2019-01-14T22:51:39.110Z,3.70
2019-01-14T22:54:08.797Z,2.80
2019-01-14T22:56:38.462Z,3.30
2019-01-14T22:59:08.342Z,2.40
2019-01-14T23:01:38.411Z,3.00
2019-01-14T23:04:08.324Z,2.90
2019-01-14T23:06:38.135Z,2.50
2019-01-14T23:09:09.083Z,2.40
2019-01-14T23:11:38.795Z,3.20
2019-01-14T23:14:08.746Z,3.37
2019-01-14T23:16:38.640Z,3.30
2019-01-14T23:19:08.336Z,3.50
2019-01-14T23:21:38.080Z,3.70
2019-01-14T23:24:07.886Z,2.93
2019-01-14T23:26:37.682Z,3.00
2019-01-14T23:29:07.295Z,3.10
2019-01-14T23:31:37.234Z,3.23
2019-01-14T23:34:07.237Z,2.40
2019-01-14T23:36:36.843Z,3.17
2019-01-14T23:39:08.865Z,3.00
2019-01-14T23:41:38.661Z,2.60
2019-01-14T23:44:08.286Z,2.60
2019-01-14T23:46:38.074Z,2.63
2019-01-14T23:49:07.626Z,2.97
2019-01-14T23:51:37.480Z,3.33
2019-01-14T23:54:07.045Z,3.20
2019-01-14T23:56:36.555Z,3.10
2019-01-14T23:59:06.240Z,3.10
