createdAt,value
2019-03-09T00:02:06.085Z,98061.97
2019-03-09T00:04:34.459Z,98071.19
2019-03-09T00:07:02.854Z,98071.02
2019-03-09T00:09:31.474Z,98066.46
2019-03-09T00:12:00.031Z,98079.59
2019-03-09T00:14:28.420Z,98076.47
2019-03-09T00:16:56.799Z,98077.95
2019-03-09T00:19:25.193Z,98076.16
2019-03-09T00:21:53.575Z,98077.88
2019-03-09T00:24:23.826Z,98077.27
2019-03-09T00:26:57.055Z,98073.19
2019-03-09T00:29:29.744Z,98073.91
2019-03-09T00:31:59.772Z,98070.98
2019-03-09T00:34:28.169Z,98069.20
2019-03-09T00:36:57.029Z,98069.75
2019-03-09T00:39:25.635Z,98068.83
2019-03-09T00:41:54.296Z,98070.44
2019-03-09T00:44:22.952Z,98072.56
2019-03-09T00:46:51.593Z,98070.38
2019-03-09T00:49:19.986Z,98074.34
2019-03-09T00:51:48.610Z,98064.19
2019-03-09T00:54:16.985Z,98061.23
2019-03-09T00:56:45.373Z,98069.78
2019-03-09T00:59:13.751Z,98060.48
2019-03-09T01:01:42.141Z,98057.44
2019-03-09T01:04:10.758Z,98052.02
2019-03-09T01:06:39.155Z,98050.95
2019-03-09T01:09:09.014Z,98045.81
2019-03-09T01:11:37.783Z,98048.05
2019-03-09T01:14:06.334Z,98038.81
2019-03-09T01:16:34.707Z,98034.89
2019-03-09T01:19:03.101Z,98034.75
2019-03-09T01:21:31.482Z,98022.64
2019-03-09T01:24:00.099Z,98025.74
2019-03-09T01:26:28.496Z,98023.39
2019-03-09T01:28:57.115Z,98019.90
2019-03-09T01:31:25.520Z,98014.61
2019-03-09T01:33:53.886Z,98016.58
2019-03-09T01:36:22.512Z,98011.59
2019-03-09T01:38:51.143Z,98002.80
2019-03-09T01:41:19.526Z,97994.61
2019-03-09T01:43:47.915Z,97992.52
2019-03-09T01:46:16.296Z,97986.01
2019-03-09T01:48:44.916Z,97985.41
2019-03-09T01:51:13.306Z,97984.04
2019-03-09T01:53:41.687Z,97977.92
2019-03-09T01:56:10.407Z,97965.60
2019-03-09T01:58:38.788Z,97967.88
2019-03-09T02:01:07.171Z,97966.52
2019-03-09T02:03:35.800Z,97967.81
2019-03-09T02:06:04.414Z,97963.65
2019-03-09T02:08:32.813Z,97952.31
2019-03-09T02:11:01.192Z,97952.35
2019-03-09T02:13:29.816Z,97945.91
2019-03-09T02:15:58.201Z,97937.66
2019-03-09T02:18:26.812Z,97939.73
2019-03-09T02:20:55.448Z,97937.41
2019-03-09T02:23:23.824Z,97941.70
2019-03-09T02:25:52.197Z,97926.23
2019-03-09T02:28:20.824Z,97926.92
2019-03-09T02:30:49.200Z,97938.14
2019-03-09T02:33:17.590Z,97934.52
2019-03-09T02:35:46.205Z,97936.77
2019-03-09T02:38:16.456Z,97927.80
2019-03-09T02:40:45.089Z,97914.88
2019-03-09T02:43:13.464Z,97921.98
2019-03-09T02:45:41.861Z,97913.70
2019-03-09T02:48:10.259Z,97916.17
2019-03-09T02:50:40.477Z,97915.06
2019-03-09T02:53:08.867Z,97923.30
2019-03-09T02:55:37.239Z,97932.42
2019-03-09T02:58:05.638Z,97919.00
2019-03-09T03:00:35.652Z,97906.45
2019-03-09T03:03:05.846Z,97909.76
2019-03-09T03:05:34.461Z,97911.00
2019-03-09T03:08:02.838Z,97904.45
2019-03-09T03:10:31.225Z,97900.05
2019-03-09T03:12:59.831Z,97893.50
2019-03-09T03:15:31.519Z,97901.70
2019-03-09T03:17:59.897Z,97902.02
2019-03-09T03:20:28.274Z,97895.47
2019-03-09T03:22:56.722Z,97891.45
2019-03-09T03:25:25.100Z,97879.91
2019-03-09T03:27:53.489Z,97873.35
2019-03-09T03:30:21.946Z,97874.78
2019-03-09T03:32:51.637Z,97870.23
2019-03-09T03:35:20.259Z,97865.24
2019-03-09T03:37:48.638Z,97861.04
2019-03-09T03:40:17.104Z,97853.62
2019-03-09T03:42:45.477Z,97850.42
2019-03-09T03:45:14.891Z,97846.89
2019-03-09T03:47:43.274Z,97847.62
2019-03-09T03:50:12.043Z,97841.63
2019-03-09T03:52:40.505Z,97839.83
2019-03-09T03:55:10.198Z,97836.13
2019-03-09T03:57:38.887Z,97825.77
2019-03-09T04:00:13.079Z,97832.96
2019-03-09T04:02:41.467Z,97819.28
2019-03-09T04:05:09.928Z,97817.03
2019-03-09T04:07:38.370Z,97814.42
2019-03-09T04:10:09.732Z,97808.61
2019-03-09T04:12:38.355Z,97814.89
2019-03-09T04:15:07.531Z,97813.42
2019-03-09T04:17:36.118Z,97802.33
2019-03-09T04:20:06.882Z,97812.39
2019-03-09T04:22:35.489Z,97797.78
2019-03-09T04:25:04.795Z,97792.52
2019-03-09T04:27:33.415Z,97802.75
2019-03-09T04:30:02.097Z,97802.20
2019-03-09T04:32:30.484Z,97803.38
2019-03-09T04:34:58.869Z,97806.86
2019-03-09T04:37:27.242Z,97808.17
2019-03-09T04:39:55.939Z,97803.08
2019-03-09T04:42:24.309Z,97820.08
2019-03-09T04:44:52.744Z,97806.33
2019-03-09T04:47:21.143Z,97808.34
2019-03-09T04:49:49.514Z,97816.59
2019-03-09T04:52:17.909Z,97816.45
2019-03-09T04:54:46.570Z,97817.83
2019-03-09T04:57:14.942Z,97822.16
2019-03-09T04:59:43.316Z,97832.45
2019-03-09T05:02:11.967Z,97831.95
2019-03-09T05:04:42.918Z,97823.53
2019-03-09T05:07:12.729Z,97837.86
2019-03-09T05:09:59.479Z,97836.54
2019-03-09T05:12:27.861Z,97844.73
2019-03-09T05:14:56.464Z,97834.05
2019-03-09T05:17:25.099Z,97849.16
2019-03-09T05:19:53.715Z,97853.42
2019-03-09T05:22:22.088Z,97853.98
2019-03-09T05:24:50.716Z,97853.25
2019-03-09T05:27:19.396Z,97844.14
2019-03-09T05:29:48.008Z,97855.06
2019-03-09T05:32:16.644Z,97862.01
2019-03-09T05:34:45.021Z,97867.36
2019-03-09T05:37:13.406Z,97867.16
2019-03-09T05:39:41.798Z,97857.27
2019-03-09T05:42:10.422Z,97863.89
2019-03-09T05:44:38.800Z,97864.30
2019-03-09T05:47:07.194Z,97849.18
2019-03-09T05:49:35.810Z,97850.39
2019-03-09T05:52:22.085Z,97862.50
2019-03-09T05:54:50.838Z,97869.05
2019-03-09T05:57:19.220Z,97875.28
2019-03-09T05:59:47.614Z,97876.73
2019-03-09T06:02:15.993Z,97872.61
2019-03-09T06:04:44.619Z,97884.96
2019-03-09T06:07:13.264Z,97884.96
2019-03-09T06:09:41.660Z,97887.34
2019-03-09T06:12:10.037Z,97893.44
2019-03-09T06:14:38.666Z,97886.53
2019-03-09T06:17:07.047Z,97891.39
2019-03-09T06:19:35.421Z,97882.92
2019-03-09T06:22:03.826Z,97880.77
2019-03-09T06:24:32.198Z,97876.58
2019-03-09T06:27:00.577Z,97881.95
2019-03-09T06:29:29.232Z,97886.92
2019-03-09T06:32:32.311Z,97880.02
2019-03-09T06:35:00.776Z,97873.63
2019-03-09T06:37:30.193Z,97888.33
2019-03-09T06:39:58.813Z,97886.05
2019-03-09T06:42:30.624Z,97882.17
2019-03-09T06:44:59.238Z,97882.58
2019-03-09T06:47:27.860Z,97895.63
2019-03-09T06:49:56.254Z,97887.67
2019-03-09T06:52:24.635Z,97883.78
2019-03-09T06:54:53.036Z,97893.81
2019-03-09T06:57:21.431Z,97908.61
2019-03-09T06:59:49.809Z,97911.50
2019-03-09T07:02:18.191Z,97911.77
2019-03-09T07:04:46.573Z,97917.54
2019-03-09T07:07:15.206Z,97916.94
2019-03-09T07:09:43.834Z,97924.31
2019-03-09T07:12:12.446Z,97934.34
2019-03-09T07:14:56.241Z,97944.14
2019-03-09T07:17:24.876Z,97948.77
2019-03-09T07:19:53.253Z,97952.16
2019-03-09T07:22:21.639Z,97956.88
2019-03-09T07:24:50.035Z,97958.45
2019-03-09T07:27:18.414Z,97971.25
2019-03-09T07:29:46.866Z,97973.64
2019-03-09T07:32:15.309Z,97951.52
2019-03-09T07:34:43.691Z,97970.16
2019-03-09T07:37:12.087Z,97982.59
2019-03-09T07:39:40.702Z,97975.67
2019-03-09T07:42:09.320Z,97971.79
2019-03-09T07:44:37.713Z,97975.91
2019-03-09T07:47:06.092Z,97971.41
2019-03-09T07:49:34.724Z,97978.36
2019-03-09T07:52:06.156Z,97989.09
2019-03-09T07:54:34.526Z,97988.39
2019-03-09T07:57:03.156Z,97979.03
2019-03-09T07:59:31.760Z,97978.14
2019-03-09T08:02:00.426Z,97978.52
2019-03-09T08:04:28.799Z,97967.83
2019-03-09T08:06:57.172Z,97980.51
2019-03-09T08:09:25.569Z,97975.88
2019-03-09T08:11:54.166Z,97995.67
2019-03-09T08:14:22.559Z,97986.10
2019-03-09T08:16:50.929Z,98006.16
2019-03-09T08:19:19.320Z,98007.39
2019-03-09T08:21:47.711Z,98015.45
2019-03-09T08:24:16.081Z,98019.53
2019-03-09T08:26:44.474Z,98029.80
2019-03-09T08:29:12.850Z,98036.50
2019-03-09T08:31:41.485Z,98019.87
2019-03-09T08:34:10.106Z,98018.87
2019-03-09T08:36:38.743Z,98015.95
2019-03-09T08:39:07.515Z,98039.45
2019-03-09T08:41:35.879Z,98039.53
2019-03-09T08:44:04.252Z,98029.28
2019-03-09T08:46:32.618Z,98040.38
2019-03-09T08:49:01.249Z,98044.07
2019-03-09T08:51:29.867Z,98040.08
2019-03-09T08:53:58.266Z,98045.81
2019-03-09T08:56:26.876Z,98045.94
2019-03-09T08:58:55.259Z,98056.42
2019-03-09T09:01:23.922Z,98062.98
2019-03-09T09:03:52.314Z,98063.14
2019-03-09T09:06:20.930Z,98060.56
2019-03-09T09:08:49.322Z,98062.98
2019-03-09T09:11:17.704Z,98057.41
2019-03-09T09:13:46.087Z,98056.95
2019-03-09T09:16:14.470Z,98056.56
2019-03-09T09:18:43.090Z,98055.94
2019-03-09T09:21:11.493Z,98054.13
2019-03-09T09:23:39.866Z,98055.34
2019-03-09T09:26:08.504Z,98053.08
2019-03-09T09:28:38.010Z,98062.27
2019-03-09T09:31:06.392Z,98057.81
2019-03-09T09:33:35.019Z,98059.09
2019-03-09T09:36:03.578Z,98061.19
2019-03-09T09:38:31.962Z,98064.77
2019-03-09T09:41:00.342Z,98056.66
2019-03-09T09:43:28.721Z,98057.48
2019-03-09T09:45:57.112Z,98064.21
2019-03-09T09:48:25.725Z,98071.04
2019-03-09T09:50:54.125Z,98076.64
2019-03-09T09:53:23.592Z,98082.56
2019-03-09T09:55:51.996Z,98076.47
2019-03-09T09:58:20.394Z,98074.38
2019-03-09T10:00:49.014Z,98065.75
2019-03-09T10:03:17.470Z,98073.66
2019-03-09T10:05:46.094Z,98073.14
2019-03-09T10:08:14.471Z,98071.66
2019-03-09T10:10:42.861Z,98072.42
2019-03-09T10:13:11.269Z,98066.15
2019-03-09T10:15:39.693Z,98067.72
2019-03-09T10:18:08.274Z,98073.30
2019-03-09T10:20:36.897Z,98071.29
2019-03-09T10:23:05.301Z,98074.28
2019-03-09T10:25:33.678Z,98086.40
2019-03-09T10:28:02.073Z,98082.06
2019-03-09T10:30:30.687Z,98075.41
2019-03-09T10:32:59.066Z,98083.61
2019-03-09T10:35:27.457Z,98083.14
2019-03-09T10:37:55.839Z,98080.22
2019-03-09T10:40:24.226Z,98069.16
2019-03-09T10:42:52.842Z,98057.24
2019-03-09T10:45:21.889Z,98045.84
2019-03-09T10:47:51.022Z,98062.08
2019-03-09T10:50:20.239Z,98052.41
2019-03-09T10:52:48.971Z,98050.95
2019-03-09T10:55:20.129Z,98053.86
2019-03-09T10:57:48.514Z,98054.53
2019-03-09T11:00:22.131Z,98062.11
2019-03-09T11:02:50.514Z,98067.01
2019-03-09T11:05:19.149Z,98046.25
2019-03-09T11:07:47.770Z,98055.43
2019-03-09T11:10:16.147Z,98050.08
2019-03-09T11:12:44.548Z,98054.61
2019-03-09T11:15:13.058Z,98049.02
2019-03-09T11:17:41.449Z,98052.03
2019-03-09T11:20:12.826Z,98042.45
2019-03-09T11:22:41.263Z,98044.17
2019-03-09T11:25:10.103Z,98049.67
2019-03-09T11:27:38.472Z,98038.45
2019-03-09T11:30:10.158Z,98051.71
2019-03-09T11:32:38.542Z,98044.09
2019-03-09T11:35:06.990Z,98049.20
2019-03-09T11:37:35.614Z,98037.41
2019-03-09T11:40:04.162Z,98035.13
2019-03-09T11:42:32.558Z,98025.08
2019-03-09T11:45:00.936Z,98020.67
2019-03-09T11:47:29.550Z,98011.11
2019-03-09T11:49:57.938Z,98009.88
2019-03-09T11:52:29.009Z,98006.54
2019-03-09T11:54:56.924Z,98013.52
2019-03-09T11:57:25.515Z,98031.11
2019-03-09T11:59:53.895Z,98049.98
2019-03-09T12:02:22.291Z,98033.86
2019-03-09T12:04:50.901Z,98037.03
2019-03-09T12:07:19.538Z,98034.53
2019-03-09T12:09:47.921Z,98061.19
2019-03-09T12:12:16.542Z,98052.90
2019-03-09T12:14:45.218Z,98042.75
2019-03-09T12:17:13.603Z,98047.45
2019-03-09T12:19:41.989Z,98036.33
2019-03-09T12:22:10.368Z,98028.67
2019-03-09T12:27:06.238Z,98032.89
2019-03-09T12:29:34.858Z,98027.70
2019-03-09T12:32:03.490Z,98034.05
2019-03-09T12:34:31.923Z,98046.62
2019-03-09T12:37:00.354Z,98039.65
2019-03-09T12:39:28.743Z,98047.94
2019-03-09T12:41:57.463Z,98042.34
2019-03-09T12:44:25.855Z,98042.48
2019-03-09T12:46:54.465Z,98032.92
2019-03-09T12:49:23.102Z,98034.05
2019-03-09T12:54:18.804Z,98019.09
2019-03-09T12:56:47.198Z,98019.09
2019-03-09T12:59:15.571Z,98021.97
2019-03-09T13:01:43.968Z,98025.63
2019-03-09T13:04:12.823Z,98015.97
2019-03-09T13:06:41.447Z,98017.41
2019-03-09T13:09:10.112Z,98015.73
2019-03-09T13:11:38.793Z,98020.02
2019-03-09T13:14:07.513Z,98013.09
2019-03-09T13:16:35.893Z,98005.78
2019-03-09T13:19:04.505Z,97990.65
2019-03-09T13:21:32.894Z,97992.59
2019-03-09T13:24:01.509Z,97983.98
2019-03-09T13:26:29.898Z,97985.80
2019-03-09T13:28:58.276Z,97968.32
2019-03-09T13:31:26.654Z,97962.92
2019-03-09T13:33:55.047Z,97958.84
2019-03-09T13:36:23.427Z,97950.23
2019-03-09T13:38:52.057Z,97937.79
2019-03-09T13:41:20.673Z,97932.58
2019-03-09T13:43:49.294Z,97916.05
2019-03-09T13:46:17.921Z,97915.97
2019-03-09T13:48:46.543Z,97917.42
2019-03-09T13:51:14.942Z,97907.88
2019-03-09T13:53:43.559Z,97911.31
2019-03-09T13:56:11.937Z,97895.42
2019-03-09T13:58:40.329Z,97906.07
2019-03-09T14:01:08.722Z,97895.70
2019-03-09T14:03:37.472Z,97893.41
2019-03-09T14:06:06.022Z,97883.49
2019-03-09T14:08:34.400Z,97887.89
2019-03-09T14:11:02.862Z,97892.11
2019-03-09T14:13:31.299Z,97895.06
2019-03-09T14:15:59.926Z,97897.87
2019-03-09T14:18:28.306Z,97913.25
2019-03-09T14:20:56.700Z,97899.82
2019-03-09T14:23:25.154Z,97885.95
2019-03-09T14:25:53.592Z,97856.95
2019-03-09T14:28:21.991Z,97879.66
2019-03-09T14:30:50.379Z,97881.38
2019-03-09T14:33:20.776Z,97883.80
2019-03-09T14:35:48.876Z,97884.47
2019-03-09T14:38:17.258Z,97881.84
2019-03-09T14:40:45.660Z,97880.72
2019-03-09T14:43:14.111Z,97877.22
2019-03-09T14:45:42.495Z,97878.11
2019-03-09T14:48:11.130Z,97868.13
2019-03-09T14:50:39.558Z,97885.77
2019-03-09T14:53:07.956Z,97891.80
2019-03-09T14:55:36.330Z,97899.86
2019-03-09T14:58:04.718Z,97890.05
2019-03-09T15:00:33.121Z,97877.23
2019-03-09T15:03:01.487Z,97874.78
2019-03-09T15:05:29.891Z,97859.84
2019-03-09T15:07:58.512Z,97861.11
2019-03-09T15:10:27.126Z,97863.25
2019-03-09T15:12:55.753Z,97851.84
2019-03-09T15:15:24.152Z,97848.52
2019-03-09T15:17:52.545Z,97844.55
2019-03-09T15:20:20.929Z,97842.40
2019-03-09T15:22:49.636Z,97842.59
2019-03-09T15:25:19.167Z,97842.40
2019-03-09T15:27:48.049Z,97836.87
2019-03-09T15:30:18.458Z,97831.16
2019-03-09T15:32:46.897Z,97829.41
2019-03-09T15:35:18.536Z,97830.31
2019-03-09T15:37:46.998Z,97829.50
2019-03-09T15:40:18.072Z,97822.52
2019-03-09T15:42:46.458Z,97831.44
2019-03-09T15:45:18.523Z,97834.05
2019-03-09T15:47:46.970Z,97843.78
2019-03-09T15:50:22.278Z,97851.44
2019-03-09T15:52:52.235Z,97855.64
2019-03-09T15:55:20.633Z,97841.64
2019-03-09T15:57:49.247Z,97843.86
2019-03-09T16:00:22.375Z,97851.44
2019-03-09T16:02:50.831Z,97834.02
2019-03-09T16:05:19.210Z,97828.33
2019-03-09T16:07:47.618Z,97847.64
2019-03-09T16:10:17.201Z,97833.56
2019-03-09T16:12:45.580Z,97838.66
2019-03-09T16:15:15.647Z,97835.70
2019-03-09T16:17:44.096Z,97832.11
2019-03-09T16:20:15.274Z,97833.72
2019-03-09T16:22:44.030Z,97827.30
2019-03-09T16:25:12.483Z,97820.31
2019-03-09T16:27:40.883Z,97803.55
2019-03-09T16:30:12.713Z,97833.89
2019-03-09T16:32:41.163Z,97827.27
2019-03-09T16:35:09.778Z,97830.66
2019-03-09T16:37:38.391Z,97837.64
2019-03-09T16:40:12.357Z,97836.45
2019-03-09T16:42:41.040Z,97839.92
2019-03-09T16:45:10.809Z,97857.70
2019-03-09T16:47:39.426Z,97851.22
2019-03-09T16:50:13.935Z,97857.98
2019-03-09T16:52:42.550Z,97858.28
2019-03-09T16:55:11.199Z,97859.30
2019-03-09T16:57:39.843Z,97861.80
2019-03-09T17:00:11.493Z,97864.25
2019-03-09T17:02:39.887Z,97850.20
2019-03-09T17:05:08.505Z,97847.38
2019-03-09T17:07:37.139Z,97860.88
2019-03-09T17:10:07.458Z,97850.33
2019-03-09T17:12:35.869Z,97841.48
2019-03-09T17:15:07.157Z,97838.80
2019-03-09T17:17:35.769Z,97829.08
2019-03-09T17:20:05.033Z,97828.37
2019-03-09T17:22:33.551Z,97830.61
2019-03-09T17:25:02.226Z,97830.61
2019-03-09T17:27:30.849Z,97834.56
2019-03-09T17:29:59.225Z,97844.30
2019-03-09T17:32:27.854Z,97844.86
2019-03-09T17:34:56.237Z,97849.78
2019-03-09T17:37:24.868Z,97846.72
2019-03-09T17:39:53.311Z,97867.30
2019-03-09T17:42:21.782Z,97880.34
2019-03-09T17:44:50.205Z,97882.96
2019-03-09T17:47:18.826Z,97895.64
2019-03-09T17:49:47.231Z,97904.26
2019-03-09T17:52:15.600Z,97913.43
2019-03-09T17:54:44.002Z,97905.16
2019-03-09T17:57:12.387Z,97899.08
2019-03-09T17:59:40.761Z,97902.70
2019-03-09T18:02:09.390Z,97903.25
2019-03-09T18:04:38.023Z,97897.25
2019-03-09T18:07:06.654Z,97909.11
2019-03-09T18:09:35.034Z,97905.60
2019-03-09T18:12:03.653Z,97919.10
2019-03-09T18:14:32.042Z,97925.52
2019-03-09T18:17:00.424Z,97924.62
2019-03-09T18:19:28.820Z,97948.23
2019-03-09T18:21:57.197Z,97950.77
2019-03-09T18:24:25.634Z,97968.78
2019-03-09T18:26:54.258Z,97989.63
2019-03-09T18:29:22.638Z,97995.48
2019-03-09T18:31:51.038Z,98007.08
2019-03-09T18:34:19.646Z,98009.36
2019-03-09T18:36:48.029Z,98020.73
2019-03-09T18:39:16.450Z,98020.33
2019-03-09T18:41:45.033Z,98020.47
2019-03-09T18:44:13.689Z,98035.91
2019-03-09T18:46:42.067Z,98044.67
2019-03-09T18:49:10.698Z,98048.07
2019-03-09T18:51:39.070Z,98044.11
2019-03-09T18:54:07.691Z,98047.69
2019-03-09T18:56:36.087Z,98053.52
2019-03-09T18:59:04.882Z,98048.63
2019-03-09T19:01:33.261Z,98044.42
2019-03-09T19:04:01.651Z,98052.21
2019-03-09T19:06:30.027Z,98055.72
2019-03-09T19:08:58.428Z,98052.70
2019-03-09T19:11:27.040Z,98062.53
2019-03-09T19:13:55.417Z,98073.06
2019-03-09T19:16:23.809Z,98059.61
2019-03-09T19:18:52.244Z,98058.53
2019-03-09T19:21:20.646Z,98051.89
2019-03-09T19:23:49.031Z,98053.44
2019-03-09T19:26:17.642Z,98056.20
2019-03-09T19:28:46.035Z,98058.37
2019-03-09T19:31:14.410Z,98063.83
2019-03-09T19:33:42.805Z,98056.26
2019-03-09T19:36:11.417Z,98067.64
2019-03-09T19:38:39.797Z,98055.42
2019-03-09T19:41:08.429Z,98060.05
2019-03-09T19:43:36.807Z,98071.84
2019-03-09T19:46:05.447Z,98069.00
2019-03-09T19:48:33.827Z,98076.80
2019-03-09T19:51:02.221Z,98064.04
2019-03-09T19:53:30.842Z,98069.83
2019-03-09T19:55:59.529Z,98066.66
2019-03-09T19:58:27.922Z,98087.02
2019-03-09T20:00:56.375Z,98084.50
2019-03-09T20:03:24.783Z,98088.26
2019-03-09T20:05:53.164Z,98097.03
2019-03-09T20:08:21.792Z,98095.95
2019-03-09T20:10:50.255Z,98095.16
2019-03-09T20:13:18.637Z,98096.36
2019-03-09T20:15:47.250Z,98101.96
2019-03-09T20:18:15.881Z,98104.16
2019-03-09T20:20:44.501Z,98106.03
2019-03-09T20:23:12.909Z,98102.12
2019-03-09T20:25:41.292Z,98109.61
2019-03-09T20:28:09.911Z,98103.27
2019-03-09T20:30:38.364Z,98098.71
2019-03-09T20:33:06.770Z,98101.17
2019-03-09T20:35:35.169Z,98112.53
2019-03-09T20:38:03.546Z,98105.72
2019-03-09T20:40:31.933Z,98108.70
2019-03-09T20:43:00.563Z,98120.16
2019-03-09T20:45:28.950Z,98106.69
2019-03-09T20:47:57.586Z,98119.11
2019-03-09T20:50:25.968Z,98115.95
2019-03-09T20:52:54.352Z,98130.08
2019-03-09T20:55:22.751Z,98129.03
2019-03-09T20:57:51.130Z,98125.12
2019-03-09T21:00:21.064Z,98132.18
2019-03-09T21:02:49.455Z,98134.47
2019-03-09T21:05:18.165Z,98128.55
2019-03-09T21:07:46.523Z,98140.14
2019-03-09T21:10:19.951Z,98139.81
2019-03-09T21:13:00.054Z,98136.80
2019-03-09T21:15:28.619Z,98142.75
2019-03-09T21:17:57.242Z,98146.48
2019-03-09T21:20:25.702Z,98143.38
2019-03-09T21:22:54.313Z,98148.34
2019-03-09T21:25:22.957Z,98151.66
2019-03-09T21:27:51.576Z,98144.27
2019-03-09T21:30:20.030Z,98142.80
2019-03-09T21:32:48.427Z,98146.45
2019-03-09T21:35:17.059Z,98140.50
2019-03-09T21:37:45.526Z,98148.94
2019-03-09T21:40:14.292Z,98146.51
2019-03-09T21:42:42.910Z,98146.47
2019-03-09T21:45:13.412Z,98149.00
2019-03-09T21:47:42.108Z,98149.95
2019-03-09T21:50:12.748Z,98145.31
2019-03-09T21:52:41.129Z,98138.78
2019-03-09T21:55:12.286Z,98151.09
2019-03-09T21:57:40.919Z,98145.42
2019-03-09T22:00:12.351Z,98142.92
2019-03-09T22:02:40.994Z,98148.56
2019-03-09T22:05:11.748Z,98141.17
2019-03-09T22:07:40.200Z,98138.12
2019-03-09T22:10:10.228Z,98150.70
2019-03-09T22:12:38.679Z,98148.17
2019-03-09T22:15:15.197Z,98149.55
2019-03-09T22:17:43.891Z,98150.43
2019-03-09T22:20:13.306Z,98140.13
2019-03-09T22:22:41.949Z,98136.88
2019-03-09T22:25:11.460Z,98143.64
2019-03-09T22:27:40.351Z,98140.55
2019-03-09T22:30:14.827Z,98144.03
2019-03-09T22:32:43.454Z,98143.70
2019-03-09T22:35:12.884Z,98143.05
2019-03-09T22:37:41.510Z,98136.33
2019-03-09T22:40:17.095Z,98134.95
2019-03-09T22:42:45.544Z,98140.07
2019-03-09T22:45:15.747Z,98140.00
2019-03-09T22:47:44.255Z,98146.57
2019-03-09T22:50:16.736Z,98145.30
2019-03-09T22:52:45.377Z,98147.23
2019-03-09T22:55:13.838Z,98137.67
2019-03-09T22:57:42.450Z,98135.64
2019-03-09T23:00:14.018Z,98117.21
2019-03-09T23:02:44.821Z,98133.70
2019-03-09T23:05:13.200Z,98126.21
2019-03-09T23:07:41.581Z,98123.45
2019-03-09T23:10:15.173Z,98142.77
2019-03-09T23:12:43.634Z,98137.58
2019-03-09T23:15:14.522Z,98130.84
2019-03-09T23:17:43.076Z,98132.48
2019-03-09T23:20:13.686Z,98120.56
2019-03-09T23:22:42.135Z,98124.44
2019-03-09T23:25:11.602Z,98115.44
2019-03-09T23:27:39.979Z,98112.77
2019-03-09T23:30:14.558Z,98111.69
2019-03-09T23:32:42.939Z,98110.64
2019-03-09T23:35:11.392Z,98116.33
2019-03-09T23:37:39.854Z,98119.31
2019-03-09T23:40:11.026Z,98110.64
2019-03-09T23:42:39.423Z,98110.31
2019-03-09T23:45:18.924Z,98115.04
2019-03-09T23:47:47.455Z,98117.64
2019-03-09T23:50:17.091Z,98103.58
2019-03-09T23:52:45.700Z,98094.91
2019-03-09T23:55:21.787Z,98099.28
2019-03-09T23:57:45.003Z,98090.81
