createdAt,value
2018-11-29T00:00:42.967Z,16.20
2018-11-29T00:02:52.555Z,15.20
2018-11-29T00:05:05.307Z,21.43
2018-11-29T00:07:21.364Z,13.90
2018-11-29T00:09:39.129Z,16.53
2018-11-29T00:11:47.105Z,15.47
2018-11-29T00:13:55.118Z,20.33
2018-11-29T00:16:04.616Z,14.50
2018-11-29T00:18:12.670Z,13.63
2018-11-29T00:20:21.584Z,17.43
2018-11-29T00:22:31.952Z,15.50
2018-11-29T00:24:39.992Z,16.07
2018-11-29T00:26:48.165Z,14.90
2018-11-29T00:28:56.352Z,14.43
2018-11-29T00:31:04.737Z,15.93
2018-11-29T00:33:12.850Z,15.73
2018-11-29T00:35:20.989Z,14.50
2018-11-29T00:37:30.100Z,15.93
2018-11-29T00:39:38.457Z,18.97
2018-11-29T00:41:46.749Z,16.00
2018-11-29T00:43:55.640Z,14.00
2018-11-29T00:46:04.081Z,17.30
2018-11-29T00:48:12.272Z,14.37
2018-11-29T00:50:21.142Z,14.40
2018-11-29T00:52:29.167Z,18.67
2018-11-29T00:54:37.130Z,15.00
2018-11-29T00:56:45.057Z,16.90
2018-11-29T00:58:53.925Z,17.60
2018-11-29T01:01:05.258Z,14.57
2018-11-29T01:03:13.196Z,16.20
2018-11-29T01:05:21.285Z,14.68
2018-11-29T01:07:30.088Z,17.10
2018-11-29T01:09:38.317Z,17.17
2018-11-29T01:11:46.325Z,14.90
2018-11-29T01:13:54.344Z,14.65
2018-11-29T01:16:02.387Z,16.15
2018-11-29T01:18:10.480Z,16.77
2018-11-29T01:20:19.985Z,14.43
2018-11-29T01:22:27.935Z,16.27
2018-11-29T01:24:35.914Z,16.30
2018-11-29T01:26:43.950Z,17.87
2018-11-29T01:28:51.915Z,17.90
2018-11-29T01:31:01.199Z,17.40
2018-11-29T01:33:09.472Z,16.87
2018-11-29T01:35:22.342Z,17.17
2018-11-29T01:37:30.361Z,14.90
2018-11-29T01:39:38.307Z,17.03
2018-11-29T01:41:46.263Z,18.47
2018-11-29T01:43:54.259Z,19.17
2018-11-29T01:46:02.336Z,15.00
2018-11-29T01:48:10.345Z,18.20
2018-11-29T01:50:18.683Z,17.57
2018-11-29T01:52:26.702Z,22.27
2018-11-29T01:54:34.633Z,16.00
2018-11-29T01:56:42.596Z,18.60
2018-11-29T01:58:50.549Z,16.93
2018-11-29T02:00:58.487Z,15.47
2018-11-29T02:03:07.455Z,17.02
2018-11-29T02:05:15.558Z,17.52
2018-11-29T02:07:23.497Z,15.13
2018-11-29T02:09:31.463Z,16.70
2018-11-29T02:11:39.406Z,16.50
2018-11-29T02:13:47.389Z,16.97
2018-11-29T02:15:55.391Z,15.53
2018-11-29T02:18:05.763Z,18.20
2018-11-29T02:20:17.285Z,16.57
2018-11-29T02:22:25.931Z,18.85
2018-11-29T02:24:34.218Z,15.63
2018-11-29T02:26:42.866Z,15.03
2018-11-29T02:28:51.109Z,16.00
2018-11-29T02:30:59.149Z,17.20
2018-11-29T02:33:08.584Z,16.00
2018-11-29T02:35:17.613Z,17.87
2018-11-29T02:37:25.865Z,18.10
2018-11-29T02:39:35.029Z,16.50
2018-11-29T02:41:43.173Z,21.87
2018-11-29T02:43:51.228Z,15.80
2018-11-29T02:45:59.148Z,18.20
2018-11-29T02:48:08.044Z,18.35
2018-11-29T02:50:16.443Z,16.50
2018-11-29T02:52:24.358Z,17.48
2018-11-29T02:54:32.279Z,16.00
2018-11-29T02:56:40.226Z,15.77
2018-11-29T02:58:48.301Z,17.37
2018-11-29T03:00:56.203Z,17.27
2018-11-29T03:03:04.203Z,16.47
2018-11-29T03:05:12.276Z,20.90
2018-11-29T03:07:22.049Z,18.53
2018-11-29T03:09:30.159Z,17.37
2018-11-29T03:11:38.083Z,16.70
2018-11-29T03:13:46.028Z,21.30
2018-11-29T03:15:53.989Z,19.17
2018-11-29T03:18:01.990Z,20.20
2018-11-29T03:20:12.571Z,17.67
2018-11-29T03:22:19.686Z,20.37
2018-11-29T03:24:27.654Z,22.32
2018-11-29T03:26:35.589Z,22.07
2018-11-29T03:28:43.524Z,18.20
2018-11-29T03:30:52.780Z,17.07
2018-11-29T03:33:00.725Z,16.87
2018-11-29T03:35:09.240Z,25.55
2018-11-29T03:37:17.200Z,20.17
2018-11-29T03:39:25.752Z,17.60
2018-11-29T03:41:33.797Z,19.00
2018-11-29T03:43:42.128Z,17.47
2018-11-29T03:45:51.026Z,17.67
2018-11-29T03:47:58.989Z,20.37
2018-11-29T03:50:19.366Z,21.23
2018-11-29T03:52:28.856Z,18.27
2018-11-29T03:54:36.947Z,21.35
2018-11-29T03:56:45.640Z,22.07
2018-11-29T03:58:54.054Z,18.12
2018-11-29T04:01:02.059Z,20.70
2018-11-29T04:03:10.223Z,21.40
2018-11-29T04:05:18.504Z,20.17
2018-11-29T04:07:26.465Z,20.30
2018-11-29T04:09:34.440Z,21.03
2018-11-29T04:11:42.379Z,20.47
2018-11-29T04:13:50.376Z,19.87
2018-11-29T04:15:58.389Z,19.20
2018-11-29T04:18:06.887Z,18.03
2018-11-29T04:20:16.357Z,23.77
2018-11-29T04:22:24.418Z,18.17
2018-11-29T04:24:32.383Z,18.10
2018-11-29T04:26:41.145Z,19.77
2018-11-29T04:28:49.079Z,20.00
2018-11-29T04:30:57.905Z,20.50
2018-11-29T04:33:06.264Z,20.20
2018-11-29T04:35:14.623Z,20.20
2018-11-29T04:37:23.679Z,18.60
2018-11-29T04:39:31.743Z,21.83
2018-11-29T04:41:39.885Z,19.60
2018-11-29T04:43:48.104Z,23.40
2018-11-29T04:46:45.929Z,19.57
2018-11-29T04:48:54.859Z,19.10
2018-11-29T04:51:02.891Z,20.43
2018-11-29T04:53:11.770Z,21.37
2018-11-29T04:55:19.836Z,21.30
2018-11-29T04:57:28.137Z,22.70
2018-11-29T04:59:37.232Z,18.40
2018-11-29T05:01:45.476Z,19.07
2018-11-29T05:03:53.643Z,17.53
2018-11-29T05:06:01.873Z,22.97
2018-11-29T05:08:10.045Z,18.23
2018-11-29T05:10:18.931Z,22.48
2018-11-29T05:12:26.970Z,24.93
2018-11-29T05:14:35.158Z,20.70
2018-11-29T05:16:43.188Z,22.67
2018-11-29T05:18:51.157Z,21.40
2018-11-29T05:20:59.118Z,21.20
2018-11-29T05:23:08.197Z,21.90
2018-11-29T05:25:17.154Z,19.93
2018-11-29T05:27:25.377Z,23.10
2018-11-29T05:29:33.367Z,24.00
2018-11-29T05:31:41.301Z,22.83
2018-11-29T05:33:49.504Z,23.67
2018-11-29T05:35:58.775Z,20.10
2018-11-29T05:38:07.078Z,22.20
2018-11-29T05:40:16.004Z,22.65
2018-11-29T05:42:26.035Z,22.50
2018-11-29T05:44:34.065Z,29.77
2018-11-29T05:46:44.031Z,18.00
2018-11-29T05:48:52.371Z,23.37
2018-11-29T05:51:01.104Z,20.07
2018-11-29T05:53:09.423Z,22.60
2018-11-29T05:55:18.323Z,22.50
2018-11-29T05:57:26.574Z,20.40
2018-11-29T05:59:34.976Z,22.87
2018-11-29T06:01:46.061Z,22.43
2018-11-29T06:03:54.441Z,21.17
2018-11-29T06:06:02.544Z,19.60
2018-11-29T06:08:11.514Z,20.10
2018-11-29T06:10:22.393Z,18.13
2018-11-29T06:12:32.354Z,19.93
2018-11-29T06:14:40.398Z,21.53
2018-11-29T06:16:48.481Z,18.37
2018-11-29T06:18:56.569Z,20.50
2018-11-29T06:21:04.700Z,18.17
2018-11-29T06:23:12.984Z,23.53
2018-11-29T06:25:21.081Z,23.17
2018-11-29T06:27:29.339Z,22.97
2018-11-29T06:29:37.319Z,19.70
2018-11-29T06:31:45.329Z,18.30
2018-11-29T06:33:53.323Z,18.30
2018-11-29T06:36:02.139Z,20.87
2018-11-29T06:38:11.187Z,26.33
2018-11-29T06:40:21.549Z,22.00
2018-11-29T06:42:29.526Z,18.53
2018-11-29T06:44:37.742Z,20.37
2018-11-29T06:46:45.718Z,22.83
2018-11-29T06:48:53.882Z,19.00
2018-11-29T06:51:01.965Z,20.80
2018-11-29T06:53:27.446Z,20.00
2018-11-29T06:55:35.728Z,22.80
2018-11-29T06:57:43.719Z,18.13
2018-11-29T06:59:51.779Z,19.97
2018-11-29T07:01:59.725Z,21.17
2018-11-29T07:04:08.118Z,18.53
2018-11-29T07:06:16.945Z,18.40
2018-11-29T07:08:25.218Z,21.23
2018-11-29T07:10:36.828Z,22.58
2018-11-29T07:12:44.900Z,19.40
2018-11-29T07:14:52.879Z,21.73
2018-11-29T07:17:00.956Z,18.57
2018-11-29T07:19:14.885Z,19.90
2018-11-29T07:21:57.126Z,22.82
2018-11-29T07:24:05.431Z,20.80
2018-11-29T07:26:14.370Z,22.20
2018-11-29T07:28:22.401Z,23.13
2018-11-29T07:30:30.361Z,25.97
2018-11-29T07:32:38.656Z,32.10
2018-11-29T07:34:47.068Z,31.37
2018-11-29T07:36:55.011Z,43.40
2018-11-29T07:39:04.095Z,46.90
2018-11-29T07:41:14.687Z,39.92
2018-11-29T07:43:23.586Z,29.73
2018-11-29T07:45:31.723Z,21.97
2018-11-29T07:47:39.701Z,21.47
2018-11-29T07:49:47.760Z,23.63
2018-11-29T07:51:56.521Z,26.20
2018-11-29T07:54:05.378Z,23.50
2018-11-29T07:56:14.460Z,20.58
2018-11-29T07:58:22.740Z,18.02
2018-11-29T08:00:31.009Z,18.33
2018-11-29T08:02:38.962Z,23.47
2018-11-29T08:04:47.648Z,21.87
2018-11-29T08:06:55.738Z,25.03
2018-11-29T08:09:03.987Z,22.17
2018-11-29T08:11:12.342Z,23.73
2018-11-29T08:13:20.286Z,21.77
2018-11-29T08:15:28.327Z,21.30
2018-11-29T08:17:36.308Z,22.43
2018-11-29T08:19:44.303Z,24.63
2018-11-29T08:21:52.242Z,31.23
2018-11-29T08:24:01.939Z,20.52
2018-11-29T08:26:07.438Z,21.83
2018-11-29T08:28:15.437Z,20.17
2018-11-29T08:30:23.797Z,20.77
2018-11-29T08:32:32.661Z,20.87
2018-11-29T08:34:40.610Z,20.90
2018-11-29T08:36:49.102Z,20.87
2018-11-29T08:38:57.211Z,23.47
2018-11-29T08:41:05.178Z,19.57
2018-11-29T08:43:13.233Z,21.87
2018-11-29T08:45:21.231Z,22.07
2018-11-29T08:47:29.198Z,19.23
2018-11-29T08:49:37.857Z,20.87
2018-11-29T08:51:47.125Z,20.20
2018-11-29T08:53:55.064Z,24.70
2018-11-29T08:56:03.525Z,23.10
2018-11-29T08:58:11.490Z,17.83
2018-11-29T09:00:26.017Z,17.98
2018-11-29T09:02:34.147Z,23.33
2018-11-29T09:04:42.186Z,19.90
2018-11-29T09:06:50.339Z,23.60
2018-11-29T09:08:58.551Z,24.90
2018-11-29T09:11:07.451Z,18.00
2018-11-29T09:13:15.384Z,24.33
2018-11-29T09:15:23.836Z,25.75
2018-11-29T09:17:31.840Z,23.80
2018-11-29T09:19:39.910Z,28.00
2018-11-29T09:21:47.934Z,25.37
2018-11-29T09:23:55.903Z,23.13
2018-11-29T09:26:03.880Z,26.67
2018-11-29T09:28:09.315Z,25.90
2018-11-29T09:30:21.630Z,21.60
2018-11-29T09:32:30.767Z,19.30
2018-11-29T09:34:39.423Z,19.07
2018-11-29T09:36:49.034Z,21.30
2018-11-29T09:38:58.136Z,18.27
2018-11-29T09:41:07.228Z,18.70
2018-11-29T09:43:15.262Z,22.27
2018-11-29T09:45:26.814Z,15.83
2018-11-29T09:47:35.029Z,11.12
2018-11-29T09:49:42.999Z,12.93
2018-11-29T09:51:51.082Z,14.10
2018-11-29T09:53:59.113Z,14.13
2018-11-29T09:56:07.456Z,14.33
2018-11-29T09:58:15.526Z,13.40
2018-11-29T10:00:31.657Z,10.47
2018-11-29T10:02:39.707Z,13.30
2018-11-29T10:04:47.854Z,28.73
2018-11-29T10:06:55.793Z,23.40
2018-11-29T10:09:03.914Z,19.93
2018-11-29T10:11:11.929Z,41.30
2018-11-29T10:13:20.152Z,17.97
2018-11-29T10:15:28.159Z,13.93
2018-11-29T10:17:36.094Z,10.23
2018-11-29T10:19:44.078Z,11.20
2018-11-29T10:21:52.094Z,12.50
2018-11-29T10:24:00.477Z,14.60
2018-11-29T10:26:08.583Z,13.47
2018-11-29T10:28:14.375Z,10.97
2018-11-29T10:30:52.254Z,13.40
2018-11-29T10:33:01.119Z,11.37
2018-11-29T10:35:12.269Z,10.37
2018-11-29T10:37:20.229Z,9.93
2018-11-29T10:39:28.285Z,10.72
2018-11-29T10:41:36.334Z,10.87
2018-11-29T10:43:44.405Z,12.43
2018-11-29T10:45:52.534Z,13.70
2018-11-29T10:48:00.590Z,11.30
2018-11-29T10:50:13.605Z,12.30
2018-11-29T10:52:21.627Z,9.70
2018-11-29T10:54:29.669Z,11.03
2018-11-29T10:56:37.704Z,10.40
2018-11-29T10:58:45.707Z,12.27
2018-11-29T11:01:11.183Z,11.83
2018-11-29T11:03:20.582Z,11.97
2018-11-29T11:05:28.515Z,12.73
2018-11-29T11:07:38.763Z,12.47
2018-11-29T11:09:46.879Z,11.03
2018-11-29T11:11:54.973Z,14.55
2018-11-29T11:14:04.297Z,16.50
2018-11-29T11:16:12.296Z,13.77
2018-11-29T11:18:20.948Z,12.17
2018-11-29T11:20:29.101Z,11.73
2018-11-29T11:22:39.006Z,10.47
2018-11-29T11:24:47.028Z,13.00
2018-11-29T11:26:55.307Z,12.18
2018-11-29T11:29:04.502Z,11.67
2018-11-29T11:31:12.668Z,11.27
2018-11-29T11:33:20.685Z,10.37
2018-11-29T11:35:30.488Z,12.23
2018-11-29T11:37:38.600Z,10.80
2018-11-29T11:39:47.388Z,12.03
2018-11-29T11:41:55.369Z,10.00
2018-11-29T11:44:03.391Z,11.80
2018-11-29T11:46:11.359Z,13.20
2018-11-29T11:48:19.424Z,10.58
2018-11-29T11:50:27.878Z,13.60
2018-11-29T11:52:35.965Z,12.03
2018-11-29T11:54:44.177Z,11.70
2018-11-29T11:56:52.142Z,13.60
2018-11-29T11:59:00.077Z,11.60
2018-11-29T12:01:08.701Z,17.53
2018-11-29T12:03:18.202Z,15.07
2018-11-29T12:05:26.977Z,10.40
2018-11-29T12:09:29.902Z,11.33
2018-11-29T12:11:37.966Z,13.07
2018-11-29T12:13:46.176Z,13.30
2018-11-29T12:15:54.282Z,11.73
2018-11-29T12:18:02.387Z,12.03
2018-11-29T12:20:16.155Z,14.40
2018-11-29T12:22:24.162Z,12.57
2018-11-29T12:24:32.508Z,11.83
2018-11-29T12:26:40.640Z,11.70
2018-11-29T12:28:48.607Z,17.53
2018-11-29T12:30:55.099Z,13.67
2018-11-29T12:33:04.847Z,13.40
2018-11-29T12:35:13.785Z,11.17
2018-11-29T12:37:21.921Z,11.07
2018-11-29T12:39:31.361Z,9.83
2018-11-29T12:41:39.501Z,10.87
2018-11-29T12:43:47.525Z,12.47
2018-11-29T12:45:55.526Z,14.40
2018-11-29T12:48:03.551Z,11.40
2018-11-29T12:50:19.063Z,12.20
2018-11-29T12:52:27.043Z,10.50
2018-11-29T12:54:35.164Z,33.87
2018-11-29T12:56:43.703Z,12.47
2018-11-29T12:58:54.494Z,17.20
2018-11-29T13:01:02.512Z,16.60
2018-11-29T13:03:11.595Z,12.03
2018-11-29T13:05:19.812Z,13.37
2018-11-29T13:07:27.847Z,14.10
2018-11-29T13:09:36.018Z,11.73
2018-11-29T13:11:44.091Z,12.77
2018-11-29T13:13:52.268Z,14.50
2018-11-29T13:16:00.563Z,12.53
2018-11-29T13:18:10.750Z,13.20
2018-11-29T13:20:19.502Z,15.80
2018-11-29T13:22:27.633Z,16.53
2018-11-29T13:24:35.626Z,15.27
2018-11-29T13:26:43.634Z,14.00
2018-11-29T13:28:52.457Z,14.20
2018-11-29T13:30:58.181Z,15.30
2018-11-29T13:33:07.556Z,15.30
2018-11-29T13:35:33.257Z,16.40
2018-11-29T13:37:41.261Z,16.37
2018-11-29T13:39:49.375Z,16.20
2018-11-29T13:41:57.362Z,15.40
2018-11-29T13:44:05.528Z,14.83
2018-11-29T13:46:13.509Z,14.43
2018-11-29T13:48:24.111Z,14.87
2018-11-29T13:50:32.353Z,14.60
2018-11-29T13:52:40.477Z,13.00
2018-11-29T13:54:48.535Z,28.57
2018-11-29T13:56:59.327Z,17.13
2018-11-29T13:59:07.543Z,14.90
2018-11-29T14:01:15.967Z,15.23
2018-11-29T14:03:23.958Z,24.77
2018-11-29T14:05:33.232Z,26.50
2018-11-29T14:07:41.297Z,37.47
2018-11-29T14:09:49.510Z,27.57
2018-11-29T14:11:57.492Z,25.10
2018-11-29T14:14:07.977Z,23.43
2018-11-29T14:16:14.953Z,19.30
2018-11-29T14:18:22.996Z,14.07
2018-11-29T14:20:35.513Z,16.20
2018-11-29T14:22:42.490Z,13.60
2018-11-29T14:24:50.811Z,17.27
2018-11-29T14:26:58.817Z,24.20
2018-11-29T14:29:07.263Z,24.40
2018-11-29T14:31:12.244Z,23.00
2018-11-29T14:33:20.562Z,44.17
2018-11-29T14:35:28.661Z,46.30
2018-11-29T14:37:36.910Z,46.77
2018-11-29T14:39:45.833Z,23.60
2018-11-29T14:41:53.827Z,19.87
2018-11-29T14:44:02.624Z,21.00
2018-11-29T14:46:11.016Z,50.53
2018-11-29T14:48:19.354Z,43.67
2018-11-29T14:50:38.096Z,22.20
2018-11-29T14:52:46.266Z,17.90
2018-11-29T14:54:54.423Z,15.50
2018-11-29T14:57:02.473Z,14.03
2018-11-29T14:59:10.797Z,12.53
2018-11-29T15:01:19.175Z,14.77
2018-11-29T15:03:27.216Z,12.20
2018-11-29T15:05:35.615Z,15.17
2018-11-29T15:07:43.733Z,12.80
2018-11-29T15:09:51.790Z,13.63
2018-11-29T15:12:00.011Z,19.10
2018-11-29T15:14:08.067Z,20.07
2018-11-29T15:16:16.104Z,33.70
2018-11-29T15:18:24.183Z,17.83
2018-11-29T15:20:51.260Z,15.23
2018-11-29T15:23:00.254Z,19.93
2018-11-29T15:25:09.706Z,27.27
2018-11-29T15:27:18.386Z,28.97
2018-11-29T15:29:26.505Z,24.00
2018-11-29T15:31:34.842Z,18.33
2018-11-29T15:33:43.622Z,13.73
2018-11-29T15:35:51.631Z,13.10
2018-11-29T15:37:59.666Z,16.10
2018-11-29T15:40:15.289Z,18.13
2018-11-29T15:42:23.376Z,15.80
2018-11-29T15:44:31.310Z,16.43
2018-11-29T15:46:39.507Z,16.27
2018-11-29T15:48:47.539Z,16.70
2018-11-29T15:50:55.732Z,24.73
2018-11-29T15:53:03.902Z,12.20
2018-11-29T15:55:29.855Z,11.47
2018-11-29T15:57:38.115Z,18.10
2018-11-29T15:59:46.226Z,17.00
2018-11-29T16:01:54.474Z,14.80
2018-11-29T16:04:02.528Z,15.60
2018-11-29T16:06:10.625Z,15.87
2018-11-29T16:08:18.597Z,11.60
2018-11-29T16:10:28.044Z,13.13
2018-11-29T16:12:35.995Z,14.83
2018-11-29T16:14:44.151Z,16.60
2018-11-29T16:16:52.302Z,17.33
2018-11-29T16:19:03.807Z,18.80
2018-11-29T16:21:09.305Z,18.73
2018-11-29T16:23:17.353Z,14.30
2018-11-29T16:25:25.425Z,16.60
2018-11-29T16:27:34.228Z,21.43
2018-11-29T16:29:42.212Z,14.57
2018-11-29T16:31:51.669Z,15.87
2018-11-29T16:33:59.722Z,34.70
2018-11-29T16:36:08.953Z,29.43
2018-11-29T16:38:17.136Z,66.13
2018-11-29T16:40:25.208Z,70.80
2018-11-29T16:42:33.180Z,52.47
2018-11-29T16:44:41.604Z,31.03
2018-11-29T16:46:49.882Z,23.80
2018-11-29T16:48:57.999Z,19.43
2018-11-29T16:51:06.081Z,15.97
2018-11-29T16:53:14.338Z,12.60
2018-11-29T16:55:22.304Z,14.23
2018-11-29T16:57:30.374Z,14.10
2018-11-29T16:59:38.439Z,15.70
2018-11-29T17:01:46.698Z,13.70
2018-11-29T17:03:55.064Z,14.57
2018-11-29T17:06:03.099Z,18.97
2018-11-29T17:08:11.384Z,14.13
2018-11-29T17:10:23.288Z,15.83
2018-11-29T17:12:31.404Z,16.10
2018-11-29T17:14:41.485Z,17.37
2018-11-29T17:16:49.793Z,19.30
2018-11-29T17:18:57.913Z,19.53
2018-11-29T17:21:05.986Z,17.00
2018-11-29T17:23:14.833Z,17.57
2018-11-29T17:25:23.588Z,17.70
2018-11-29T17:27:31.720Z,21.20
2018-11-29T17:29:39.809Z,18.03
2018-11-29T17:31:48.069Z,22.83
2018-11-29T17:33:56.308Z,24.37
2018-11-29T17:36:04.279Z,20.97
2018-11-29T17:38:12.467Z,16.57
2018-11-29T17:40:21.871Z,21.37
2018-11-29T17:42:30.194Z,20.27
2018-11-29T17:44:38.698Z,19.40
2018-11-29T17:46:46.745Z,20.07
2018-11-29T17:48:54.714Z,16.93
2018-11-29T17:51:03.621Z,17.63
2018-11-29T17:53:12.339Z,17.37
2018-11-29T17:55:20.486Z,20.30
2018-11-29T17:57:28.537Z,20.37
2018-11-29T17:59:36.674Z,14.43
2018-11-29T18:01:44.719Z,18.30
2018-11-29T18:03:53.159Z,17.70
2018-11-29T18:06:01.519Z,21.10
2018-11-29T18:08:09.584Z,20.40
2018-11-29T18:10:28.598Z,20.33
2018-11-29T18:12:37.074Z,22.67
2018-11-29T18:14:45.149Z,27.90
2018-11-29T18:16:53.514Z,31.97
2018-11-29T18:19:01.673Z,27.00
2018-11-29T18:21:12.237Z,25.77
2018-11-29T18:23:20.240Z,25.07
2018-11-29T18:25:28.748Z,23.87
2018-11-29T18:27:37.832Z,21.93
2018-11-29T18:29:46.014Z,24.10
2018-11-29T18:31:54.275Z,18.67
2018-11-29T18:34:02.823Z,24.47
2018-11-29T18:36:15.456Z,20.10
2018-11-29T18:38:23.630Z,23.70
2018-11-29T18:40:32.671Z,19.27
2018-11-29T18:42:41.565Z,18.57
2018-11-29T18:44:49.760Z,21.13
2018-11-29T18:46:58.142Z,18.70
2018-11-29T18:49:06.288Z,26.00
2018-11-29T18:51:14.446Z,26.30
2018-11-29T18:53:22.566Z,21.60
2018-11-29T18:55:31.053Z,19.97
2018-11-29T18:57:39.307Z,21.70
2018-11-29T18:59:48.675Z,16.90
2018-11-29T19:01:57.589Z,18.17
2018-11-29T19:04:05.844Z,24.80
2018-11-29T19:06:14.831Z,28.53
2018-11-29T19:08:23.003Z,23.97
2018-11-29T19:10:31.038Z,23.77
2018-11-29T19:12:40.163Z,26.17
2018-11-29T19:14:48.754Z,23.57
2018-11-29T19:16:56.912Z,23.23
2018-11-29T19:19:05.019Z,31.67
2018-11-29T19:21:13.184Z,33.10
2018-11-29T19:23:21.910Z,38.03
2018-11-29T19:25:30.266Z,26.60
2018-11-29T19:27:38.383Z,27.73
2018-11-29T19:29:46.557Z,33.37
2018-11-29T19:31:55.263Z,37.80
2018-11-29T19:34:03.541Z,32.77
2018-11-29T19:36:11.773Z,37.83
2018-11-29T19:38:19.816Z,36.63
2018-11-29T19:40:27.825Z,28.50
2018-11-29T19:42:38.009Z,27.63
2018-11-29T19:44:46.341Z,29.30
2018-11-29T19:46:54.526Z,24.47
2018-11-29T19:49:02.732Z,19.27
2018-11-29T19:51:10.913Z,21.20
2018-11-29T19:53:26.523Z,18.77
2018-11-29T19:55:36.746Z,17.30
2018-11-29T19:57:45.186Z,18.40
2018-11-29T19:59:53.297Z,22.37
2018-11-29T20:02:01.600Z,20.17
2018-11-29T20:04:10.026Z,22.27
2018-11-29T20:06:20.772Z,26.67
2018-11-29T20:08:27.639Z,25.67
2018-11-29T20:10:37.665Z,22.57
2018-11-29T20:12:46.463Z,27.10
2018-11-29T20:14:55.345Z,23.27
2018-11-29T20:17:03.438Z,25.37
2018-11-29T20:19:11.691Z,28.30
2018-11-29T20:25:38.695Z,22.87
2018-11-29T20:27:46.909Z,23.60
2018-11-29T20:29:54.950Z,20.97
2018-11-29T20:32:02.993Z,23.30
2018-11-29T20:34:11.057Z,23.13
2018-11-29T20:36:19.126Z,19.60
2018-11-29T20:42:50.341Z,23.87
2018-11-29T20:44:58.522Z,29.10
2018-11-29T20:47:07.110Z,36.37
2018-11-29T20:49:19.583Z,31.83
2018-11-29T20:51:27.929Z,32.17
2018-11-29T20:53:42.570Z,26.73
2018-11-29T20:55:50.696Z,29.33
2018-11-29T20:57:58.863Z,29.40
2018-11-29T21:00:11.813Z,24.93
2018-11-29T21:02:20.856Z,31.93
2018-11-29T21:04:29.025Z,31.30
2018-11-29T21:06:37.331Z,31.73
2018-11-29T21:08:45.366Z,29.80
2018-11-29T21:10:53.473Z,28.63
2018-11-29T21:13:07.663Z,23.13
2018-11-29T21:15:15.985Z,25.73
2018-11-29T21:21:42.128Z,112.50
2018-11-29T21:23:50.451Z,64.50
2018-11-29T21:25:58.988Z,82.77
2018-11-29T21:28:07.890Z,66.57
2018-11-29T21:30:19.475Z,37.50
2018-11-29T21:32:27.772Z,31.10
2018-11-29T21:34:36.130Z,25.67
2018-11-29T21:36:44.237Z,27.60
2018-11-29T21:38:54.735Z,21.70
2018-11-29T21:41:06.787Z,24.17
2018-11-29T21:43:14.849Z,40.30
2018-11-29T21:45:23.471Z,23.50
2018-11-29T21:47:31.446Z,25.60
2018-11-29T21:49:39.420Z,22.33
2018-11-29T21:51:47.530Z,23.67
2018-11-29T21:53:55.670Z,22.93
2018-11-29T21:56:03.848Z,23.57
2018-11-29T21:58:11.896Z,22.30
2018-11-29T22:00:24.092Z,22.70
2018-11-29T22:02:32.383Z,19.93
2018-11-29T22:04:40.423Z,18.30
2018-11-29T22:06:48.460Z,19.83
2018-11-29T22:08:56.676Z,24.60
2018-11-29T22:11:05.254Z,17.33
2018-11-29T22:13:13.248Z,22.43
2018-11-29T22:15:21.509Z,21.47
2018-11-29T22:17:30.544Z,18.80
2018-11-29T22:19:39.337Z,20.90
2018-11-29T22:21:47.530Z,19.90
2018-11-29T22:23:55.481Z,20.57
2018-11-29T22:26:07.828Z,18.00
2018-11-29T22:28:18.861Z,22.03
2018-11-29T22:30:28.022Z,22.87
2018-11-29T22:32:36.062Z,20.30
2018-11-29T22:34:44.069Z,20.43
2018-11-29T22:36:52.075Z,24.77
2018-11-29T22:39:00.066Z,21.63
2018-11-29T22:41:08.142Z,22.80
2018-11-29T22:43:16.277Z,26.37
2018-11-29T22:45:24.264Z,19.60
2018-11-29T22:47:32.339Z,22.40
2018-11-29T22:49:40.425Z,23.47
2018-11-29T22:51:48.389Z,18.30
2018-11-29T22:53:56.624Z,21.17
2018-11-29T22:56:04.546Z,21.13
2018-11-29T22:58:12.485Z,17.80
2018-11-29T23:00:21.004Z,17.43
2018-11-29T23:02:29.856Z,18.67
2018-11-29T23:04:37.827Z,22.33
2018-11-29T23:06:45.846Z,24.67
2018-11-29T23:08:54.394Z,29.87
2018-11-29T23:11:02.469Z,22.67
2018-11-29T23:13:10.538Z,23.17
2018-11-29T23:15:18.789Z,23.57
2018-11-29T23:17:29.457Z,17.40
2018-11-29T23:19:37.589Z,17.10
2018-11-29T23:21:45.855Z,13.97
2018-11-29T23:23:53.805Z,15.30
2018-11-29T23:26:01.748Z,20.50
2018-11-29T23:28:10.551Z,14.77
2018-11-29T23:30:20.221Z,13.77
2018-11-29T23:32:29.191Z,16.00
2018-11-29T23:34:41.103Z,12.77
2018-11-29T23:36:46.474Z,16.67
2018-11-29T23:38:54.416Z,15.10
2018-11-29T23:41:02.359Z,23.23
2018-11-29T23:43:10.259Z,19.33
2018-11-29T23:45:18.227Z,18.23
2018-11-29T23:47:26.183Z,17.87
2018-11-29T23:49:34.528Z,14.90
2018-11-29T23:51:42.802Z,12.73
2018-11-29T23:53:50.837Z,15.03
2018-11-29T23:55:58.892Z,17.63
2018-11-29T23:58:06.895Z,20.00
