createdAt,value
2022-10-17T00:01:03.800Z,101.05
2022-10-17T00:03:31.726Z,97.82
2022-10-17T00:05:59.108Z,96.47
2022-10-17T00:08:26.598Z,92.53
2022-10-17T00:10:59.563Z,97.40
2022-10-17T00:13:27.449Z,98.72
2022-10-17T00:15:54.982Z,95.00
2022-10-17T00:18:22.766Z,105.53
2022-10-17T00:20:51.124Z,97.35
2022-10-17T00:23:18.930Z,96.20
2022-10-17T00:25:46.362Z,93.85
2022-10-17T00:28:15.198Z,104.40
2022-10-17T00:30:42.598Z,94.40
2022-10-17T00:33:10.054Z,96.15
2022-10-17T00:35:37.465Z,93.25
2022-10-17T00:38:04.811Z,92.07
2022-10-17T00:40:32.262Z,94.80
2022-10-17T00:42:59.605Z,94.72
2022-10-17T00:45:31.208Z,97.57
2022-10-17T00:48:08.439Z,107.20
2022-10-17T00:50:38.642Z,104.00
2022-10-17T00:53:07.931Z,100.10
2022-10-17T00:55:42.314Z,91.95
2022-10-17T00:58:09.780Z,90.68
2022-10-17T01:00:38.295Z,95.18
2022-10-17T01:03:05.732Z,98.13
2022-10-17T01:05:33.570Z,96.30
2022-10-17T01:08:02.181Z,97.97
2022-10-17T01:10:44.495Z,97.32
2022-10-17T01:13:18.089Z,104.75
2022-10-17T01:15:45.438Z,97.43
2022-10-17T01:18:42.599Z,99.05
2022-10-17T01:21:29.028Z,94.65
2022-10-17T01:24:24.041Z,96.38
2022-10-17T01:27:03.186Z,99.07
2022-10-17T01:29:52.925Z,103.47
2022-10-17T01:32:39.589Z,100.55
2022-10-17T01:35:49.442Z,99.53
2022-10-17T01:38:30.505Z,95.55
2022-10-17T01:41:09.110Z,99.18
2022-10-17T01:43:47.400Z,89.95
2022-10-17T01:46:28.905Z,103.32
2022-10-17T01:49:01.874Z,102.07
2022-10-17T01:51:43.336Z,96.97
2022-10-17T01:54:21.662Z,100.40
2022-10-17T01:56:53.429Z,93.68
2022-10-17T01:59:25.490Z,96.55
2022-10-17T02:01:55.300Z,96.47
2022-10-17T02:04:23.847Z,105.38
2022-10-17T02:06:51.281Z,98.63
2022-10-17T02:09:24.548Z,102.05
2022-10-17T02:12:27.019Z,85.57
2022-10-17T02:15:19.236Z,98.00
2022-10-17T02:18:24.416Z,98.10
2022-10-17T02:21:06.999Z,94.47
2022-10-17T02:23:44.350Z,94.60
2022-10-17T02:26:19.482Z,92.78
2022-10-17T02:28:54.035Z,101.78
2022-10-17T02:31:29.081Z,97.50
2022-10-17T02:34:02.476Z,98.35
2022-10-17T02:36:36.001Z,95.38
2022-10-17T02:39:05.337Z,97.88
2022-10-17T02:41:34.170Z,94.20
2022-10-17T02:44:03.540Z,101.68
2022-10-17T02:46:32.522Z,93.50
2022-10-17T02:49:15.485Z,88.40
2022-10-17T02:51:49.820Z,96.93
2022-10-17T02:54:52.289Z,101.60
2022-10-17T02:57:39.298Z,101.30
2022-10-17T03:00:10.907Z,91.25
2022-10-17T03:02:51.528Z,101.93
2022-10-17T03:05:28.493Z,96.20
2022-10-17T03:07:56.565Z,94.43
2022-10-17T03:10:25.310Z,103.43
2022-10-17T03:12:53.134Z,97.82
2022-10-17T03:15:20.759Z,97.78
2022-10-17T03:17:48.283Z,99.25
2022-10-17T03:20:15.729Z,92.25
2022-10-17T03:22:43.134Z,91.88
2022-10-17T03:25:11.070Z,94.55
2022-10-17T03:27:38.438Z,100.28
2022-10-17T03:30:06.421Z,97.85
2022-10-17T03:32:35.341Z,98.78
2022-10-17T03:35:03.695Z,98.32
2022-10-17T03:37:31.371Z,97.68
2022-10-17T03:39:59.949Z,94.10
2022-10-17T03:42:31.787Z,92.20
2022-10-17T03:44:59.215Z,94.30
2022-10-17T03:47:28.327Z,97.85
2022-10-17T03:49:56.885Z,102.85
2022-10-17T03:52:24.333Z,100.28
2022-10-17T03:54:51.862Z,94.53
2022-10-17T03:57:19.665Z,95.88
2022-10-17T03:59:47.387Z,102.95
2022-10-17T04:02:18.365Z,99.28
2022-10-17T04:04:45.818Z,99.10
2022-10-17T04:07:13.614Z,101.65
2022-10-17T04:09:44.318Z,102.60
2022-10-17T04:12:15.578Z,100.50
2022-10-17T04:14:44.289Z,95.25
2022-10-17T04:17:11.722Z,101.45
2022-10-17T04:19:39.722Z,102.07
2022-10-17T04:22:08.526Z,100.90
2022-10-17T04:24:38.210Z,97.00
2022-10-17T04:27:09.153Z,93.28
2022-10-17T04:29:40.431Z,90.18
2022-10-17T04:32:26.238Z,90.75
2022-10-17T04:35:16.788Z,90.15
2022-10-17T04:37:48.542Z,99.85
2022-10-17T04:40:18.978Z,95.15
2022-10-17T04:42:47.250Z,99.90
2022-10-17T04:45:19.281Z,94.82
2022-10-17T04:47:52.209Z,93.75
2022-10-17T04:50:19.675Z,95.63
2022-10-17T04:53:04.775Z,101.97
2022-10-17T04:55:36.594Z,94.07
2022-10-17T04:58:04.127Z,91.72
2022-10-17T05:00:32.831Z,76.25
2022-10-17T05:03:04.388Z,76.78
2022-10-17T05:05:32.105Z,75.90
2022-10-17T05:08:00.667Z,82.70
2022-10-17T05:10:36.065Z,97.10
2022-10-17T05:13:04.619Z,106.97
2022-10-17T05:15:33.542Z,108.03
2022-10-17T05:18:02.384Z,104.47
2022-10-17T05:20:30.594Z,98.45
2022-10-17T05:23:01.539Z,106.97
2022-10-17T05:25:34.167Z,102.43
2022-10-17T05:28:01.592Z,88.13
2022-10-17T05:30:31.433Z,75.93
2022-10-17T05:33:02.060Z,82.93
2022-10-17T05:35:29.927Z,85.88
2022-10-17T05:37:58.395Z,85.07
2022-10-17T05:40:26.306Z,84.90
2022-10-17T05:42:54.794Z,92.95
2022-10-17T05:45:23.516Z,84.10
2022-10-17T05:47:52.374Z,89.13
2022-10-17T05:50:22.235Z,95.00
2022-10-17T05:53:24.863Z,99.22
2022-10-17T05:55:58.957Z,95.53
2022-10-17T06:01:26.260Z,104.00
2022-10-17T06:03:54.430Z,95.03
2022-10-17T06:06:22.391Z,99.57
2022-10-17T06:08:49.757Z,105.18
2022-10-17T06:11:23.091Z,108.60
2022-10-17T06:13:51.543Z,115.20
2022-10-17T06:16:24.484Z,104.18
2022-10-17T06:18:52.016Z,116.75
2022-10-17T06:21:25.018Z,114.22
2022-10-17T06:23:55.013Z,102.13
2022-10-17T06:26:28.202Z,103.97
2022-10-17T06:28:57.520Z,93.07
2022-10-17T06:31:26.587Z,85.50
2022-10-17T06:33:54.042Z,91.35
2022-10-17T06:36:21.502Z,90.78
2022-10-17T06:38:50.651Z,91.78
2022-10-17T06:41:27.926Z,85.30
2022-10-17T06:43:55.594Z,92.20
2022-10-17T06:46:59.481Z,85.13
2022-10-17T06:49:28.162Z,89.50
2022-10-17T06:52:04.578Z,80.78
2022-10-17T06:54:44.820Z,77.95
2022-10-17T06:57:37.326Z,77.22
2022-10-17T07:00:43.251Z,74.30
2022-10-17T07:03:12.938Z,71.82
2022-10-17T07:05:41.135Z,69.38
2022-10-17T07:08:08.784Z,80.80
2022-10-17T07:10:38.974Z,75.13
2022-10-17T07:13:08.189Z,88.85
2022-10-17T07:15:37.963Z,75.05
2022-10-17T07:18:06.515Z,72.75
2022-10-17T07:20:34.401Z,81.50
2022-10-17T07:23:02.158Z,74.30
2022-10-17T07:25:30.286Z,80.88
2022-10-17T07:28:02.196Z,82.20
2022-10-17T07:30:30.777Z,72.82
2022-10-17T07:33:03.840Z,77.75
2022-10-17T07:35:31.893Z,71.65
2022-10-17T07:37:59.304Z,78.07
2022-10-17T07:40:27.432Z,72.80
2022-10-17T07:42:56.407Z,70.68
2022-10-17T07:45:27.669Z,73.82
2022-10-17T07:47:59.039Z,71.90
2022-10-17T07:50:26.603Z,70.70
2022-10-17T07:52:53.962Z,81.72
2022-10-17T07:55:21.328Z,74.82
2022-10-17T07:57:48.748Z,77.55
2022-10-17T08:00:16.153Z,77.28
2022-10-17T08:02:43.616Z,71.95
2022-10-17T08:05:11.079Z,86.28
2022-10-17T08:07:39.073Z,75.18
2022-10-17T08:10:06.754Z,73.72
2022-10-17T08:12:34.544Z,81.90
2022-10-17T08:15:02.287Z,74.45
2022-10-17T08:17:29.850Z,78.53
2022-10-17T08:19:57.269Z,77.68
2022-10-17T08:22:25.078Z,80.32
2022-10-17T08:24:52.553Z,83.28
2022-10-17T08:27:24.230Z,72.97
2022-10-17T08:29:54.889Z,72.13
2022-10-17T08:32:25.790Z,73.53
2022-10-17T08:34:54.065Z,76.25
2022-10-17T08:37:22.881Z,77.82
2022-10-17T08:39:50.297Z,79.50
2022-10-17T08:42:46.554Z,70.78
2022-10-17T08:45:34.266Z,76.75
2022-10-17T08:48:05.011Z,77.90
2022-10-17T08:50:38.124Z,71.80
2022-10-17T08:53:14.607Z,76.35
2022-10-17T08:55:46.586Z,79.10
2022-10-17T08:58:17.154Z,78.68
2022-10-17T09:00:51.309Z,73.40
2022-10-17T09:03:41.678Z,75.43
2022-10-17T09:06:36.957Z,75.70
2022-10-17T09:09:16.271Z,74.95
2022-10-17T09:11:59.808Z,75.70
2022-10-17T09:14:54.851Z,80.78
2022-10-17T09:17:40.941Z,75.22
2022-10-17T09:20:16.278Z,76.85
2022-10-17T09:22:58.077Z,74.03
2022-10-17T09:25:27.519Z,76.30
2022-10-17T09:28:06.406Z,77.85
2022-10-17T09:30:46.611Z,79.22
2022-10-17T09:33:35.511Z,83.00
2022-10-17T09:36:21.189Z,77.25
2022-10-17T09:39:18.822Z,78.95
2022-10-17T09:41:55.721Z,80.03
2022-10-17T09:44:36.966Z,74.78
2022-10-17T09:47:23.433Z,76.05
2022-10-17T09:49:51.523Z,79.47
2022-10-17T09:52:27.823Z,85.57
2022-10-17T09:55:05.013Z,83.47
2022-10-17T09:57:59.379Z,80.85
2022-10-17T10:00:32.599Z,78.25
2022-10-17T10:03:22.838Z,76.80
2022-10-17T10:06:17.439Z,80.18
2022-10-17T10:08:51.861Z,74.93
2022-10-17T10:11:24.669Z,80.15
2022-10-17T10:13:52.805Z,78.40
2022-10-17T10:16:31.844Z,71.47
2022-10-17T10:19:02.654Z,73.38
2022-10-17T10:21:31.019Z,76.15
2022-10-17T10:24:04.545Z,80.10
2022-10-17T10:26:48.799Z,81.03
2022-10-17T10:29:38.356Z,83.07
2022-10-17T10:32:26.493Z,83.20
2022-10-17T10:35:08.546Z,76.03
2022-10-17T10:37:44.851Z,78.95
2022-10-17T10:40:23.529Z,76.13
2022-10-17T10:42:53.854Z,72.10
2022-10-17T10:45:47.895Z,73.25
2022-10-17T10:48:32.533Z,75.07
2022-10-17T10:51:12.597Z,72.03
2022-10-17T10:54:16.194Z,67.13
2022-10-17T10:57:08.917Z,62.22
2022-10-17T10:59:56.642Z,61.90
2022-10-17T11:02:35.325Z,66.13
2022-10-17T11:05:20.803Z,69.22
2022-10-17T11:08:02.390Z,71.88
2022-10-17T11:11:08.659Z,70.32
2022-10-17T11:13:49.542Z,66.00
2022-10-17T11:16:27.244Z,64.90
2022-10-17T11:19:00.397Z,73.20
2022-10-17T11:21:38.365Z,68.35
2022-10-17T11:24:23.873Z,70.00
2022-10-17T11:27:01.659Z,69.85
2022-10-17T11:29:34.162Z,68.55
2022-10-17T11:32:08.338Z,70.68
2022-10-17T11:34:42.262Z,73.95
2022-10-17T11:37:20.366Z,64.38
2022-10-17T11:39:53.295Z,67.55
2022-10-17T11:43:00.053Z,64.43
2022-10-17T11:45:33.610Z,70.53
2022-10-17T11:48:14.622Z,72.03
2022-10-17T11:53:45.107Z,70.68
2022-10-17T11:56:14.921Z,67.70
2022-10-17T11:58:45.643Z,71.45
2022-10-17T12:01:27.781Z,66.40
2022-10-17T12:04:16.927Z,66.75
2022-10-17T12:07:09.275Z,65.35
2022-10-17T12:10:07.626Z,68.80
2022-10-17T12:12:35.848Z,73.30
2022-10-17T12:15:24.449Z,69.03
2022-10-17T12:18:03.099Z,69.30
2022-10-17T12:20:35.335Z,68.10
2022-10-17T12:25:55.912Z,73.05
2022-10-17T12:28:30.618Z,69.13
2022-10-17T12:33:38.859Z,64.93
2022-10-17T12:36:30.857Z,64.20
2022-10-17T12:39:02.078Z,65.72
2022-10-17T12:41:38.606Z,67.03
2022-10-17T12:44:25.962Z,65.50
2022-10-17T12:47:19.098Z,62.28
2022-10-17T12:49:49.152Z,63.03
2022-10-17T12:52:26.558Z,66.85
2022-10-17T12:55:12.501Z,64.50
2022-10-17T12:57:42.847Z,64.65
2022-10-17T13:00:36.422Z,66.72
2022-10-17T13:03:10.882Z,64.50
2022-10-17T13:05:43.524Z,68.80
2022-10-17T13:08:52.188Z,70.65
2022-10-17T13:11:25.740Z,67.68
2022-10-17T13:13:55.803Z,69.82
2022-10-17T13:16:40.036Z,62.22
2022-10-17T13:19:15.843Z,68.88
2022-10-17T13:21:56.284Z,68.45
2022-10-17T13:24:35.555Z,66.22
2022-10-17T13:27:03.759Z,69.43
2022-10-17T13:29:32.917Z,70.07
2022-10-17T13:32:04.472Z,62.80
2022-10-17T13:34:33.779Z,70.63
2022-10-17T13:37:15.406Z,67.78
2022-10-17T13:39:55.245Z,75.60
2022-10-17T13:42:28.838Z,71.15
2022-10-17T13:44:57.881Z,73.32
2022-10-17T13:47:28.712Z,69.45
2022-10-17T13:49:57.909Z,62.70
2022-10-17T13:52:28.595Z,58.80
2022-10-17T13:55:08.185Z,71.30
2022-10-17T13:57:35.608Z,65.30
2022-10-17T14:00:20.290Z,64.13
2022-10-17T14:02:48.478Z,69.35
2022-10-17T14:05:19.655Z,68.50
2022-10-17T14:08:21.740Z,68.95
2022-10-17T14:10:48.612Z,67.65
2022-10-17T14:13:35.583Z,77.70
2022-10-17T14:16:04.576Z,66.35
2022-10-17T14:18:36.620Z,66.50
2022-10-17T14:24:11.817Z,72.78
2022-10-17T14:26:52.071Z,66.60
2022-10-17T14:29:29.054Z,65.97
2022-10-17T14:32:10.891Z,76.30
2022-10-17T14:34:40.748Z,64.78
2022-10-17T14:37:37.943Z,73.25
2022-10-17T14:40:07.309Z,62.55
2022-10-17T14:42:40.161Z,70.55
2022-10-17T14:45:13.790Z,66.47
2022-10-17T14:47:44.179Z,71.97
2022-10-17T14:50:11.750Z,70.63
2022-10-17T14:52:39.898Z,72.07
2022-10-17T14:55:25.457Z,68.95
2022-10-17T14:57:52.894Z,64.18
2022-10-17T15:00:22.079Z,69.40
2022-10-17T15:02:51.764Z,59.53
2022-10-17T15:05:20.370Z,67.57
2022-10-17T15:07:47.792Z,66.32
2022-10-17T15:10:35.173Z,63.03
2022-10-17T15:13:26.710Z,73.55
2022-10-17T15:15:52.504Z,72.15
2022-10-17T15:18:20.015Z,62.25
2022-10-17T15:20:49.600Z,63.55
2022-10-17T15:23:23.644Z,66.40
2022-10-17T15:25:50.999Z,64.97
2022-10-17T15:28:18.380Z,63.67
2022-10-17T15:30:45.836Z,63.92
2022-10-17T15:33:13.243Z,69.68
2022-10-17T15:35:42.635Z,68.43
2022-10-17T15:38:16.115Z,67.70
2022-10-17T15:40:43.653Z,69.20
2022-10-17T15:43:11.044Z,68.13
2022-10-17T15:45:38.698Z,71.80
2022-10-17T15:48:08.638Z,66.10
2022-10-17T15:50:36.940Z,61.90
2022-10-17T15:53:05.881Z,69.57
2022-10-17T15:55:33.299Z,64.50
2022-10-17T15:58:00.697Z,65.90
2022-10-17T16:00:28.134Z,66.50
2022-10-17T16:02:55.658Z,75.00
2022-10-17T16:05:29.244Z,63.00
2022-10-17T16:07:57.822Z,65.75
2022-10-17T16:10:26.057Z,67.50
2022-10-17T16:12:53.454Z,62.03
2022-10-17T16:15:24.793Z,66.25
2022-10-17T16:17:54.134Z,63.53
2022-10-17T16:20:22.982Z,56.28
2022-10-17T16:22:50.946Z,61.20
2022-10-17T16:25:27.177Z,62.70
2022-10-17T16:27:57.178Z,53.38
2022-10-17T16:30:27.389Z,64.97
2022-10-17T16:32:55.688Z,52.42
2022-10-17T16:35:33.131Z,63.35
2022-10-17T16:38:05.497Z,52.83
2022-10-17T16:40:33.044Z,51.33
2022-10-17T16:43:02.223Z,56.58
2022-10-17T16:45:30.318Z,69.35
2022-10-17T16:47:57.872Z,59.17
2022-10-17T16:50:25.236Z,64.10
2022-10-17T16:52:52.705Z,58.25
2022-10-17T16:55:20.528Z,59.05
2022-10-17T16:57:49.099Z,71.80
2022-10-17T17:00:17.614Z,62.70
2022-10-17T17:02:48.103Z,68.50
2022-10-17T17:05:15.779Z,63.38
2022-10-17T17:07:43.302Z,68.25
2022-10-17T17:10:10.845Z,59.72
2022-10-17T17:12:38.350Z,57.55
2022-10-17T17:15:06.791Z,58.67
2022-10-17T17:17:49.574Z,64.65
2022-10-17T17:20:17.765Z,69.22
2022-10-17T17:22:45.125Z,61.33
2022-10-17T17:25:12.532Z,66.28
2022-10-17T17:27:39.896Z,71.93
2022-10-17T17:30:07.989Z,69.07
2022-10-17T17:32:35.417Z,58.35
2022-10-17T17:35:02.871Z,63.67
2022-10-17T17:37:30.527Z,54.80
2022-10-17T17:39:58.207Z,55.10
2022-10-17T17:42:25.653Z,61.83
2022-10-17T17:44:53.249Z,55.17
2022-10-17T17:47:20.650Z,62.63
2022-10-17T17:49:48.202Z,54.55
2022-10-17T17:52:15.586Z,56.25
2022-10-17T17:54:44.166Z,59.45
2022-10-17T17:57:12.459Z,57.25
2022-10-17T17:59:41.169Z,60.70
2022-10-17T18:02:10.716Z,60.63
2022-10-17T18:04:38.248Z,57.20
2022-10-17T18:07:05.712Z,58.75
2022-10-17T18:09:34.132Z,62.03
2022-10-17T18:12:01.491Z,57.78
2022-10-17T18:14:28.891Z,65.20
2022-10-17T18:16:56.283Z,65.97
2022-10-17T18:19:23.867Z,64.07
2022-10-17T18:21:51.286Z,60.60
2022-10-17T18:24:18.728Z,59.53
2022-10-17T18:26:46.121Z,57.42
2022-10-17T18:29:13.515Z,66.93
2022-10-17T18:31:40.997Z,67.80
2022-10-17T18:34:08.380Z,76.00
2022-10-17T18:36:37.262Z,74.82
2022-10-17T18:39:05.441Z,64.53
2022-10-17T18:41:33.926Z,62.17
2022-10-17T18:44:03.024Z,67.90
2022-10-17T18:46:40.941Z,65.80
2022-10-17T18:49:15.679Z,61.58
2022-10-17T18:51:43.257Z,69.70
2022-10-17T18:54:21.629Z,69.13
2022-10-17T18:56:54.481Z,72.38
2022-10-17T18:59:22.226Z,74.03
2022-10-17T19:01:49.661Z,72.15
2022-10-17T19:04:17.299Z,72.18
2022-10-17T19:06:44.908Z,73.57
2022-10-17T19:09:13.553Z,76.30
2022-10-17T19:11:42.199Z,74.05
2022-10-17T19:14:14.097Z,72.85
2022-10-17T19:16:47.122Z,74.32
2022-10-17T19:19:25.458Z,73.95
2022-10-17T19:21:53.537Z,73.05
2022-10-17T19:24:25.729Z,67.47
2022-10-17T19:26:55.596Z,79.20
2022-10-17T19:29:26.690Z,73.97
2022-10-17T19:31:57.074Z,72.38
2022-10-17T19:34:24.513Z,65.45
2022-10-17T19:36:51.921Z,67.00
2022-10-17T19:39:22.725Z,79.15
2022-10-17T19:41:50.131Z,65.22
2022-10-17T19:44:17.816Z,71.13
2022-10-17T19:46:46.912Z,79.80
2022-10-17T19:49:16.530Z,74.78
2022-10-17T19:51:44.537Z,78.68
2022-10-17T19:54:12.530Z,79.78
2022-10-17T19:56:40.375Z,78.00
2022-10-17T19:59:08.603Z,77.93
2022-10-17T20:01:38.965Z,68.47
2022-10-17T20:04:08.527Z,74.25
2022-10-17T20:06:36.057Z,72.40
2022-10-17T20:09:05.501Z,72.30
2022-10-17T20:11:33.329Z,73.18
2022-10-17T20:14:01.860Z,79.35
2022-10-17T20:16:32.702Z,79.38
2022-10-17T20:19:09.804Z,79.15
2022-10-17T20:21:39.471Z,80.78
2022-10-17T20:24:09.260Z,72.00
2022-10-17T20:26:38.681Z,70.43
2022-10-17T20:29:12.728Z,72.22
2022-10-17T20:31:42.448Z,110.57
2022-10-17T20:34:13.048Z,82.57
2022-10-17T20:36:41.197Z,72.95
2022-10-17T20:39:11.086Z,78.60
2022-10-17T20:41:38.892Z,69.68
2022-10-17T20:44:08.086Z,66.65
2022-10-17T20:46:37.245Z,73.75
2022-10-17T20:49:07.907Z,74.68
2022-10-17T20:51:36.199Z,79.78
2022-10-17T20:54:04.494Z,75.78
2022-10-17T20:56:33.590Z,72.97
2022-10-17T20:59:06.537Z,74.43
2022-10-17T21:01:35.639Z,71.07
2022-10-17T21:04:26.846Z,69.60
2022-10-17T21:06:53.404Z,77.35
2022-10-17T21:09:21.875Z,86.78
2022-10-17T21:11:55.557Z,86.93
2022-10-17T21:14:26.688Z,83.93
2022-10-17T21:16:54.530Z,76.28
2022-10-17T21:19:22.098Z,77.30
2022-10-17T21:21:49.919Z,80.38
2022-10-17T21:24:20.419Z,75.97
2022-10-17T21:26:53.519Z,76.55
2022-10-17T21:29:21.866Z,72.60
2022-10-17T21:31:49.435Z,76.63
2022-10-17T21:34:20.837Z,81.90
2022-10-17T21:36:48.347Z,85.10
2022-10-17T21:39:16.379Z,82.53
2022-10-17T21:41:44.903Z,83.72
2022-10-17T21:44:16.255Z,74.70
2022-10-17T21:46:44.200Z,72.38
2022-10-17T21:49:15.750Z,84.35
2022-10-17T21:51:44.621Z,61.97
2022-10-17T21:54:12.317Z,83.40
2022-10-17T21:56:40.432Z,81.38
2022-10-17T21:59:08.613Z,83.80
2022-10-17T22:01:38.709Z,88.53
2022-10-17T22:04:08.589Z,83.03
2022-10-17T22:06:40.207Z,80.65
2022-10-17T22:11:51.900Z,81.05
2022-10-17T22:14:21.460Z,73.88
2022-10-17T22:16:49.537Z,78.53
2022-10-17T22:19:19.670Z,78.32
2022-10-17T22:21:47.194Z,81.22
2022-10-17T22:24:16.445Z,79.38
2022-10-17T22:26:44.663Z,82.32
2022-10-17T22:29:12.385Z,82.72
2022-10-17T22:31:40.487Z,80.97
2022-10-17T22:34:08.673Z,77.38
2022-10-17T22:36:36.418Z,77.47
2022-10-17T22:39:04.652Z,78.20
2022-10-17T22:41:32.277Z,84.25
2022-10-17T22:43:59.800Z,77.28
2022-10-17T22:46:27.257Z,74.03
2022-10-17T22:48:54.637Z,80.93
2022-10-17T22:53:51.438Z,78.97
2022-10-17T22:56:20.738Z,79.38
2022-10-17T22:58:48.562Z,77.18
2022-10-17T23:01:21.333Z,75.28
2022-10-17T23:03:48.826Z,81.57
2022-10-17T23:06:16.637Z,74.95
2022-10-17T23:08:44.353Z,77.40
2022-10-17T23:11:12.006Z,74.88
2022-10-17T23:13:40.784Z,75.90
2022-10-17T23:16:08.899Z,78.70
2022-10-17T23:18:37.898Z,80.00
2022-10-17T23:21:05.823Z,81.78
2022-10-17T23:23:33.227Z,85.50
2022-10-17T23:26:09.404Z,81.43
2022-10-17T23:28:37.269Z,75.70
2022-10-17T23:31:18.159Z,74.18
2022-10-17T23:33:48.080Z,85.87
2022-10-17T23:36:19.103Z,79.70
2022-10-17T23:38:47.844Z,80.38
2022-10-17T23:41:15.797Z,70.50
2022-10-17T23:43:43.775Z,68.95
2022-10-17T23:46:11.432Z,77.03
2022-10-17T23:48:39.273Z,71.63
2022-10-17T23:51:08.061Z,69.60
2022-10-17T23:53:37.129Z,73.80
2022-10-17T23:56:05.818Z,74.57
2022-10-17T23:58:33.410Z,68.13
