createdAt,value
2022-07-25T00:02:13.747Z,22.30
2022-07-25T00:04:42.442Z,22.20
2022-07-25T00:07:11.758Z,22.20
2022-07-25T00:09:40.543Z,22.20
2022-07-25T00:12:11.589Z,22.10
2022-07-25T00:14:40.700Z,22.10
2022-07-25T00:17:09.496Z,22.10
2022-07-25T00:19:38.565Z,22.10
2022-07-25T00:22:07.213Z,22.00
2022-07-25T00:24:35.998Z,22.00
2022-07-25T00:27:05.013Z,22.00
2022-07-25T00:29:34.882Z,21.90
2022-07-25T00:32:03.309Z,21.90
2022-07-25T00:34:31.831Z,21.80
2022-07-25T00:37:00.418Z,21.80
2022-07-25T00:39:28.888Z,21.80
2022-07-25T00:41:57.494Z,21.70
2022-07-25T00:44:27.887Z,21.70
2022-07-25T00:46:59.012Z,21.70
2022-07-25T00:49:28.299Z,21.70
2022-07-25T00:51:56.885Z,21.70
2022-07-25T00:54:25.998Z,21.60
2022-07-25T00:56:54.650Z,21.60
2022-07-25T00:59:23.200Z,21.60
2022-07-25T01:01:51.902Z,21.60
2022-07-25T01:04:21.878Z,21.60
2022-07-25T01:06:50.577Z,21.60
2022-07-25T01:09:19.815Z,21.60
2022-07-25T01:11:48.268Z,21.60
2022-07-25T01:14:17.148Z,21.50
2022-07-25T01:16:45.729Z,21.50
2022-07-25T01:19:14.510Z,21.50
2022-07-25T01:21:44.478Z,21.50
2022-07-25T01:24:13.825Z,21.40
2022-07-25T01:26:42.419Z,21.40
2022-07-25T01:29:11.110Z,21.40
2022-07-25T01:31:40.187Z,21.30
2022-07-25T01:34:09.833Z,21.30
2022-07-25T01:36:38.727Z,21.30
2022-07-25T01:39:08.774Z,21.20
2022-07-25T01:41:37.455Z,21.20
2022-07-25T01:44:06.641Z,21.10
2022-07-25T01:46:35.798Z,21.10
2022-07-25T01:49:04.806Z,21.10
2022-07-25T01:51:33.575Z,21.10
2022-07-25T01:54:02.160Z,21.10
2022-07-25T01:56:33.302Z,21.10
2022-07-25T01:59:02.498Z,21.10
2022-07-25T02:01:32.791Z,21.10
2022-07-25T02:04:01.453Z,21.10
2022-07-25T02:06:30.314Z,21.10
2022-07-25T02:08:58.883Z,21.10
2022-07-25T02:11:27.387Z,21.10
2022-07-25T02:13:57.377Z,21.10
2022-07-25T02:16:28.784Z,21.10
2022-07-25T02:18:57.926Z,21.10
2022-07-25T02:21:27.298Z,21.10
2022-07-25T02:23:56.469Z,21.10
2022-07-25T02:26:25.070Z,21.10
2022-07-25T02:28:53.848Z,21.10
2022-07-25T02:31:23.687Z,21.10
2022-07-25T02:33:52.400Z,21.10
2022-07-25T02:36:20.913Z,21.10
2022-07-25T02:38:50.222Z,21.20
2022-07-25T02:41:18.743Z,21.20
2022-07-25T02:43:47.220Z,21.20
2022-07-25T02:46:15.832Z,21.20
2022-07-25T02:48:45.958Z,21.10
2022-07-25T02:51:14.520Z,21.20
2022-07-25T02:53:59.006Z,21.10
2022-07-25T02:56:30.135Z,21.20
2022-07-25T02:58:59.197Z,21.20
2022-07-25T03:01:28.071Z,21.20
2022-07-25T03:03:58.198Z,21.20
2022-07-25T03:06:26.737Z,21.30
2022-07-25T03:08:55.365Z,21.30
2022-07-25T03:11:24.045Z,21.20
2022-07-25T03:13:52.537Z,21.20
2022-07-25T03:16:21.668Z,21.20
2022-07-25T03:18:51.471Z,21.20
2022-07-25T03:21:21.368Z,21.20
2022-07-25T03:23:52.743Z,21.10
2022-07-25T03:26:21.819Z,21.10
2022-07-25T03:28:50.326Z,21.10
2022-07-25T03:31:19.025Z,21.10
2022-07-25T03:33:47.551Z,21.10
2022-07-25T03:36:16.073Z,21.10
2022-07-25T03:38:45.952Z,21.10
2022-07-25T03:41:14.695Z,21.10
2022-07-25T03:43:43.184Z,21.10
2022-07-25T03:46:11.739Z,21.10
2022-07-25T03:48:40.477Z,21.00
2022-07-25T03:51:09.075Z,21.00
2022-07-25T03:53:57.651Z,21.00
2022-07-25T03:56:27.514Z,21.00
2022-07-25T03:58:56.018Z,20.90
2022-07-25T04:01:24.813Z,20.90
2022-07-25T04:03:55.233Z,20.90
2022-07-25T04:06:24.713Z,20.90
2022-07-25T04:08:54.004Z,20.90
2022-07-25T04:11:22.859Z,20.80
2022-07-25T04:13:53.031Z,20.80
2022-07-25T04:16:22.721Z,20.80
2022-07-25T04:18:52.180Z,20.80
2022-07-25T04:21:21.237Z,20.90
2022-07-25T04:23:52.345Z,20.90
2022-07-25T04:26:21.157Z,20.90
2022-07-25T04:28:49.777Z,20.90
2022-07-25T04:31:20.180Z,21.00
2022-07-25T04:33:49.000Z,21.00
2022-07-25T04:36:17.538Z,21.00
2022-07-25T04:38:46.050Z,21.00
2022-07-25T04:41:14.631Z,21.00
2022-07-25T04:43:48.337Z,21.00
2022-07-25T04:46:21.174Z,21.00
2022-07-25T04:48:50.872Z,21.00
2022-07-25T04:51:20.188Z,21.00
2022-07-25T04:53:48.919Z,21.10
2022-07-25T04:56:17.449Z,21.10
2022-07-25T04:58:46.005Z,21.10
2022-07-25T05:01:14.840Z,21.20
2022-07-25T05:03:50.558Z,21.30
2022-07-25T05:06:20.125Z,21.30
2022-07-25T05:08:49.806Z,21.40
2022-07-25T05:11:18.298Z,21.50
2022-07-25T05:13:46.725Z,21.50
2022-07-25T05:16:15.250Z,21.60
2022-07-25T05:18:45.333Z,21.70
2022-07-25T05:21:14.366Z,21.90
2022-07-25T05:23:42.804Z,21.90
2022-07-25T05:26:11.411Z,22.10
2022-07-25T05:28:40.057Z,22.20
2022-07-25T05:31:08.790Z,22.30
2022-07-25T05:33:37.359Z,22.40
2022-07-25T05:36:08.837Z,22.40
2022-07-25T05:38:37.351Z,22.50
2022-07-25T05:41:05.859Z,22.60
2022-07-25T05:43:34.498Z,22.70
2022-07-25T05:46:03.586Z,22.70
2022-07-25T05:48:32.798Z,22.80
2022-07-25T05:51:01.414Z,22.90
2022-07-25T05:53:31.368Z,23.00
2022-07-25T05:56:00.211Z,23.10
2022-07-25T05:58:30.198Z,23.20
2022-07-25T06:00:59.213Z,23.30
2022-07-25T06:03:27.757Z,23.40
2022-07-25T06:05:57.603Z,23.50
2022-07-25T06:08:28.692Z,23.60
2022-07-25T06:10:59.550Z,23.70
2022-07-25T06:13:29.232Z,23.80
2022-07-25T06:15:58.182Z,24.00
2022-07-25T06:18:27.373Z,24.10
2022-07-25T06:20:55.997Z,24.20
2022-07-25T06:23:27.552Z,24.30
2022-07-25T06:25:56.446Z,24.40
2022-07-25T06:28:26.364Z,24.50
2022-07-25T06:30:55.042Z,24.70
2022-07-25T06:33:23.748Z,24.80
2022-07-25T06:35:52.397Z,24.90
2022-07-25T06:38:21.088Z,25.00
2022-07-25T06:40:49.731Z,25.10
2022-07-25T06:43:18.336Z,25.30
2022-07-25T06:45:48.423Z,25.40
2022-07-25T06:48:17.562Z,25.50
2022-07-25T06:50:46.923Z,25.60
2022-07-25T06:53:15.520Z,25.70
2022-07-25T06:55:44.011Z,25.90
2022-07-25T06:58:13.388Z,26.00
2022-07-25T07:00:42.643Z,26.10
2022-07-25T07:03:12.925Z,26.20
2022-07-25T07:05:42.043Z,26.30
2022-07-25T07:08:10.623Z,26.40
2022-07-25T07:10:40.317Z,26.50
2022-07-25T07:13:10.500Z,26.60
2022-07-25T07:15:41.246Z,26.70
2022-07-25T07:18:09.754Z,26.80
2022-07-25T07:20:39.980Z,26.80
2022-07-25T07:23:08.763Z,26.90
2022-07-25T07:25:39.123Z,27.00
2022-07-25T07:28:08.405Z,27.00
2022-07-25T07:31:05.802Z,27.10
2022-07-25T07:33:27.838Z,27.20
2022-07-25T07:35:58.259Z,27.30
2022-07-25T07:38:27.372Z,27.30
2022-07-25T07:40:55.968Z,27.40
2022-07-25T07:43:29.913Z,27.40
2022-07-25T07:46:01.357Z,27.40
2022-07-25T07:48:31.123Z,27.60
2022-07-25T07:51:02.497Z,27.70
2022-07-25T07:53:46.222Z,27.80
2022-07-25T07:56:15.063Z,27.90
2022-07-25T07:58:44.101Z,28.00
2022-07-25T08:01:13.025Z,28.10
2022-07-25T08:03:41.580Z,28.20
2022-07-25T08:06:11.536Z,28.20
2022-07-25T08:08:40.085Z,28.40
2022-07-25T08:11:08.693Z,28.50
2022-07-25T08:13:38.407Z,28.60
2022-07-25T08:16:08.233Z,28.70
2022-07-25T08:18:37.194Z,28.80
2022-07-25T08:21:06.972Z,28.90
2022-07-25T08:23:39.184Z,29.10
2022-07-25T08:26:08.330Z,29.20
2022-07-25T08:28:37.106Z,29.30
2022-07-25T08:31:06.001Z,29.50
2022-07-25T08:33:34.935Z,29.60
2022-07-25T08:36:03.652Z,29.80
2022-07-25T08:38:32.153Z,29.90
2022-07-25T08:41:03.304Z,30.00
2022-07-25T08:43:33.836Z,30.20
2022-07-25T08:46:03.783Z,30.30
2022-07-25T08:48:32.991Z,30.40
2022-07-25T08:51:04.433Z,30.50
2022-07-25T08:53:34.666Z,30.60
2022-07-25T08:56:11.605Z,30.80
2022-07-25T08:58:41.605Z,30.90
2022-07-25T09:01:10.427Z,30.90
2022-07-25T09:03:40.535Z,31.00
2022-07-25T09:06:17.452Z,31.10
2022-07-25T09:08:54.132Z,31.20
2022-07-25T09:11:35.286Z,31.30
2022-07-25T09:14:07.357Z,31.40
2022-07-25T09:16:40.343Z,31.60
2022-07-25T09:19:14.972Z,31.60
2022-07-25T09:21:46.160Z,31.80
2022-07-25T09:24:17.160Z,31.90
2022-07-25T09:26:50.064Z,31.90
2022-07-25T09:29:23.525Z,32.00
2022-07-25T09:31:52.954Z,32.20
2022-07-25T09:34:35.756Z,32.30
2022-07-25T09:37:05.747Z,32.40
2022-07-25T09:39:45.477Z,32.60
2022-07-25T09:42:27.993Z,32.70
2022-07-25T09:45:08.193Z,32.90
2022-07-25T09:47:38.700Z,33.10
2022-07-25T09:50:08.446Z,33.20
2022-07-25T09:52:38.502Z,33.50
2022-07-25T09:55:09.627Z,33.70
2022-07-25T09:57:39.868Z,33.80
2022-07-25T10:00:10.457Z,33.90
2022-07-25T10:02:59.695Z,34.00
2022-07-25T10:05:48.334Z,34.10
2022-07-25T10:08:17.275Z,34.20
2022-07-25T10:10:46.094Z,34.10
2022-07-25T10:13:18.112Z,34.10
2022-07-25T10:15:49.432Z,34.20
2022-07-25T10:18:20.049Z,34.30
2022-07-25T10:20:50.530Z,34.40
2022-07-25T10:23:24.383Z,34.60
2022-07-25T10:26:04.851Z,34.60
2022-07-25T10:28:40.536Z,34.70
2022-07-25T10:31:22.106Z,34.80
2022-07-25T10:33:54.703Z,34.90
2022-07-25T10:36:25.047Z,35.10
2022-07-25T10:38:57.238Z,35.20
2022-07-25T10:41:27.826Z,35.40
2022-07-25T10:44:03.156Z,35.60
2022-07-25T10:46:36.031Z,35.70
2022-07-25T10:49:07.533Z,36.00
2022-07-25T10:51:41.535Z,36.30
2022-07-25T10:54:15.088Z,36.60
2022-07-25T10:56:56.679Z,36.90
2022-07-25T10:59:34.674Z,37.20
2022-07-25T11:02:04.078Z,37.40
2022-07-25T11:04:33.378Z,37.50
2022-07-25T11:07:10.330Z,37.60
2022-07-25T11:09:39.542Z,37.70
2022-07-25T11:12:08.803Z,37.50
2022-07-25T11:14:41.586Z,37.30
2022-07-25T11:17:16.984Z,37.00
2022-07-25T11:19:55.069Z,36.90
2022-07-25T11:22:23.970Z,37.00
2022-07-25T11:24:52.640Z,37.30
2022-07-25T11:27:26.238Z,37.80
2022-07-25T11:30:07.778Z,38.30
2022-07-25T11:32:41.601Z,38.90
2022-07-25T11:35:13.309Z,39.30
2022-07-25T11:37:44.336Z,39.80
2022-07-25T11:40:16.754Z,40.10
2022-07-25T11:42:47.948Z,40.60
2022-07-25T11:45:22.528Z,41.20
2022-07-25T11:48:05.975Z,41.70
2022-07-25T11:50:36.974Z,42.20
2022-07-25T11:53:08.989Z,42.30
2022-07-25T11:55:40.991Z,42.00
2022-07-25T11:58:10.967Z,41.90
2022-07-25T12:00:44.108Z,41.50
2022-07-25T12:03:19.420Z,41.00
2022-07-25T12:05:50.321Z,41.00
2022-07-25T12:08:21.008Z,41.30
2022-07-25T12:10:51.737Z,41.40
2022-07-25T12:13:24.721Z,41.30
2022-07-25T12:15:55.188Z,40.70
2022-07-25T12:18:24.040Z,40.40
2022-07-25T12:20:53.186Z,40.00
2022-07-25T12:23:22.399Z,39.70
2022-07-25T12:25:51.850Z,39.40
2022-07-25T12:28:20.446Z,39.20
2022-07-25T12:30:56.295Z,38.70
2022-07-25T12:33:26.627Z,38.50
2022-07-25T12:35:55.403Z,38.80
2022-07-25T12:38:24.036Z,39.20
2022-07-25T12:40:52.602Z,39.10
2022-07-25T12:43:21.383Z,38.90
2022-07-25T12:45:50.403Z,38.70
2022-07-25T12:48:18.857Z,39.00
2022-07-25T12:50:48.902Z,39.40
2022-07-25T12:53:17.530Z,40.10
2022-07-25T12:55:46.153Z,41.10
2022-07-25T12:58:15.337Z,41.70
2022-07-25T13:00:44.052Z,41.40
2022-07-25T13:03:14.250Z,41.10
2022-07-25T13:05:43.208Z,41.10
2022-07-25T13:08:13.419Z,40.90
2022-07-25T13:10:42.753Z,40.70
2022-07-25T13:13:14.071Z,40.50
2022-07-25T13:15:42.797Z,40.30
2022-07-25T13:18:11.456Z,40.00
2022-07-25T13:20:40.161Z,39.70
2022-07-25T13:23:09.065Z,39.60
2022-07-25T13:25:39.153Z,39.40
2022-07-25T13:28:10.948Z,39.20
2022-07-25T13:30:40.438Z,38.70
2022-07-25T13:33:10.216Z,38.90
2022-07-25T13:35:39.753Z,39.10
2022-07-25T13:38:10.975Z,39.20
2022-07-25T13:40:42.242Z,39.10
2022-07-25T13:43:11.698Z,38.80
2022-07-25T13:45:40.874Z,38.50
2022-07-25T13:51:00.208Z,37.60
2022-07-25T13:53:30.570Z,37.30
2022-07-25T13:56:01.618Z,36.60
2022-07-25T13:58:30.465Z,36.20
2022-07-25T14:00:59.281Z,35.80
2022-07-25T14:03:28.016Z,35.40
2022-07-25T14:05:57.162Z,35.10
2022-07-25T14:08:26.530Z,35.10
2022-07-25T14:10:55.489Z,35.10
2022-07-25T14:13:25.777Z,35.40
2022-07-25T14:15:54.467Z,35.70
2022-07-25T14:18:23.065Z,36.70
2022-07-25T14:20:51.803Z,37.50
2022-07-25T14:23:20.336Z,38.20
2022-07-25T14:25:48.964Z,37.80
2022-07-25T14:28:17.722Z,37.50
2022-07-25T14:30:47.899Z,37.30
2022-07-25T14:33:16.405Z,37.00
2022-07-25T14:35:45.914Z,36.90
2022-07-25T14:38:14.731Z,36.90
2022-07-25T14:40:44.395Z,36.90
2022-07-25T14:43:13.193Z,37.10
2022-07-25T14:45:42.820Z,37.10
2022-07-25T14:48:12.840Z,36.80
2022-07-25T14:50:41.376Z,36.80
2022-07-25T14:53:09.837Z,36.70
2022-07-25T14:55:38.904Z,36.50
2022-07-25T14:58:09.632Z,36.30
2022-07-25T15:00:41.838Z,36.50
2022-07-25T15:03:10.748Z,36.70
2022-07-25T15:05:42.389Z,37.50
2022-07-25T15:08:12.852Z,38.40
2022-07-25T15:10:41.461Z,39.60
2022-07-25T15:15:58.992Z,40.30
2022-07-25T15:18:28.013Z,40.50
2022-07-25T15:20:58.158Z,40.50
2022-07-25T15:23:30.235Z,40.80
2022-07-25T15:26:02.376Z,41.00
2022-07-25T15:28:31.765Z,41.30
2022-07-25T15:31:00.366Z,41.90
2022-07-25T15:33:29.054Z,42.10
2022-07-25T15:35:59.239Z,42.60
2022-07-25T15:38:29.056Z,42.80
2022-07-25T15:40:57.771Z,42.70
2022-07-25T15:43:26.791Z,42.30
2022-07-25T15:45:55.360Z,42.50
2022-07-25T15:48:25.060Z,42.70
2022-07-25T15:50:54.813Z,42.40
2022-07-25T15:53:25.349Z,42.90
2022-07-25T15:55:54.221Z,42.90
2022-07-25T15:58:23.386Z,43.50
2022-07-25T16:00:54.042Z,43.50
2022-07-25T16:03:22.811Z,43.40
2022-07-25T16:05:51.399Z,43.00
2022-07-25T16:08:20.616Z,42.20
2022-07-25T16:10:50.634Z,42.10
2022-07-25T16:13:19.937Z,41.70
2022-07-25T16:15:48.606Z,41.70
2022-07-25T16:18:17.116Z,41.30
2022-07-25T16:20:45.602Z,41.40
2022-07-25T16:23:14.397Z,41.60
2022-07-25T16:25:44.329Z,41.70
2022-07-25T16:28:14.678Z,41.30
2022-07-25T16:30:43.312Z,41.00
2022-07-25T16:33:11.956Z,41.00
2022-07-25T16:35:40.549Z,41.10
2022-07-25T16:38:09.613Z,40.30
2022-07-25T16:40:38.253Z,40.20
2022-07-25T16:43:06.866Z,39.90
2022-07-25T16:45:38.056Z,39.80
2022-07-25T16:48:07.801Z,39.40
2022-07-25T16:50:36.793Z,39.50
2022-07-25T16:53:05.387Z,39.70
2022-07-25T16:55:34.776Z,39.60
2022-07-25T16:58:03.687Z,39.80
2022-07-25T17:00:33.367Z,39.80
2022-07-25T17:03:03.259Z,39.80
2022-07-25T17:05:32.299Z,39.90
2022-07-25T17:08:00.970Z,40.00
2022-07-25T17:10:30.250Z,40.00
2022-07-25T17:12:58.903Z,39.20
2022-07-25T17:15:27.881Z,39.40
2022-07-25T17:17:56.373Z,39.50
2022-07-25T17:20:26.405Z,39.00
2022-07-25T17:22:55.498Z,38.70
2022-07-25T17:25:24.013Z,38.60
2022-07-25T17:27:52.650Z,38.30
2022-07-25T17:30:21.299Z,38.10
2022-07-25T17:32:49.928Z,37.40
2022-07-25T17:35:18.703Z,37.10
2022-07-25T17:37:48.683Z,36.90
2022-07-25T17:40:17.317Z,36.60
2022-07-25T17:42:47.455Z,36.40
2022-07-25T17:45:16.505Z,36.50
2022-07-25T17:47:45.660Z,36.50
2022-07-25T17:50:14.543Z,36.30
2022-07-25T17:52:43.157Z,36.10
2022-07-25T17:55:13.762Z,35.80
2022-07-25T17:57:44.260Z,35.40
2022-07-25T18:00:14.863Z,35.10
2022-07-25T18:02:43.692Z,34.40
2022-07-25T18:05:12.441Z,34.70
2022-07-25T18:07:45.194Z,34.90
2022-07-25T18:10:15.586Z,35.00
2022-07-25T18:12:44.436Z,35.00
2022-07-25T18:15:14.949Z,35.10
2022-07-25T18:17:44.227Z,34.90
2022-07-25T18:20:13.955Z,35.20
2022-07-25T18:22:42.650Z,35.40
2022-07-25T18:25:12.763Z,35.30
2022-07-25T18:27:44.366Z,35.00
2022-07-25T18:30:13.734Z,34.90
2022-07-25T18:32:42.896Z,34.90
2022-07-25T18:35:12.478Z,34.70
2022-07-25T18:37:41.744Z,33.90
2022-07-25T18:40:11.639Z,33.20
2022-07-25T18:42:40.662Z,32.40
2022-07-25T18:45:12.351Z,32.00
2022-07-25T18:47:41.039Z,31.60
2022-07-25T18:50:10.717Z,31.20
2022-07-25T18:52:39.402Z,31.00
2022-07-25T18:55:10.620Z,30.60
2022-07-25T18:57:39.599Z,30.30
2022-07-25T19:00:12.017Z,30.00
2022-07-25T19:02:40.723Z,29.60
2022-07-25T19:05:10.827Z,29.50
2022-07-25T19:07:40.596Z,29.30
2022-07-25T19:10:09.903Z,29.10
2022-07-25T19:12:39.183Z,29.00
2022-07-25T19:15:08.947Z,28.90
2022-07-25T19:17:39.061Z,28.90
2022-07-25T19:20:09.060Z,28.80
2022-07-25T19:22:37.683Z,28.70
2022-07-25T19:25:08.601Z,28.50
2022-07-25T19:27:37.581Z,28.50
2022-07-25T19:30:13.940Z,28.40
2022-07-25T19:32:48.021Z,28.30
2022-07-25T19:35:25.593Z,28.20
2022-07-25T19:37:54.888Z,28.10
2022-07-25T19:40:23.500Z,28.00
2022-07-25T19:42:52.688Z,28.00
2022-07-25T19:45:21.309Z,27.90
2022-07-25T19:47:51.490Z,27.80
2022-07-25T19:50:20.692Z,27.70
2022-07-25T19:52:49.353Z,27.60
2022-07-25T19:55:18.001Z,27.50
2022-07-25T19:57:46.997Z,27.50
2022-07-25T20:00:16.300Z,27.40
2022-07-25T20:02:45.129Z,27.30
2022-07-25T20:05:15.637Z,27.30
2022-07-25T20:07:44.443Z,27.20
2022-07-25T20:10:13.375Z,27.20
2022-07-25T20:12:47.209Z,27.10
2022-07-25T20:15:16.835Z,27.00
2022-07-25T20:17:45.951Z,26.90
2022-07-25T20:20:16.792Z,26.80
2022-07-25T20:22:45.836Z,26.80
2022-07-25T20:25:16.667Z,26.70
2022-07-25T20:27:45.504Z,26.60
2022-07-25T20:30:14.814Z,26.50
2022-07-25T20:32:43.846Z,26.50
2022-07-25T20:35:12.449Z,26.40
2022-07-25T20:37:42.595Z,26.30
2022-07-25T20:40:12.393Z,26.30
2022-07-25T20:42:41.343Z,26.20
2022-07-25T20:45:10.851Z,26.20
2022-07-25T20:47:39.881Z,26.10
2022-07-25T20:50:10.270Z,26.10
2022-07-25T20:52:40.202Z,26.00
2022-07-25T20:55:10.635Z,25.90
2022-07-25T20:57:39.294Z,25.90
2022-07-25T21:00:11.444Z,25.80
2022-07-25T21:02:40.079Z,25.70
2022-07-25T21:05:09.426Z,25.80
2022-07-25T21:07:38.184Z,25.80
2022-07-25T21:10:07.495Z,25.80
2022-07-25T21:12:38.046Z,25.80
2022-07-25T21:15:07.820Z,25.80
2022-07-25T21:17:36.648Z,25.80
2022-07-25T21:20:06.063Z,25.70
2022-07-25T21:22:34.651Z,25.70
2022-07-25T21:25:03.817Z,25.70
2022-07-25T21:27:34.078Z,25.60
2022-07-25T21:30:04.749Z,25.60
2022-07-25T21:32:33.525Z,25.60
2022-07-25T21:35:02.124Z,25.70
2022-07-25T21:37:30.657Z,25.60
2022-07-25T21:39:59.226Z,25.60
2022-07-25T21:42:27.785Z,25.70
2022-07-25T21:44:56.397Z,25.70
2022-07-25T21:47:26.348Z,25.70
2022-07-25T21:50:13.185Z,25.70
2022-07-25T21:52:43.960Z,25.70
2022-07-25T21:55:12.692Z,25.60
2022-07-25T21:57:41.234Z,25.60
2022-07-25T22:00:12.629Z,25.50
2022-07-25T22:02:46.814Z,25.50
2022-07-25T22:05:16.706Z,25.40
2022-07-25T22:07:48.438Z,25.40
2022-07-25T22:10:18.605Z,25.30
2022-07-25T22:12:47.713Z,25.20
2022-07-25T22:15:17.989Z,25.10
2022-07-25T22:17:49.513Z,25.10
2022-07-25T22:20:19.575Z,25.00
2022-07-25T22:22:49.130Z,25.10
2022-07-25T22:25:18.521Z,25.00
2022-07-25T22:27:47.363Z,25.10
2022-07-25T22:30:19.430Z,25.10
2022-07-25T22:32:51.340Z,25.00
2022-07-25T22:35:20.365Z,25.00
2022-07-25T22:37:50.368Z,25.00
2022-07-25T22:40:19.189Z,25.10
2022-07-25T22:42:48.018Z,25.10
2022-07-25T22:45:16.933Z,25.20
2022-07-25T22:47:45.540Z,25.30
2022-07-25T22:50:15.593Z,25.20
2022-07-25T22:52:44.390Z,25.20
2022-07-25T22:55:12.966Z,25.30
2022-07-25T22:57:41.584Z,25.30
2022-07-25T23:00:12.462Z,25.20
2022-07-25T23:02:41.472Z,25.20
2022-07-25T23:05:11.329Z,25.10
2022-07-25T23:07:41.302Z,25.10
2022-07-25T23:10:11.033Z,25.10
2022-07-25T23:12:39.920Z,25.30
2022-07-25T23:15:09.685Z,25.30
2022-07-25T23:17:38.424Z,25.30
2022-07-25T23:20:08.861Z,25.30
2022-07-25T23:22:37.612Z,25.10
2022-07-25T23:25:10.605Z,25.20
2022-07-25T23:27:39.336Z,25.30
2022-07-25T23:30:09.534Z,25.30
2022-07-25T23:32:38.207Z,25.20
2022-07-25T23:35:07.560Z,25.10
2022-07-25T23:37:36.058Z,25.20
2022-07-25T23:40:05.127Z,25.10
2022-07-25T23:42:35.007Z,24.90
2022-07-25T23:45:03.575Z,24.90
2022-07-25T23:47:39.168Z,24.70
2022-07-25T23:50:09.731Z,24.60
2022-07-25T23:52:38.311Z,24.40
2022-07-25T23:55:07.554Z,24.40
2022-07-25T23:57:37.579Z,24.30
