createdAt,value
2018-08-03T00:01:51.542Z,40.00
2018-08-03T00:06:48.233Z,39.18
2018-08-03T00:11:45.500Z,39.75
2018-08-03T00:16:42.258Z,39.70
2018-08-03T00:21:40.853Z,40.45
2018-08-03T00:26:37.704Z,39.70
2018-08-03T00:31:34.691Z,39.10
2018-08-03T00:36:31.657Z,39.73
2018-08-03T00:41:28.578Z,42.23
2018-08-03T00:46:25.263Z,42.37
2018-08-03T00:51:22.193Z,43.17
2018-08-03T00:56:18.994Z,39.87
2018-08-03T01:01:16.136Z,42.43
2018-08-03T01:06:12.895Z,41.60
2018-08-03T01:11:09.941Z,43.63
2018-08-03T01:16:06.860Z,40.80
2018-08-03T01:21:04.046Z,39.18
2018-08-03T01:26:00.832Z,39.20
2018-08-03T01:30:57.782Z,39.03
2018-08-03T01:35:54.637Z,39.23
2018-08-03T01:40:52.285Z,40.75
2018-08-03T01:45:49.078Z,36.70
2018-08-03T01:50:45.988Z,40.30
2018-08-03T01:55:42.697Z,39.53
2018-08-03T02:00:39.795Z,39.63
2018-08-03T02:05:36.765Z,41.90
2018-08-03T02:10:33.489Z,42.10
2018-08-03T02:15:30.389Z,40.50
2018-08-03T02:20:27.384Z,38.50
2018-08-03T02:25:24.120Z,36.97
2018-08-03T02:30:21.676Z,39.73
2018-08-03T02:35:18.456Z,40.23
2018-08-03T02:40:15.893Z,39.17
2018-08-03T02:45:12.808Z,38.87
2018-08-03T02:50:09.739Z,37.20
2018-08-03T02:55:06.497Z,35.60
2018-08-03T03:00:03.578Z,35.07
2018-08-03T03:05:00.379Z,35.47
2018-08-03T03:09:57.293Z,35.87
2018-08-03T03:14:54.214Z,33.60
2018-08-03T03:19:51.000Z,31.73
2018-08-03T03:24:47.964Z,33.07
2018-08-03T03:29:44.787Z,32.70
2018-08-03T03:34:41.813Z,34.63
2018-08-03T03:39:40.058Z,33.80
2018-08-03T03:44:36.791Z,32.40
2018-08-03T03:49:33.966Z,34.00
2018-08-03T03:54:30.742Z,33.50
2018-08-03T03:59:27.892Z,34.67
2018-08-03T04:04:24.646Z,33.07
2018-08-03T04:09:21.580Z,33.20
2018-08-03T04:14:18.439Z,34.87
2018-08-03T04:19:15.607Z,34.13
2018-08-03T04:24:12.818Z,34.60
2018-08-03T04:29:09.756Z,32.90
2018-08-03T04:34:06.529Z,33.13
2018-08-03T04:39:04.542Z,31.27
2018-08-03T04:44:01.614Z,33.07
2018-08-03T04:48:58.589Z,32.27
2018-08-03T04:53:55.288Z,31.33
2018-08-03T04:58:52.229Z,30.33
2018-08-03T05:03:49.018Z,29.07
2018-08-03T05:08:45.937Z,27.73
2018-08-03T05:13:42.725Z,26.40
2018-08-03T05:18:39.936Z,27.47
2018-08-03T05:23:36.691Z,29.43
2018-08-03T05:28:34.381Z,25.33
2018-08-03T05:33:31.142Z,31.05
2018-08-03T05:38:28.150Z,29.42
2018-08-03T05:43:24.916Z,23.95
2018-08-03T05:48:22.226Z,25.82
2018-08-03T05:53:19.045Z,23.38
2018-08-03T05:58:16.647Z,24.95
2018-08-03T06:03:13.458Z,25.40
2018-08-03T06:08:10.454Z,25.52
2018-08-03T06:13:07.278Z,30.68
2018-08-03T06:18:04.391Z,24.32
2018-08-03T06:23:01.530Z,21.75
2018-08-03T06:27:58.440Z,22.85
2018-08-03T06:32:56.251Z,19.35
2018-08-03T06:37:53.247Z,20.97
2018-08-03T06:42:50.489Z,19.48
2018-08-03T06:47:47.380Z,21.48
2018-08-03T06:52:44.350Z,21.15
2018-08-03T06:57:41.090Z,18.37
2018-08-03T07:02:38.058Z,13.03
2018-08-03T07:07:34.787Z,12.68
2018-08-03T07:12:31.775Z,13.40
2018-08-03T07:17:28.564Z,12.82
2018-08-03T07:22:25.617Z,11.97
2018-08-03T07:27:22.424Z,12.37
2018-08-03T07:32:19.082Z,10.90
2018-08-03T07:37:15.840Z,11.35
2018-08-03T07:42:12.831Z,13.43
2018-08-03T07:47:10.291Z,12.00
2018-08-03T07:52:07.699Z,11.55
2018-08-03T07:57:04.450Z,11.35
2018-08-03T08:02:01.628Z,12.25
2018-08-03T08:06:58.669Z,11.85
2018-08-03T08:11:55.845Z,11.28
2018-08-03T08:16:52.652Z,11.33
2018-08-03T08:21:49.697Z,12.18
2018-08-03T08:26:46.527Z,10.70
2018-08-03T08:31:43.467Z,11.40
2018-08-03T08:36:41.058Z,11.55
2018-08-03T08:41:38.231Z,11.08
2018-08-03T08:46:35.358Z,10.25
2018-08-03T08:51:32.135Z,10.38
2018-08-03T08:56:29.059Z,9.78
2018-08-03T09:01:25.622Z,9.60
2018-08-03T09:06:22.639Z,8.55
2018-08-03T09:11:19.440Z,8.73
2018-08-03T09:16:16.392Z,8.08
2018-08-03T09:21:13.202Z,8.55
2018-08-03T09:26:10.140Z,8.65
2018-08-03T09:31:07.209Z,8.85
2018-08-03T09:36:04.108Z,10.13
2018-08-03T09:41:00.884Z,12.45
2018-08-03T09:45:57.778Z,10.60
2018-08-03T09:50:54.509Z,13.75
2018-08-03T09:55:51.643Z,10.25
2018-08-03T10:00:54.245Z,11.20
2018-08-03T10:05:51.897Z,10.55
2018-08-03T10:10:48.731Z,8.98
2018-08-03T10:15:45.646Z,9.23
2018-08-03T10:20:42.900Z,10.38
2018-08-03T10:25:39.680Z,9.85
2018-08-03T10:30:36.619Z,8.60
2018-08-03T10:35:34.638Z,12.70
2018-08-03T10:40:31.567Z,9.88
2018-08-03T10:45:28.300Z,14.00
2018-08-03T10:50:25.183Z,12.13
2018-08-03T10:55:22.212Z,10.75
2018-08-03T11:00:23.326Z,8.98
2018-08-03T11:05:20.083Z,7.03
2018-08-03T11:10:17.861Z,8.05
2018-08-03T11:15:15.040Z,8.45
2018-08-03T11:20:11.780Z,7.55
2018-08-03T11:25:08.939Z,8.70
2018-08-03T11:30:06.477Z,8.60
2018-08-03T11:35:03.806Z,8.30
2018-08-03T11:40:00.966Z,9.63
2018-08-03T11:44:58.048Z,8.20
2018-08-03T11:49:54.812Z,8.03
2018-08-03T11:54:52.583Z,6.72
2018-08-03T11:59:49.255Z,7.17
2018-08-03T12:04:45.998Z,6.53
2018-08-03T12:09:42.937Z,6.35
2018-08-03T12:14:39.886Z,6.42
2018-08-03T12:19:36.865Z,6.60
2018-08-03T12:24:33.789Z,7.78
2018-08-03T12:29:30.625Z,7.33
2018-08-03T12:34:27.427Z,7.67
2018-08-03T12:39:24.414Z,8.58
2018-08-03T12:44:21.468Z,14.03
2018-08-03T12:49:18.253Z,13.95
2018-08-03T12:54:15.199Z,7.80
2018-08-03T12:59:12.562Z,7.45
2018-08-03T13:04:09.306Z,7.87
2018-08-03T13:09:06.707Z,8.85
2018-08-03T13:14:03.541Z,8.85
2018-08-03T13:19:00.935Z,8.23
2018-08-03T13:23:58.980Z,7.35
2018-08-03T13:28:56.480Z,7.78
2018-08-03T13:33:53.445Z,8.48
2018-08-03T13:38:50.421Z,8.18
2018-08-03T13:43:47.162Z,7.55
2018-08-03T13:48:45.267Z,6.55
2018-08-03T13:53:42.394Z,6.85
2018-08-03T13:58:40.305Z,7.60
2018-08-03T14:03:37.840Z,7.10
2018-08-03T14:08:35.167Z,7.58
2018-08-03T14:13:31.880Z,6.92
2018-08-03T14:18:28.855Z,7.80
2018-08-03T14:23:25.819Z,7.67
2018-08-03T14:28:22.487Z,8.18
2018-08-03T14:33:19.432Z,7.80
2018-08-03T14:38:16.265Z,8.48
2018-08-03T14:43:13.174Z,9.15
2018-08-03T14:48:09.892Z,14.00
2018-08-03T14:53:06.980Z,9.03
2018-08-03T14:58:03.945Z,9.20
2018-08-03T15:03:01.016Z,17.02
2018-08-03T15:07:58.488Z,10.08
2018-08-03T15:12:55.440Z,9.68
2018-08-03T15:17:52.203Z,9.05
2018-08-03T15:22:49.291Z,9.70
2018-08-03T15:27:46.182Z,8.55
2018-08-03T15:32:43.490Z,9.18
2018-08-03T15:37:40.250Z,9.73
2018-08-03T15:42:37.542Z,8.85
2018-08-03T15:47:34.258Z,8.63
2018-08-03T15:52:31.254Z,9.43
2018-08-03T15:57:28.009Z,9.63
2018-08-03T16:02:25.164Z,9.58
2018-08-03T16:07:21.802Z,9.03
2018-08-03T16:12:18.807Z,8.83
2018-08-03T16:17:15.479Z,8.65
2018-08-03T16:22:12.439Z,10.80
2018-08-03T16:27:09.252Z,9.43
2018-08-03T16:32:06.538Z,8.90
2018-08-03T16:37:03.288Z,9.50
2018-08-03T16:42:00.149Z,9.43
2018-08-03T16:46:56.926Z,9.03
2018-08-03T16:51:53.895Z,10.03
2018-08-03T16:56:50.575Z,10.25
2018-08-03T17:01:47.853Z,10.43
2018-08-03T17:06:44.558Z,10.20
2018-08-03T17:11:42.061Z,10.08
2018-08-03T17:16:38.805Z,10.50
2018-08-03T17:21:36.247Z,12.63
2018-08-03T17:26:33.207Z,14.15
2018-08-03T17:31:29.889Z,13.32
2018-08-03T17:36:27.145Z,12.00
2018-08-03T17:41:23.872Z,14.43
2018-08-03T17:46:20.875Z,16.30
2018-08-03T17:51:17.611Z,16.00
2018-08-03T17:56:14.571Z,16.32
2018-08-03T18:01:11.320Z,17.07
2018-08-03T18:06:08.322Z,15.38
2018-08-03T18:11:05.203Z,14.43
2018-08-03T18:16:03.883Z,15.78
2018-08-03T18:21:00.920Z,18.92
2018-08-03T18:25:57.720Z,17.95
2018-08-03T18:30:54.473Z,19.87
2018-08-03T18:35:51.600Z,19.05
2018-08-03T18:40:48.348Z,20.02
2018-08-03T18:45:45.149Z,20.02
2018-08-03T18:50:41.938Z,21.00
2018-08-03T18:55:38.849Z,19.52
2018-08-03T19:00:35.782Z,16.67
2018-08-03T19:05:32.763Z,17.57
2018-08-03T19:10:29.525Z,19.52
2018-08-03T19:15:26.730Z,20.65
2018-08-03T19:20:24.162Z,20.02
2018-08-03T19:25:20.923Z,19.50
2018-08-03T19:30:18.051Z,18.57
2018-08-03T19:35:14.823Z,19.95
2018-08-03T19:40:11.597Z,19.07
2018-08-03T19:45:08.382Z,17.73
2018-08-03T19:50:06.168Z,17.85
2018-08-03T19:55:03.021Z,18.05
2018-08-03T19:59:59.959Z,15.63
2018-08-03T20:04:56.949Z,13.72
2018-08-03T20:09:54.102Z,14.83
2018-08-03T20:14:51.009Z,13.03
2018-08-03T20:19:47.791Z,12.63
2018-08-03T20:24:44.855Z,12.55
2018-08-03T20:29:41.803Z,12.90
2018-08-03T20:34:38.716Z,13.70
2018-08-03T20:39:35.401Z,13.60
2018-08-03T20:44:32.334Z,14.33
2018-08-03T20:49:29.489Z,13.65
2018-08-03T20:54:26.243Z,13.40
2018-08-03T20:59:23.319Z,19.85
2018-08-03T21:04:20.139Z,14.55
2018-08-03T21:09:17.116Z,13.43
2018-08-03T21:14:13.994Z,13.55
2018-08-03T21:19:11.171Z,15.05
2018-08-03T21:24:07.880Z,15.70
2018-08-03T21:29:04.872Z,16.93
2018-08-03T21:34:02.148Z,15.48
2018-08-03T21:38:59.104Z,17.62
2018-08-03T21:43:55.916Z,16.17
2018-08-03T21:48:52.758Z,16.42
2018-08-03T21:53:49.747Z,15.70
2018-08-03T21:58:46.718Z,15.70
2018-08-03T22:03:43.455Z,17.87
2018-08-03T22:08:41.270Z,17.23
2018-08-03T22:13:38.015Z,17.42
2018-08-03T22:18:34.849Z,18.23
2018-08-03T22:23:31.628Z,18.62
2018-08-03T22:28:28.630Z,18.25
2018-08-03T22:33:25.401Z,19.23
2018-08-03T22:38:22.531Z,18.98
2018-08-03T22:43:19.190Z,19.17
2018-08-03T22:48:16.061Z,19.45
2018-08-03T22:53:12.775Z,19.95
2018-08-03T22:58:09.690Z,20.50
2018-08-03T23:03:06.758Z,20.43
2018-08-03T23:08:03.570Z,20.57
2018-08-03T23:13:01.090Z,21.50
2018-08-03T23:17:57.928Z,20.52
2018-08-03T23:22:54.912Z,19.95
2018-08-03T23:27:51.846Z,20.40
2018-08-03T23:32:48.815Z,20.80
2018-08-03T23:37:45.578Z,20.60
2018-08-03T23:42:42.548Z,20.70
2018-08-03T23:47:39.248Z,19.48
2018-08-03T23:52:36.252Z,20.82
2018-08-03T23:57:33.029Z,20.20
