createdAt,value
2023-02-27T00:00:11.676Z,89.65
2023-02-27T00:01:11.681Z,89.65
2023-02-27T00:02:11.660Z,89.65
2023-02-27T00:03:11.624Z,89.65
2023-02-27T00:04:11.655Z,89.54
2023-02-27T00:05:11.608Z,89.65
2023-02-27T00:06:11.608Z,89.75
2023-02-27T00:07:11.587Z,89.86
2023-02-27T00:08:11.580Z,89.86
2023-02-27T00:09:11.565Z,89.75
2023-02-27T00:10:11.565Z,89.75
2023-02-27T00:11:11.545Z,89.86
2023-02-27T00:12:11.549Z,89.75
2023-02-27T00:13:11.517Z,89.86
2023-02-27T00:14:11.519Z,89.97
2023-02-27T00:15:11.505Z,89.97
2023-02-27T00:16:12.964Z,89.97
2023-02-27T00:17:11.498Z,89.97
2023-02-27T00:18:11.486Z,89.97
2023-02-27T00:19:11.465Z,90.07
2023-02-27T00:20:11.452Z,90.17
2023-02-27T00:21:11.424Z,90.28
2023-02-27T00:22:11.412Z,90.28
2023-02-27T00:23:11.434Z,90.28
2023-02-27T00:24:11.393Z,90.28
2023-02-27T00:25:11.378Z,90.38
2023-02-27T00:26:11.381Z,90.38
2023-02-27T00:27:11.353Z,90.38
2023-02-27T00:28:11.372Z,90.38
2023-02-27T00:29:11.332Z,90.38
2023-02-27T00:30:11.331Z,90.28
2023-02-27T00:31:11.429Z,90.28
2023-02-27T00:32:11.326Z,90.38
2023-02-27T00:33:11.283Z,90.28
2023-02-27T00:34:11.329Z,90.38
2023-02-27T00:35:11.273Z,90.38
2023-02-27T00:36:11.258Z,90.42
2023-02-27T00:37:11.280Z,90.53
2023-02-27T00:38:11.233Z,90.59
2023-02-27T00:39:11.221Z,90.64
2023-02-27T00:40:11.253Z,90.74
2023-02-27T00:41:11.198Z,90.74
2023-02-27T00:42:11.190Z,90.74
2023-02-27T00:43:11.172Z,90.84
2023-02-27T00:44:11.190Z,90.95
2023-02-27T00:45:11.201Z,91.05
2023-02-27T00:46:11.189Z,91.05
2023-02-27T00:47:11.153Z,91.05
2023-02-27T00:48:11.131Z,91.05
2023-02-27T00:49:11.133Z,91.05
2023-02-27T00:50:11.120Z,91.16
2023-02-27T00:51:11.101Z,91.27
2023-02-27T00:52:11.100Z,91.37
2023-02-27T00:53:11.257Z,91.58
2023-02-27T00:54:11.069Z,91.68
2023-02-27T00:55:11.081Z,91.79
2023-02-27T00:56:11.075Z,91.89
2023-02-27T00:57:11.027Z,91.89
2023-02-27T00:58:11.017Z,91.94
2023-02-27T00:59:11.001Z,91.83
2023-02-27T01:00:11.002Z,91.72
2023-02-27T01:01:10.985Z,91.72
2023-02-27T01:02:11.004Z,91.62
2023-02-27T01:03:10.962Z,91.62
2023-02-27T01:04:10.950Z,91.62
2023-02-27T01:05:10.938Z,91.72
2023-02-27T01:06:10.933Z,91.72
2023-02-27T01:07:10.927Z,91.72
2023-02-27T01:08:10.904Z,91.83
2023-02-27T01:09:10.901Z,91.83
2023-02-27T01:10:10.886Z,91.83
2023-02-27T01:11:10.895Z,91.87
2023-02-27T01:12:10.871Z,91.87
2023-02-27T01:13:11.458Z,91.87
2023-02-27T01:14:10.843Z,91.87
2023-02-27T01:15:10.833Z,91.97
2023-02-27T01:16:10.845Z,92.29
2023-02-27T01:17:10.851Z,92.40
2023-02-27T01:18:10.799Z,92.50
2023-02-27T01:19:10.780Z,92.61
2023-02-27T01:20:10.771Z,92.71
2023-02-27T01:21:10.754Z,92.71
2023-02-27T01:22:10.752Z,92.96
2023-02-27T01:23:10.760Z,93.18
2023-02-27T01:24:10.753Z,93.28
2023-02-27T01:25:10.728Z,93.38
2023-02-27T01:26:10.708Z,93.49
2023-02-27T01:27:10.691Z,93.49
2023-02-27T01:28:10.713Z,93.59
2023-02-27T01:29:10.669Z,93.59
2023-02-27T01:30:10.682Z,93.59
2023-02-27T01:31:10.654Z,93.70
2023-02-27T01:32:10.754Z,93.70
2023-02-27T01:33:10.942Z,93.70
2023-02-27T01:34:10.626Z,93.70
2023-02-27T01:35:10.602Z,93.70
2023-02-27T01:36:10.603Z,93.80
2023-02-27T01:37:10.581Z,93.80
2023-02-27T01:38:10.594Z,93.91
2023-02-27T01:39:10.567Z,93.91
2023-02-27T01:40:10.560Z,93.91
2023-02-27T01:41:10.567Z,94.01
2023-02-27T01:42:12.309Z,94.01
2023-02-27T01:43:10.512Z,94.12
2023-02-27T01:44:10.508Z,94.23
2023-02-27T01:45:10.489Z,94.23
2023-02-27T01:46:10.639Z,94.33
2023-02-27T01:47:10.475Z,94.33
2023-02-27T01:48:10.472Z,94.43
2023-02-27T01:49:10.445Z,94.43
2023-02-27T01:50:10.438Z,94.43
2023-02-27T01:51:10.458Z,94.43
2023-02-27T01:52:10.442Z,94.54
2023-02-27T01:53:10.573Z,94.54
2023-02-27T01:54:10.418Z,94.54
2023-02-27T01:55:10.379Z,94.54
2023-02-27T01:56:10.400Z,94.54
2023-02-27T01:57:10.376Z,94.54
2023-02-27T01:58:10.377Z,94.54
2023-02-27T01:59:10.337Z,94.54
2023-02-27T02:00:10.340Z,94.54
2023-02-27T02:01:10.603Z,94.54
2023-02-27T02:02:10.452Z,94.54
2023-02-27T02:03:10.332Z,94.54
2023-02-27T02:04:10.295Z,94.54
2023-02-27T02:05:10.299Z,94.54
2023-02-27T02:06:10.310Z,94.65
2023-02-27T02:07:10.254Z,94.54
2023-02-27T02:08:10.251Z,94.54
2023-02-27T02:09:10.245Z,94.54
2023-02-27T02:10:10.232Z,94.54
2023-02-27T02:11:10.196Z,94.54
2023-02-27T02:12:10.232Z,94.43
2023-02-27T02:13:10.604Z,94.43
2023-02-27T02:14:10.181Z,94.43
2023-02-27T02:15:10.192Z,94.54
2023-02-27T02:16:10.156Z,94.54
2023-02-27T02:17:10.136Z,94.58
2023-02-27T02:18:10.136Z,94.65
2023-02-27T02:19:10.103Z,94.69
2023-02-27T02:20:10.164Z,94.75
2023-02-27T02:21:10.117Z,94.79
2023-02-27T02:22:10.095Z,94.79
2023-02-27T02:23:10.078Z,94.79
2023-02-27T02:24:10.086Z,94.79
2023-02-27T02:25:10.056Z,94.69
2023-02-27T02:26:10.062Z,94.69
2023-02-27T02:27:10.031Z,94.69
2023-02-27T02:28:10.062Z,94.69
2023-02-27T02:29:10.008Z,94.69
2023-02-27T02:30:10.011Z,94.79
2023-02-27T02:31:10.086Z,94.90
2023-02-27T02:32:10.008Z,95.00
2023-02-27T02:33:09.996Z,95.00
2023-02-27T02:34:09.989Z,95.00
2023-02-27T02:35:09.952Z,95.10
2023-02-27T02:36:09.953Z,95.10
2023-02-27T02:37:09.931Z,95.10
2023-02-27T02:38:09.913Z,95.10
2023-02-27T02:39:09.909Z,95.21
2023-02-27T02:40:09.898Z,95.21
2023-02-27T02:41:09.872Z,95.21
2023-02-27T02:42:09.884Z,95.21
2023-02-27T02:43:09.853Z,95.21
2023-02-27T02:44:09.857Z,95.21
2023-02-27T02:45:09.841Z,95.21
2023-02-27T02:46:09.857Z,95.21
2023-02-27T02:47:09.867Z,95.42
2023-02-27T02:48:09.793Z,95.74
2023-02-27T02:49:09.786Z,95.84
2023-02-27T02:50:09.784Z,95.95
2023-02-27T02:51:09.774Z,96.05
2023-02-27T02:52:09.755Z,96.05
2023-02-27T02:53:09.830Z,96.05
2023-02-27T02:54:09.755Z,95.95
2023-02-27T02:55:09.729Z,95.84
2023-02-27T02:56:09.733Z,95.74
2023-02-27T02:57:09.705Z,95.64
2023-02-27T02:58:09.674Z,95.53
2023-02-27T02:59:09.697Z,95.42
2023-02-27T03:00:09.657Z,95.42
2023-02-27T03:01:09.692Z,95.53
2023-02-27T03:02:09.681Z,95.42
2023-02-27T03:03:09.655Z,95.42
2023-02-27T03:04:09.674Z,95.32
2023-02-27T03:05:09.612Z,95.21
2023-02-27T03:06:09.610Z,95.10
2023-02-27T03:07:09.591Z,95.00
2023-02-27T03:08:09.602Z,94.90
2023-02-27T03:09:09.588Z,94.94
2023-02-27T03:10:09.552Z,94.94
2023-02-27T03:11:09.554Z,94.84
2023-02-27T03:12:09.583Z,94.84
2023-02-27T03:13:09.556Z,94.84
2023-02-27T03:14:09.503Z,94.94
2023-02-27T03:15:09.542Z,94.94
2023-02-27T03:16:09.576Z,94.94
2023-02-27T03:17:09.517Z,94.94
2023-02-27T03:18:09.481Z,94.94
2023-02-27T03:19:09.485Z,94.94
2023-02-27T03:20:09.448Z,94.94
2023-02-27T03:21:09.457Z,94.94
2023-02-27T03:22:09.419Z,94.94
2023-02-27T03:23:09.448Z,94.94
2023-02-27T03:24:09.407Z,94.94
2023-02-27T03:25:09.387Z,94.98
2023-02-27T03:26:09.374Z,95.09
2023-02-27T03:27:09.374Z,95.20
2023-02-27T03:28:09.346Z,95.30
2023-02-27T03:29:09.374Z,95.40
2023-02-27T03:30:09.333Z,95.62
2023-02-27T03:31:10.357Z,95.83
2023-02-27T03:32:09.392Z,95.83
2023-02-27T03:33:09.314Z,95.93
2023-02-27T03:34:09.307Z,96.03
2023-02-27T03:35:09.293Z,96.03
2023-02-27T03:36:09.262Z,96.03
2023-02-27T03:37:09.273Z,96.14
2023-02-27T03:38:09.243Z,96.14
2023-02-27T03:39:09.262Z,96.14
2023-02-27T03:40:09.212Z,96.14
2023-02-27T03:41:09.215Z,96.14
2023-02-27T03:42:09.193Z,96.25
2023-02-27T03:43:09.185Z,96.25
2023-02-27T03:44:09.169Z,96.14
2023-02-27T03:45:09.175Z,96.03
2023-02-27T03:46:09.163Z,95.93
2023-02-27T03:47:09.146Z,95.93
2023-02-27T03:48:09.139Z,95.83
2023-02-27T03:49:09.121Z,95.83
2023-02-27T03:50:09.141Z,95.83
2023-02-27T03:51:09.111Z,95.72
2023-02-27T03:52:09.136Z,95.72
2023-02-27T03:53:09.079Z,95.62
2023-02-27T03:54:09.060Z,95.72
2023-02-27T03:55:09.091Z,95.93
2023-02-27T03:56:09.041Z,96.14
2023-02-27T03:57:09.071Z,96.45
2023-02-27T03:58:09.013Z,96.67
2023-02-27T03:59:08.999Z,96.77
2023-02-27T04:00:08.999Z,96.98
2023-02-27T04:01:08.989Z,97.19
2023-02-27T04:02:09.491Z,97.19
2023-02-27T04:03:09.017Z,97.30
2023-02-27T04:04:08.952Z,97.19
2023-02-27T04:05:08.944Z,97.19
2023-02-27T04:06:08.921Z,97.19
2023-02-27T04:07:08.932Z,97.09
2023-02-27T04:08:08.917Z,97.09
2023-02-27T04:09:08.901Z,97.09
2023-02-27T04:10:08.903Z,97.09
2023-02-27T04:11:08.881Z,96.98
2023-02-27T04:12:08.860Z,96.98
2023-02-27T04:13:08.869Z,97.03
2023-02-27T04:14:08.836Z,97.03
2023-02-27T04:15:08.831Z,97.13
2023-02-27T04:16:08.873Z,97.13
2023-02-27T04:17:08.815Z,97.13
2023-02-27T04:18:08.792Z,97.24
2023-02-27T04:19:08.813Z,97.24
2023-02-27T04:20:08.776Z,97.24
2023-02-27T04:21:08.764Z,97.24
2023-02-27T04:22:09.217Z,97.34
2023-02-27T04:23:08.764Z,97.34
2023-02-27T04:24:08.741Z,97.45
2023-02-27T04:25:08.729Z,97.45
2023-02-27T04:26:08.691Z,97.55
2023-02-27T04:27:08.710Z,97.55
2023-02-27T04:28:08.691Z,97.55
2023-02-27T04:29:08.700Z,97.66
2023-02-27T04:30:08.681Z,97.66
2023-02-27T04:31:08.926Z,97.76
2023-02-27T04:32:08.740Z,97.87
2023-02-27T04:33:08.649Z,97.87
2023-02-27T04:34:08.633Z,97.87
2023-02-27T04:35:08.615Z,97.97
2023-02-27T04:36:08.602Z,97.97
2023-02-27T04:37:08.617Z,98.08
2023-02-27T04:38:08.602Z,98.08
2023-02-27T04:39:08.954Z,98.08
2023-02-27T04:40:08.579Z,98.08
2023-02-27T04:41:08.551Z,98.08
2023-02-27T04:42:08.543Z,98.08
2023-02-27T04:43:08.527Z,98.08
2023-02-27T04:44:08.524Z,98.08
2023-02-27T04:45:08.507Z,98.08
2023-02-27T04:46:08.606Z,98.18
2023-02-27T04:47:08.485Z,98.14
2023-02-27T04:48:08.472Z,98.24
2023-02-27T04:49:08.473Z,98.24
2023-02-27T04:50:08.453Z,98.24
2023-02-27T04:51:11.003Z,98.24
2023-02-27T04:52:08.457Z,98.24
2023-02-27T04:53:08.428Z,98.14
2023-02-27T04:54:08.422Z,98.03
2023-02-27T04:55:08.417Z,97.93
2023-02-27T04:56:08.394Z,97.82
2023-02-27T04:57:08.390Z,97.72
2023-02-27T04:58:08.361Z,97.72
2023-02-27T04:59:08.385Z,97.61
2023-02-27T05:00:08.362Z,97.61
2023-02-27T05:01:08.565Z,97.61
2023-02-27T05:02:08.427Z,97.61
2023-02-27T05:03:08.333Z,97.61
2023-02-27T05:04:08.302Z,97.51
2023-02-27T05:05:08.292Z,97.51
2023-02-27T05:06:08.301Z,97.51
2023-02-27T05:07:08.290Z,97.41
2023-02-27T05:08:08.260Z,97.51
2023-02-27T05:09:08.243Z,97.51
2023-02-27T05:10:08.239Z,97.41
2023-02-27T05:11:08.224Z,97.41
2023-02-27T05:12:08.244Z,97.41
2023-02-27T05:13:08.202Z,97.41
2023-02-27T05:14:08.211Z,97.41
2023-02-27T05:15:08.191Z,97.41
2023-02-27T05:16:08.271Z,97.41
2023-02-27T05:17:08.174Z,97.41
2023-02-27T05:18:08.270Z,97.41
2023-02-27T05:19:08.127Z,97.41
2023-02-27T05:20:08.113Z,97.41
2023-02-27T05:21:08.107Z,97.41
2023-02-27T05:22:08.108Z,97.41
2023-02-27T05:23:08.088Z,97.41
2023-02-27T05:24:08.181Z,97.41
2023-02-27T05:25:08.068Z,97.41
2023-02-27T05:26:08.040Z,97.41
2023-02-27T05:27:08.039Z,97.41
2023-02-27T05:28:08.028Z,97.41
2023-02-27T05:29:08.036Z,97.41
2023-02-27T05:30:08.011Z,97.41
2023-02-27T05:31:08.045Z,97.41
2023-02-27T05:32:08.273Z,97.41
2023-02-27T05:33:07.975Z,97.41
2023-02-27T05:34:07.968Z,97.41
2023-02-27T05:35:07.979Z,97.45
2023-02-27T05:36:07.994Z,97.55
2023-02-27T05:37:07.970Z,97.55
2023-02-27T05:38:07.913Z,97.55
2023-02-27T05:39:07.926Z,97.55
2023-02-27T05:40:07.897Z,97.66
2023-02-27T05:41:09.346Z,97.76
2023-02-27T05:42:07.870Z,97.76
2023-02-27T05:43:07.873Z,97.76
2023-02-27T05:44:07.858Z,97.87
2023-02-27T05:45:07.844Z,97.87
2023-02-27T05:46:07.846Z,97.87
2023-02-27T05:47:07.839Z,97.97
2023-02-27T05:48:07.819Z,98.08
2023-02-27T05:49:07.796Z,98.08
2023-02-27T05:50:07.847Z,98.14
2023-02-27T05:51:07.850Z,98.24
2023-02-27T05:52:07.770Z,98.35
2023-02-27T05:53:07.750Z,98.46
2023-02-27T05:54:07.737Z,98.56
2023-02-27T05:55:07.736Z,98.56
2023-02-27T05:56:07.760Z,98.66
2023-02-27T05:57:07.716Z,98.66
2023-02-27T05:58:07.684Z,98.66
2023-02-27T05:59:07.700Z,98.66
2023-02-27T06:00:07.699Z,98.56
2023-02-27T06:01:07.693Z,98.56
2023-02-27T06:02:07.802Z,98.56
2023-02-27T06:03:07.733Z,98.56
2023-02-27T06:04:07.649Z,98.56
2023-02-27T06:05:07.624Z,98.56
2023-02-27T06:06:07.848Z,98.46
2023-02-27T06:07:08.673Z,98.41
2023-02-27T06:08:07.596Z,98.30
2023-02-27T06:09:07.565Z,98.20
2023-02-27T06:10:07.577Z,98.20
2023-02-27T06:11:07.555Z,98.10
2023-02-27T06:12:07.546Z,98.10
2023-02-27T06:13:07.577Z,97.99
2023-02-27T06:14:07.540Z,97.99
2023-02-27T06:15:07.517Z,97.99
2023-02-27T06:16:07.501Z,97.88
2023-02-27T06:17:07.549Z,97.88
2023-02-27T06:18:07.464Z,97.78
2023-02-27T06:19:07.476Z,97.78
2023-02-27T06:20:07.455Z,97.78
2023-02-27T06:21:07.440Z,97.72
2023-02-27T06:22:07.492Z,97.67
2023-02-27T06:23:07.447Z,97.72
2023-02-27T06:24:07.404Z,97.61
2023-02-27T06:25:07.393Z,97.72
2023-02-27T06:26:07.373Z,97.72
2023-02-27T06:27:07.416Z,97.72
2023-02-27T06:28:07.372Z,97.72
2023-02-27T06:29:07.380Z,97.82
2023-02-27T06:30:07.340Z,97.82
2023-02-27T06:31:07.388Z,97.82
2023-02-27T06:32:07.345Z,97.82
2023-02-27T06:33:07.318Z,97.93
2023-02-27T06:34:07.299Z,97.93
2023-02-27T06:35:07.355Z,97.93
2023-02-27T06:36:07.306Z,97.93
2023-02-27T06:37:07.282Z,97.82
2023-02-27T06:38:07.238Z,97.93
2023-02-27T06:39:07.245Z,97.93
2023-02-27T06:40:07.217Z,97.93
2023-02-27T06:41:07.242Z,97.93
2023-02-27T06:42:07.197Z,97.93
2023-02-27T06:43:07.204Z,97.93
2023-02-27T06:44:07.210Z,97.93
2023-02-27T06:45:07.187Z,97.82
2023-02-27T06:46:07.182Z,97.82
2023-02-27T06:47:07.157Z,97.82
2023-02-27T06:48:07.138Z,97.93
2023-02-27T06:49:07.124Z,97.93
2023-02-27T06:50:07.122Z,98.03
2023-02-27T06:51:07.126Z,98.14
2023-02-27T06:52:07.091Z,98.35
2023-02-27T06:53:07.094Z,98.46
2023-02-27T06:54:07.083Z,98.56
2023-02-27T06:55:07.063Z,98.66
2023-02-27T06:56:07.055Z,98.66
2023-02-27T06:57:07.031Z,98.66
2023-02-27T06:58:07.043Z,98.77
2023-02-27T06:59:07.482Z,98.77
2023-02-27T07:00:07.014Z,98.88
2023-02-27T07:01:07.027Z,98.88
2023-02-27T07:02:07.003Z,98.98
2023-02-27T07:03:07.015Z,98.98
2023-02-27T07:04:06.948Z,98.98
2023-02-27T07:05:08.277Z,98.98
2023-02-27T07:06:06.963Z,98.98
2023-02-27T07:07:35.108Z,98.98
2023-02-27T07:08:07.924Z,98.94
2023-02-27T07:09:07.281Z,98.83
2023-02-27T07:10:06.906Z,98.83
2023-02-27T07:11:06.880Z,98.83
2023-02-27T07:12:06.893Z,98.83
2023-02-27T07:13:06.853Z,98.83
2023-02-27T07:14:06.860Z,98.72
2023-02-27T07:15:06.845Z,98.72
2023-02-27T07:16:06.863Z,98.72
2023-02-27T07:17:06.829Z,98.72
2023-02-27T07:18:06.800Z,98.62
2023-02-27T07:19:08.676Z,98.62
2023-02-27T07:20:06.809Z,98.62
2023-02-27T07:21:06.773Z,98.62
2023-02-27T07:22:06.771Z,98.62
2023-02-27T07:23:06.781Z,98.62
2023-02-27T07:24:06.748Z,98.62
2023-02-27T07:25:06.719Z,98.72
2023-02-27T07:26:06.721Z,98.72
2023-02-27T07:27:06.705Z,98.72
2023-02-27T07:28:06.732Z,98.72
2023-02-27T07:29:06.692Z,98.79
2023-02-27T07:30:06.670Z,98.79
2023-02-27T07:31:06.668Z,98.79
2023-02-27T07:32:06.712Z,98.79
2023-02-27T07:33:06.638Z,98.79
2023-02-27T07:34:06.641Z,98.79
2023-02-27T07:35:06.608Z,98.89
2023-02-27T07:36:06.682Z,98.89
2023-02-27T07:37:06.604Z,99.00
2023-02-27T07:38:06.582Z,98.95
2023-02-27T07:39:06.566Z,98.95
2023-02-27T07:40:06.607Z,98.95
2023-02-27T07:41:06.559Z,98.85
2023-02-27T07:42:06.563Z,98.85
2023-02-27T07:43:06.532Z,98.85
2023-02-27T07:44:06.533Z,98.74
2023-02-27T07:45:06.511Z,98.69
2023-02-27T07:46:06.528Z,98.69
2023-02-27T07:47:06.510Z,98.59
2023-02-27T07:48:06.473Z,98.59
2023-02-27T07:49:06.477Z,98.49
2023-02-27T07:50:06.454Z,98.49
2023-02-27T07:51:06.465Z,98.38
2023-02-27T07:52:06.453Z,98.23
2023-02-27T07:53:06.418Z,98.13
2023-02-27T07:54:06.416Z,98.13
2023-02-27T07:55:06.410Z,98.02
2023-02-27T07:56:06.410Z,97.92
2023-02-27T07:57:06.387Z,97.71
2023-02-27T07:58:06.378Z,97.60
2023-02-27T07:59:06.357Z,97.45
2023-02-27T08:00:06.365Z,97.35
2023-02-27T08:01:06.364Z,97.24
2023-02-27T08:02:06.334Z,97.24
2023-02-27T08:03:06.316Z,97.14
2023-02-27T08:04:06.338Z,97.03
2023-02-27T08:05:06.288Z,96.89
2023-02-27T08:06:06.283Z,96.78
2023-02-27T08:07:06.297Z,96.67
2023-02-27T08:08:06.278Z,96.67
2023-02-27T08:09:06.241Z,96.57
2023-02-27T08:10:06.248Z,96.47
2023-02-27T08:11:06.215Z,96.47
2023-02-27T08:12:06.211Z,96.47
2023-02-27T08:13:06.213Z,96.47
2023-02-27T08:14:06.207Z,96.31
2023-02-27T08:15:06.203Z,96.31
2023-02-27T08:16:06.215Z,96.31
2023-02-27T08:17:06.152Z,96.21
2023-02-27T08:18:06.213Z,96.11
2023-02-27T08:19:06.135Z,96.11
2023-02-27T08:20:06.139Z,96.00
2023-02-27T08:21:06.124Z,95.96
2023-02-27T08:22:06.103Z,95.96
2023-02-27T08:23:06.083Z,95.86
2023-02-27T08:24:06.115Z,95.86
2023-02-27T08:25:06.053Z,95.75
2023-02-27T08:26:06.066Z,95.64
2023-02-27T08:27:06.034Z,95.50
2023-02-27T08:28:06.043Z,95.39
2023-02-27T08:29:06.024Z,95.39
2023-02-27T08:30:06.027Z,95.29
2023-02-27T08:31:06.099Z,95.18
2023-02-27T08:32:06.036Z,94.82
2023-02-27T08:33:05.969Z,94.62
2023-02-27T08:34:10.219Z,94.40
2023-02-27T08:35:05.953Z,94.20
2023-02-27T08:36:06.022Z,94.05
2023-02-27T08:37:05.928Z,94.05
2023-02-27T08:38:05.924Z,93.84
2023-02-27T08:39:05.915Z,93.63
2023-02-27T08:40:05.904Z,93.07
2023-02-27T08:41:05.884Z,93.07
2023-02-27T08:42:05.871Z,92.75
2023-02-27T08:43:05.855Z,92.44
2023-02-27T08:44:05.861Z,91.87
2023-02-27T08:45:05.840Z,91.77
2023-02-27T08:46:05.952Z,91.87
2023-02-27T08:47:05.808Z,92.04
2023-02-27T08:48:05.815Z,91.72
2023-02-27T08:49:05.795Z,91.52
2023-02-27T08:50:05.782Z,91.16
2023-02-27T08:51:05.796Z,91.37
2023-02-27T08:52:05.783Z,90.95
2023-02-27T08:53:05.751Z,91.96
2023-02-27T08:54:05.751Z,91.75
2023-02-27T08:55:05.711Z,92.65
2023-02-27T08:56:05.752Z,92.50
2023-02-27T08:57:05.701Z,92.18
2023-02-27T08:58:05.706Z,93.29
2023-02-27T08:59:05.687Z,92.52
2023-02-27T09:00:05.762Z,92.37
2023-02-27T09:01:05.678Z,90.19
2023-02-27T09:02:05.667Z,89.10
2023-02-27T09:03:05.695Z,88.37
2023-02-27T09:04:05.634Z,86.19
2023-02-27T09:05:05.619Z,84.90
2023-02-27T09:06:05.716Z,84.59
2023-02-27T09:07:05.591Z,85.69
2023-02-27T09:08:05.584Z,86.63
2023-02-27T09:09:05.567Z,84.86
2023-02-27T09:10:05.557Z,84.20
2023-02-27T09:11:05.571Z,84.30
2023-02-27T09:12:05.565Z,82.84
2023-02-27T09:13:05.535Z,82.53
2023-02-27T09:14:05.629Z,82.53
2023-02-27T09:15:05.506Z,81.84
2023-02-27T09:16:05.495Z,81.84
2023-02-27T09:17:05.506Z,81.43
2023-02-27T09:18:05.481Z,80.70
2023-02-27T09:19:05.462Z,80.74
2023-02-27T09:20:05.464Z,81.15
2023-02-27T09:21:05.447Z,81.46
2023-02-27T09:22:05.438Z,81.77
2023-02-27T09:23:05.443Z,82.09
2023-02-27T09:24:18.632Z,81.88
2023-02-27T09:25:06.403Z,82.09
2023-02-27T09:26:05.385Z,82.20
2023-02-27T09:27:05.366Z,81.98
2023-02-27T09:28:05.385Z,81.98
2023-02-27T09:29:05.342Z,82.51
2023-02-27T09:30:05.335Z,83.65
2023-02-27T09:31:05.327Z,84.03
2023-02-27T09:32:05.453Z,86.86
2023-02-27T09:33:05.308Z,84.84
2023-02-27T09:34:05.337Z,82.35
2023-02-27T09:35:05.273Z,81.18
2023-02-27T09:36:05.313Z,80.87
2023-02-27T09:37:05.267Z,79.38
2023-02-27T09:38:05.322Z,78.75
2023-02-27T09:39:05.287Z,78.44
2023-02-27T09:40:05.237Z,78.96
2023-02-27T09:41:05.237Z,79.79
2023-02-27T09:42:05.213Z,79.06
2023-02-27T09:43:05.234Z,78.34
2023-02-27T09:44:05.214Z,77.82
2023-02-27T09:45:06.132Z,77.85
2023-02-27T09:46:05.210Z,78.16
2023-02-27T09:47:05.154Z,78.20
2023-02-27T09:48:05.152Z,78.51
2023-02-27T09:49:05.166Z,78.92
2023-02-27T09:50:05.153Z,79.55
2023-02-27T09:51:05.138Z,79.69
2023-02-27T09:52:05.092Z,79.69
2023-02-27T09:53:05.081Z,79.69
2023-02-27T09:54:05.083Z,80.11
2023-02-27T09:55:05.059Z,80.25
2023-02-27T09:56:05.063Z,80.46
2023-02-27T09:57:05.030Z,80.98
2023-02-27T09:58:05.050Z,81.49
2023-02-27T09:59:05.031Z,82.12
2023-02-27T10:00:05.035Z,81.67
2023-02-27T10:01:04.978Z,81.67
2023-02-27T10:02:05.057Z,80.94
2023-02-27T10:03:04.996Z,79.38
2023-02-27T10:04:04.974Z,79.62
2023-02-27T10:05:04.966Z,79.94
2023-02-27T10:06:07.111Z,80.04
2023-02-27T10:07:04.911Z,80.46
2023-02-27T10:08:04.924Z,80.73
2023-02-27T10:09:04.924Z,80.32
2023-02-27T10:10:04.890Z,79.80
2023-02-27T10:11:04.883Z,79.69
2023-02-27T10:12:07.027Z,79.27
2023-02-27T10:13:04.845Z,79.65
2023-02-27T10:14:04.881Z,79.65
2023-02-27T10:15:04.853Z,79.41
2023-02-27T10:16:04.855Z,79.30
2023-02-27T10:17:04.881Z,79.30
2023-02-27T10:18:16.881Z,79.10
2023-02-27T10:19:05.781Z,78.65
2023-02-27T10:20:04.831Z,78.34
2023-02-27T10:21:04.786Z,77.92
2023-02-27T10:22:04.778Z,78.23
2023-02-27T10:23:04.764Z,78.34
2023-02-27T10:24:06.753Z,77.95
2023-02-27T10:25:04.728Z,78.06
2023-02-27T10:26:04.743Z,78.06
2023-02-27T10:27:04.715Z,78.27
2023-02-27T10:28:04.702Z,78.51
2023-02-27T10:29:04.684Z,78.82
2023-02-27T10:30:04.676Z,79.44
2023-02-27T10:31:04.704Z,79.55
2023-02-27T10:32:04.679Z,79.76
2023-02-27T10:33:04.635Z,80.38
2023-02-27T10:34:04.635Z,82.11
2023-02-27T10:35:04.613Z,81.45
2023-02-27T10:36:04.677Z,81.10
2023-02-27T10:37:04.587Z,80.37
2023-02-27T10:38:04.594Z,79.61
2023-02-27T10:39:04.572Z,80.19
2023-02-27T10:40:04.557Z,79.16
2023-02-27T10:41:04.535Z,77.98
2023-02-27T10:42:04.546Z,77.26
2023-02-27T10:43:06.351Z,77.15
2023-02-27T10:44:04.516Z,77.01
2023-02-27T10:45:04.493Z,76.09
2023-02-27T10:46:04.524Z,76.29
2023-02-27T10:47:04.478Z,77.19
2023-02-27T10:48:04.475Z,76.32
2023-02-27T10:49:05.112Z,75.46
2023-02-27T10:50:04.494Z,74.19
2023-02-27T10:51:04.413Z,73.26
2023-02-27T10:52:04.410Z,72.43
2023-02-27T10:53:04.399Z,72.33
2023-02-27T10:54:04.412Z,72.95
2023-02-27T10:55:04.370Z,72.02
2023-02-27T10:56:04.371Z,71.19
2023-02-27T10:57:04.351Z,71.53
2023-02-27T10:58:04.345Z,72.22
2023-02-27T10:59:04.331Z,72.64
2023-02-27T11:00:04.342Z,73.02
2023-02-27T11:01:04.302Z,70.85
2023-02-27T11:02:04.316Z,70.95
2023-02-27T11:03:04.313Z,70.88
2023-02-27T11:04:04.291Z,70.57
2023-02-27T11:05:04.334Z,70.57
2023-02-27T11:06:04.251Z,70.98
2023-02-27T11:07:04.248Z,70.81
2023-02-27T11:08:04.229Z,71.53
2023-02-27T11:09:04.617Z,72.22
2023-02-27T11:10:04.228Z,71.81
2023-02-27T11:11:04.206Z,72.71
2023-02-27T11:12:04.377Z,71.47
2023-02-27T11:13:04.339Z,69.58
2023-02-27T11:14:04.168Z,69.37
2023-02-27T11:15:04.178Z,68.34
2023-02-27T11:16:04.194Z,68.24
2023-02-27T11:17:04.136Z,69.06
2023-02-27T11:18:04.143Z,68.88
2023-02-27T11:19:04.107Z,68.82
2023-02-27T11:20:04.108Z,69.06
2023-02-27T11:21:04.112Z,68.88
2023-02-27T11:22:04.082Z,69.74
2023-02-27T11:23:04.074Z,70.84
2023-02-27T11:24:04.097Z,71.98
2023-02-27T11:25:04.325Z,72.94
2023-02-27T11:26:04.058Z,73.60
2023-02-27T11:27:04.023Z,73.80
2023-02-27T11:28:04.007Z,74.08
2023-02-27T11:29:04.023Z,75.63
2023-02-27T11:30:03.996Z,74.88
2023-02-27T11:31:04.066Z,74.26
2023-02-27T11:32:04.058Z,72.88
2023-02-27T11:33:03.952Z,72.36
2023-02-27T11:34:03.941Z,72.77
2023-02-27T11:35:03.943Z,73.60
2023-02-27T11:36:03.947Z,75.02
2023-02-27T11:37:03.953Z,73.84
2023-02-27T11:38:03.901Z,72.67
2023-02-27T11:39:03.893Z,72.26
2023-02-27T11:40:03.873Z,71.53
2023-02-27T11:41:03.878Z,70.71
2023-02-27T11:42:03.875Z,70.29
2023-02-27T11:43:03.895Z,69.37
2023-02-27T11:44:03.824Z,70.40
2023-02-27T11:45:03.863Z,70.37
2023-02-27T11:46:26.456Z,70.26
2023-02-27T11:47:04.869Z,70.33
2023-02-27T11:48:03.783Z,69.20
2023-02-27T11:49:03.862Z,69.27
2023-02-27T11:50:03.762Z,68.96
2023-02-27T11:51:03.780Z,69.03
2023-02-27T11:52:03.732Z,65.03
2023-02-27T11:53:03.773Z,65.97
2023-02-27T11:54:03.722Z,67.72
2023-02-27T11:55:03.722Z,67.48
2023-02-27T11:56:03.722Z,67.48
2023-02-27T11:57:03.724Z,66.63
2023-02-27T11:58:03.682Z,64.98
2023-02-27T11:59:03.735Z,64.04
2023-02-27T12:00:03.659Z,64.15
2023-02-27T12:01:03.646Z,64.56
2023-02-27T12:02:03.614Z,64.67
2023-02-27T12:03:03.641Z,64.67
2023-02-27T12:04:03.667Z,65.67
2023-02-27T12:05:03.616Z,64.40
2023-02-27T12:06:03.575Z,63.47
2023-02-27T12:07:03.582Z,64.50
2023-02-27T12:08:03.546Z,63.99
2023-02-27T12:09:03.551Z,64.71
2023-02-27T12:10:03.564Z,64.68
2023-02-27T12:11:13.916Z,63.24
2023-02-27T12:12:04.517Z,62.62
2023-02-27T12:13:03.504Z,64.58
2023-02-27T12:14:04.080Z,63.52
2023-02-27T12:15:03.570Z,64.11
2023-02-27T12:16:03.516Z,62.77
2023-02-27T12:17:03.466Z,60.81
2023-02-27T12:18:03.755Z,62.05
2023-02-27T12:19:03.442Z,61.94
2023-02-27T12:20:03.417Z,61.98
2023-02-27T12:21:03.427Z,62.21
2023-02-27T12:22:03.395Z,62.62
2023-02-27T12:23:03.397Z,62.34
2023-02-27T12:24:03.381Z,62.96
2023-02-27T12:25:03.405Z,63.68
2023-02-27T12:26:03.362Z,63.19
2023-02-27T12:27:03.364Z,63.09
2023-02-27T12:28:03.333Z,65.67
2023-02-27T12:29:03.328Z,64.50
2023-02-27T12:30:03.310Z,63.89
2023-02-27T12:31:03.301Z,64.17
2023-02-27T12:32:03.420Z,64.00
2023-02-27T12:33:03.294Z,62.66
2023-02-27T12:34:03.275Z,61.51
2023-02-27T12:35:03.280Z,61.09
2023-02-27T12:36:03.270Z,61.47
2023-02-27T12:37:03.259Z,59.91
2023-02-27T12:38:04.001Z,59.08
2023-02-27T12:39:03.211Z,58.95
2023-02-27T12:40:03.209Z,59.26
2023-02-27T12:41:03.185Z,59.77
2023-02-27T12:42:03.159Z,58.78
2023-02-27T12:43:03.178Z,58.08
2023-02-27T12:44:03.139Z,58.80
2023-02-27T12:45:03.130Z,59.22
2023-02-27T12:46:03.215Z,59.34
2023-02-27T12:47:03.117Z,59.47
2023-02-27T12:48:03.102Z,59.47
2023-02-27T12:49:03.121Z,60.19
2023-02-27T12:50:03.106Z,60.19
2023-02-27T12:51:03.073Z,60.12
2023-02-27T12:52:03.080Z,58.98