createdAt,value
2022-07-26T00:00:37.763Z,5.50
2022-07-26T00:10:43.016Z,5.68
2022-07-26T00:20:48.577Z,6.72
2022-07-26T00:30:51.343Z,5.93
2022-07-26T00:40:54.762Z,6.00
2022-07-26T00:50:59.117Z,6.03
2022-07-26T01:01:02.613Z,5.80
2022-07-26T01:11:05.701Z,7.25
2022-07-26T01:21:13.665Z,6.40
2022-07-26T01:31:16.663Z,6.40
2022-07-26T01:41:37.411Z,6.70
2022-07-26T01:51:43.573Z,6.63
2022-07-26T02:01:48.670Z,6.65
2022-07-26T02:11:50.805Z,6.20
2022-07-26T02:21:56.313Z,6.68
2022-07-26T02:32:01.192Z,6.82
2022-07-26T02:42:05.862Z,6.65
2022-07-26T02:52:10.821Z,6.80
2022-07-26T03:02:20.316Z,7.55
2022-07-26T03:22:27.759Z,6.45
2022-07-26T03:32:39.462Z,5.93
2022-07-26T03:42:44.373Z,7.10
2022-07-26T03:52:49.796Z,7.30
2022-07-26T04:02:52.083Z,6.82
2022-07-26T04:12:56.355Z,6.32
2022-07-26T04:22:58.449Z,6.53
2022-07-26T04:33:02.772Z,6.50
2022-07-26T04:43:10.206Z,6.00
2022-07-26T04:53:20.212Z,6.40
2022-07-26T05:03:25.468Z,5.63
2022-07-26T05:13:32.425Z,5.85
2022-07-26T05:23:34.528Z,6.30
2022-07-26T05:33:39.906Z,5.38
2022-07-26T05:43:42.302Z,6.05
2022-07-26T05:53:47.005Z,5.22
2022-07-26T06:03:53.983Z,5.82
2022-07-26T06:13:56.740Z,4.72
2022-07-26T06:23:59.090Z,5.18
2022-07-26T06:34:01.196Z,5.20
2022-07-26T06:44:03.519Z,5.13
2022-07-26T06:54:08.056Z,4.43
2022-07-26T07:04:14.269Z,4.07
2022-07-26T07:14:19.140Z,4.00
2022-07-26T07:24:21.700Z,3.92
2022-07-26T07:34:24.843Z,3.97
2022-07-26T07:44:29.099Z,3.78
2022-07-26T07:54:31.831Z,4.28
2022-07-26T08:04:36.809Z,3.33
2022-07-26T08:14:38.890Z,3.70
2022-07-26T08:24:47.022Z,3.97
2022-07-26T08:34:51.547Z,3.67
2022-07-26T08:44:53.660Z,3.65
2022-07-26T08:54:58.899Z,3.72
2022-07-26T09:05:07.153Z,3.65
2022-07-26T09:15:21.639Z,4.05
2022-07-26T09:25:24.914Z,3.80
2022-07-26T09:35:52.281Z,4.22
2022-07-26T09:46:05.821Z,4.53
2022-07-26T09:56:09.689Z,4.60
2022-07-26T10:06:11.997Z,4.53
2022-07-26T10:16:33.334Z,4.78
2022-07-26T10:26:37.283Z,4.70
2022-07-26T10:36:40.093Z,4.97
2022-07-26T10:47:08.377Z,5.03
2022-07-26T10:57:12.884Z,4.82
2022-07-26T11:07:14.916Z,4.80
2022-07-26T11:17:29.079Z,4.28
2022-07-26T11:27:33.378Z,4.68
2022-07-26T11:37:35.623Z,4.93
2022-07-26T11:47:40.066Z,5.03
2022-07-26T11:57:42.310Z,4.55
2022-07-26T12:07:58.049Z,5.13
2022-07-26T12:18:02.171Z,5.60
2022-07-26T12:28:06.998Z,5.72
2022-07-26T12:38:17.009Z,8.05
2022-07-26T12:48:19.157Z,7.95
2022-07-26T12:58:25.691Z,8.15
2022-07-26T13:08:28.691Z,13.33
2022-07-26T13:18:30.914Z,10.05
2022-07-26T13:28:37.332Z,13.38
2022-07-26T13:38:42.910Z,13.27
2022-07-26T13:49:00.201Z,14.02
2022-07-26T13:59:03.202Z,14.40
2022-07-26T14:09:10.746Z,14.88
2022-07-26T14:19:14.249Z,13.15
2022-07-26T14:29:21.459Z,11.23
2022-07-26T14:39:23.485Z,9.60
2022-07-26T14:49:27.950Z,9.95
2022-07-26T14:59:32.952Z,9.40
2022-07-26T15:09:34.954Z,8.98
2022-07-26T15:19:37.226Z,7.20
2022-07-26T15:29:39.354Z,7.18
2022-07-26T15:39:41.746Z,5.50
2022-07-26T15:49:44.853Z,4.10
2022-07-26T15:59:46.994Z,3.20
2022-07-26T16:09:49.152Z,3.65
2022-07-26T16:19:51.893Z,3.40
2022-07-26T16:29:56.200Z,3.53
2022-07-26T16:40:08.944Z,4.38
2022-07-26T16:50:13.543Z,4.30
2022-07-26T17:00:30.317Z,7.22
2022-07-26T17:10:34.596Z,4.05
2022-07-26T17:20:39.204Z,4.90
2022-07-26T17:30:46.224Z,6.10
2022-07-26T17:41:06.258Z,6.70
2022-07-26T17:51:17.616Z,6.45
2022-07-26T18:01:22.157Z,5.57
2022-07-26T18:11:34.988Z,6.47
2022-07-26T18:21:45.344Z,5.13
2022-07-26T18:31:51.008Z,5.88
2022-07-26T18:41:55.631Z,5.80
2022-07-26T18:52:08.519Z,5.32
2022-07-26T19:02:13.331Z,5.10
2022-07-26T19:12:20.883Z,5.13
2022-07-26T19:22:23.059Z,5.85
2022-07-26T19:32:29.045Z,5.70
2022-07-26T19:42:33.808Z,5.53
2022-07-26T19:52:40.837Z,6.43
2022-07-26T20:02:45.540Z,6.30
2022-07-26T20:12:51.387Z,7.10
2022-07-26T20:22:53.433Z,6.45
2022-07-26T20:32:57.713Z,8.25
2022-07-26T20:43:18.633Z,6.95
2022-07-26T20:53:23.919Z,7.00
2022-07-26T21:03:29.610Z,6.95
2022-07-26T21:13:45.899Z,6.97
2022-07-26T21:23:51.371Z,7.80
2022-07-26T21:33:56.031Z,8.70
2022-07-26T21:43:59.861Z,8.07
2022-07-26T21:54:16.196Z,7.38
2022-07-26T22:04:27.816Z,7.07
2022-07-26T22:14:30.041Z,7.22
2022-07-26T22:24:35.180Z,8.15
2022-07-26T22:34:37.913Z,8.00
2022-07-26T22:44:42.109Z,9.15
2022-07-26T22:54:46.872Z,7.78
2022-07-26T23:04:51.410Z,8.48
2022-07-26T23:14:57.447Z,8.18
2022-07-26T23:25:01.928Z,7.90
2022-07-26T23:35:07.136Z,9.48
2022-07-26T23:45:09.486Z,9.13
2022-07-26T23:55:14.326Z,9.32
