createdAt,value
2022-09-27T00:01:27.209Z,10.23
2022-09-27T00:03:58.800Z,10.80
2022-09-27T00:06:29.755Z,10.93
2022-09-27T00:08:59.729Z,10.75
2022-09-27T00:11:30.905Z,10.27
2022-09-27T00:14:01.341Z,10.18
2022-09-27T00:16:33.564Z,9.50
2022-09-27T00:19:07.912Z,9.68
2022-09-27T00:21:38.041Z,10.75
2022-09-27T00:26:36.950Z,10.68
2022-09-27T00:29:06.177Z,9.48
2022-09-27T00:31:36.445Z,10.20
2022-09-27T00:34:08.753Z,10.48
2022-09-27T00:36:38.211Z,9.18
2022-09-27T00:39:07.569Z,9.32
2022-09-27T00:41:37.616Z,9.25
2022-09-27T00:44:22.919Z,10.90
2022-09-27T00:47:00.702Z,9.25
2022-09-27T00:49:37.246Z,8.70
2022-09-27T00:52:11.480Z,10.00
2022-09-27T00:54:45.660Z,10.02
2022-09-27T00:57:14.901Z,10.15
2022-09-27T00:59:48.239Z,10.35
2022-09-27T01:02:18.219Z,10.30
2022-09-27T01:07:19.059Z,10.23
2022-09-27T01:09:49.305Z,10.35
2022-09-27T01:12:27.690Z,10.15
2022-09-27T01:15:15.075Z,11.10
2022-09-27T01:17:56.714Z,10.50
2022-09-27T01:21:01.904Z,10.90
2022-09-27T01:23:53.912Z,10.60
2022-09-27T01:26:36.934Z,11.00
2022-09-27T01:29:10.957Z,10.45
2022-09-27T01:31:49.504Z,10.70
2022-09-27T01:34:26.984Z,11.25
2022-09-27T01:37:05.584Z,11.15
2022-09-27T01:39:47.230Z,10.73
2022-09-27T01:42:42.051Z,10.98
2022-09-27T01:45:21.404Z,10.00
2022-09-27T01:48:06.125Z,10.48
2022-09-27T01:51:04.452Z,9.73
2022-09-27T01:53:37.561Z,10.48
2022-09-27T01:56:34.091Z,10.60
2022-09-27T01:59:15.798Z,10.50
2022-09-27T02:01:54.886Z,10.77
2022-09-27T02:04:34.387Z,9.85
2022-09-27T02:07:15.341Z,10.27
2022-09-27T02:09:50.716Z,9.75
2022-09-27T02:12:27.814Z,9.85
2022-09-27T02:15:04.862Z,9.60
2022-09-27T02:17:45.886Z,9.63
2022-09-27T02:20:28.421Z,9.18
2022-09-27T02:23:08.390Z,9.30
2022-09-27T02:25:45.751Z,9.88
2022-09-27T02:28:26.247Z,10.43
2022-09-27T02:30:56.041Z,9.70
2022-09-27T02:33:32.104Z,9.25
2022-09-27T02:36:03.754Z,9.68
2022-09-27T02:38:33.447Z,9.90
2022-09-27T02:41:04.568Z,9.77
2022-09-27T02:43:35.675Z,10.40
2022-09-27T02:46:26.034Z,10.32
2022-09-27T02:49:04.514Z,10.18
2022-09-27T02:51:47.076Z,9.75
2022-09-27T02:54:27.398Z,9.77
2022-09-27T02:57:22.530Z,9.65
2022-09-27T03:00:14.278Z,8.88
2022-09-27T03:03:06.776Z,10.18
2022-09-27T03:05:59.115Z,9.52
2022-09-27T03:08:30.070Z,9.65
2022-09-27T03:10:59.317Z,10.13
2022-09-27T03:13:29.173Z,9.87
2022-09-27T03:16:01.781Z,10.02
2022-09-27T03:18:37.221Z,10.20
2022-09-27T03:21:26.556Z,10.20
2022-09-27T03:23:57.214Z,9.73
2022-09-27T03:26:27.522Z,10.77
2022-09-27T03:28:56.873Z,11.02
2022-09-27T03:31:26.171Z,11.50
2022-09-27T03:34:29.295Z,10.63
2022-09-27T03:36:58.554Z,9.90
2022-09-27T03:39:29.330Z,10.52
2022-09-27T03:41:59.353Z,11.65
2022-09-27T03:44:28.759Z,10.93
2022-09-27T03:46:58.772Z,11.13
2022-09-27T03:49:28.189Z,10.95
2022-09-27T03:51:57.419Z,10.80
2022-09-27T03:54:28.660Z,12.25
2022-09-27T03:56:58.071Z,13.00
2022-09-27T03:59:28.591Z,14.15
2022-09-27T04:02:31.161Z,15.18
2022-09-27T04:05:32.903Z,17.20
2022-09-27T04:08:07.884Z,16.80
2022-09-27T04:10:38.588Z,17.77
2022-09-27T04:13:08.401Z,18.05
2022-09-27T04:15:48.661Z,15.68
2022-09-27T04:18:39.703Z,14.07
2022-09-27T04:21:14.726Z,15.13
2022-09-27T04:23:50.662Z,14.30
2022-09-27T04:26:24.218Z,12.27
2022-09-27T04:29:03.895Z,14.48
2022-09-27T04:31:35.233Z,12.75
2022-09-27T04:34:07.459Z,12.15
2022-09-27T04:36:37.392Z,12.77
2022-09-27T04:39:17.440Z,13.05
2022-09-27T04:41:49.135Z,11.63
2022-09-27T04:44:18.566Z,11.95
2022-09-27T04:46:51.974Z,12.48
2022-09-27T04:49:21.406Z,13.48
2022-09-27T04:51:51.165Z,12.90
2022-09-27T04:54:20.486Z,11.70
2022-09-27T04:57:00.686Z,12.52
2022-09-27T04:59:29.904Z,12.93
2022-09-27T05:02:00.658Z,12.02
2022-09-27T05:04:47.297Z,12.85
2022-09-27T05:07:16.953Z,12.65
2022-09-27T05:09:48.527Z,12.23
2022-09-27T05:12:20.737Z,12.82
2022-09-27T05:15:16.138Z,13.40
2022-09-27T05:18:20.718Z,12.32
2022-09-27T05:21:09.032Z,13.20
2022-09-27T05:23:47.258Z,12.95
2022-09-27T05:26:17.542Z,11.88
2022-09-27T05:28:48.149Z,12.05
2022-09-27T05:31:18.590Z,12.68
2022-09-27T05:33:47.986Z,12.05
2022-09-27T05:36:34.226Z,11.63
2022-09-27T05:39:03.592Z,12.20
2022-09-27T05:41:33.356Z,13.33
2022-09-27T05:44:05.128Z,12.63
2022-09-27T05:46:34.694Z,13.15
2022-09-27T05:49:04.184Z,12.93
2022-09-27T05:51:34.121Z,13.05
2022-09-27T05:54:03.609Z,13.10
2022-09-27T05:56:33.225Z,12.55
2022-09-27T05:59:30.434Z,13.32
2022-09-27T06:02:18.463Z,12.95
2022-09-27T06:05:07.319Z,13.52
2022-09-27T06:08:10.792Z,13.60
2022-09-27T06:10:45.635Z,13.30
2022-09-27T06:13:17.783Z,12.55
2022-09-27T06:15:51.157Z,12.48
2022-09-27T06:18:20.901Z,12.85
2022-09-27T06:20:52.477Z,14.30
2022-09-27T06:23:24.001Z,12.73
2022-09-27T06:25:54.794Z,14.10
2022-09-27T06:28:28.199Z,14.38
2022-09-27T06:31:01.860Z,14.93
2022-09-27T06:33:51.750Z,15.32
2022-09-27T06:36:21.114Z,17.85
2022-09-27T06:38:50.373Z,17.33
2022-09-27T06:41:23.366Z,17.77
2022-09-27T06:44:12.548Z,21.60
2022-09-27T06:47:19.395Z,19.65
2022-09-27T06:50:13.212Z,21.27
2022-09-27T06:52:49.631Z,21.40
2022-09-27T06:55:19.519Z,22.42
2022-09-27T06:58:06.708Z,22.65
2022-09-27T07:00:36.214Z,22.98
2022-09-27T07:03:44.855Z,23.98
2022-09-27T07:06:43.284Z,23.95
2022-09-27T07:09:24.906Z,22.90
2022-09-27T07:11:54.822Z,25.27
2022-09-27T07:14:24.585Z,22.90
2022-09-27T07:16:55.777Z,24.48
2022-09-27T07:19:28.472Z,26.30
2022-09-27T07:21:58.820Z,26.52
2022-09-27T07:24:28.095Z,29.80
2022-09-27T07:26:58.103Z,25.35
2022-09-27T07:29:28.835Z,26.73
2022-09-27T07:31:58.376Z,27.23
2022-09-27T07:34:31.260Z,28.52
2022-09-27T07:37:02.918Z,25.92
2022-09-27T07:39:33.237Z,25.90
2022-09-27T07:42:06.163Z,26.42
2022-09-27T07:44:35.761Z,24.77
2022-09-27T07:47:34.302Z,25.63
2022-09-27T07:50:11.017Z,26.55
2022-09-27T07:53:12.844Z,27.60
2022-09-27T07:55:54.268Z,25.73
2022-09-27T07:58:26.889Z,26.20
2022-09-27T08:01:02.626Z,27.35
2022-09-27T08:03:32.505Z,25.85
2022-09-27T08:06:05.356Z,26.55
2022-09-27T08:08:34.594Z,26.63
2022-09-27T08:11:15.404Z,26.35
2022-09-27T08:13:46.169Z,25.53
2022-09-27T08:16:16.013Z,25.13
2022-09-27T08:19:05.751Z,26.38
2022-09-27T08:22:05.473Z,25.38
2022-09-27T08:24:44.790Z,25.98
2022-09-27T08:27:37.107Z,24.98
2022-09-27T08:30:19.568Z,25.88
2022-09-27T08:32:49.268Z,25.33
2022-09-27T08:35:18.554Z,25.77
2022-09-27T08:37:55.449Z,26.70
2022-09-27T08:40:30.025Z,25.42
2022-09-27T08:43:07.590Z,25.95
2022-09-27T08:45:43.326Z,26.73
2022-09-27T08:48:13.119Z,26.10
2022-09-27T08:50:47.225Z,24.83
2022-09-27T08:53:24.049Z,24.90
2022-09-27T08:55:55.846Z,24.63
2022-09-27T08:58:30.861Z,22.13
2022-09-27T09:01:04.394Z,21.90
2022-09-27T09:03:45.432Z,22.75
2022-09-27T09:06:23.685Z,21.73
2022-09-27T09:09:12.783Z,20.85
2022-09-27T09:12:18.562Z,20.52
2022-09-27T09:15:07.250Z,19.67
2022-09-27T09:17:54.028Z,19.33
2022-09-27T09:20:58.467Z,19.95
2022-09-27T09:23:51.151Z,21.00
2022-09-27T09:26:29.499Z,19.45
2022-09-27T09:29:11.539Z,19.50
2022-09-27T09:31:44.417Z,18.10
2022-09-27T09:34:18.566Z,20.63
2022-09-27T09:36:56.700Z,21.00
2022-09-27T09:39:32.001Z,19.88
2022-09-27T09:42:11.472Z,20.23
2022-09-27T09:44:51.640Z,19.95
2022-09-27T09:47:29.601Z,18.83
2022-09-27T09:50:02.649Z,19.08
2022-09-27T09:52:42.840Z,18.63
2022-09-27T09:55:20.549Z,17.77
2022-09-27T09:58:08.427Z,16.98
2022-09-27T10:00:48.497Z,15.80
2022-09-27T10:03:17.989Z,17.40
2022-09-27T10:05:48.252Z,16.08
2022-09-27T10:10:53.246Z,14.60
2022-09-27T10:13:35.469Z,14.55
2022-09-27T10:16:09.695Z,14.95
2022-09-27T10:18:44.062Z,14.07
2022-09-27T10:21:22.008Z,14.43
2022-09-27T10:24:14.978Z,14.57
2022-09-27T10:27:19.616Z,14.23
2022-09-27T10:29:59.166Z,14.95
2022-09-27T10:32:33.221Z,14.63
2022-09-27T10:35:37.738Z,15.52
2022-09-27T10:38:24.415Z,15.82
2022-09-27T10:43:33.409Z,15.38
2022-09-27T10:49:13.038Z,14.70
2022-09-27T10:51:44.713Z,14.15
2022-09-27T10:54:22.670Z,13.13
2022-09-27T10:57:01.654Z,15.95
2022-09-27T10:59:34.872Z,14.82
2022-09-27T11:02:07.093Z,15.43
2022-09-27T11:04:42.668Z,15.52
2022-09-27T11:07:18.490Z,15.75
2022-09-27T11:09:55.816Z,15.10
2022-09-27T11:12:28.118Z,15.43
2022-09-27T11:15:00.574Z,15.65
2022-09-27T11:17:40.691Z,14.57
2022-09-27T11:20:28.196Z,15.60
2022-09-27T11:23:21.963Z,14.52
2022-09-27T11:26:07.768Z,14.52
2022-09-27T11:28:48.194Z,15.30
2022-09-27T11:31:37.411Z,15.43
2022-09-27T11:34:30.463Z,13.30
2022-09-27T11:37:13.966Z,13.95
2022-09-27T11:39:58.690Z,13.65
2022-09-27T11:42:55.648Z,11.45
2022-09-27T11:46:13.443Z,11.82
2022-09-27T11:48:54.048Z,10.73
2022-09-27T11:51:41.197Z,10.80
2022-09-27T11:54:27.185Z,9.90
2022-09-27T11:57:03.904Z,10.35
2022-09-27T12:00:05.805Z,10.80
2022-09-27T12:03:26.693Z,10.32
2022-09-27T12:06:08.627Z,11.10
2022-09-27T12:09:06.611Z,11.50
2022-09-27T12:11:42.586Z,11.32
2022-09-27T12:14:40.183Z,10.68
2022-09-27T12:17:17.516Z,13.35
2022-09-27T12:19:53.298Z,13.50
2022-09-27T12:22:57.513Z,14.10
2022-09-27T12:25:45.484Z,13.32
2022-09-27T12:28:44.357Z,14.05
2022-09-27T12:31:34.291Z,14.00
2022-09-27T12:34:58.416Z,15.23
2022-09-27T12:40:40.123Z,15.57
2022-09-27T12:44:31.086Z,18.10
2022-09-27T12:47:08.721Z,20.00
2022-09-27T12:49:47.435Z,19.45
2022-09-27T12:52:25.383Z,20.60
2022-09-27T12:55:15.536Z,20.48
2022-09-27T12:57:56.503Z,18.95
2022-09-27T13:00:31.508Z,17.10
2022-09-27T13:03:26.533Z,15.70
2022-09-27T13:06:36.373Z,15.95
2022-09-27T13:09:33.866Z,17.27
2022-09-27T13:12:10.916Z,16.35
2022-09-27T13:14:46.003Z,14.98
2022-09-27T13:17:54.419Z,15.18
2022-09-27T13:21:33.512Z,15.23
2022-09-27T13:24:57.115Z,15.70
2022-09-27T13:28:45.780Z,16.88
2022-09-27T13:32:53.008Z,16.10
2022-09-27T13:35:43.891Z,16.50
2022-09-27T13:38:49.343Z,16.75
2022-09-27T13:44:50.952Z,18.00
2022-09-27T13:47:33.150Z,18.30
2022-09-27T13:50:20.193Z,19.30
2022-09-27T13:53:06.983Z,18.67
2022-09-27T13:55:45.704Z,18.88
2022-09-27T13:58:45.187Z,17.98
2022-09-27T14:01:41.235Z,18.35
2022-09-27T14:04:19.984Z,16.88
2022-09-27T14:06:52.482Z,16.67
2022-09-27T14:09:28.077Z,16.15
2022-09-27T14:12:13.507Z,15.32
2022-09-27T14:14:44.038Z,15.38
2022-09-27T14:17:14.547Z,16.20
2022-09-27T14:19:48.626Z,14.93
2022-09-27T14:22:21.357Z,14.25
2022-09-27T14:25:20.454Z,14.25
2022-09-27T14:27:52.981Z,14.77
2022-09-27T14:30:32.185Z,16.13
2022-09-27T14:33:32.060Z,15.77
2022-09-27T14:36:34.253Z,16.48
2022-09-27T14:39:13.286Z,15.48
2022-09-27T14:41:44.777Z,16.83
2022-09-27T14:44:17.646Z,16.00
2022-09-27T14:46:48.479Z,16.58
2022-09-27T14:49:24.761Z,16.38
2022-09-27T14:51:56.179Z,17.27
2022-09-27T14:54:27.551Z,16.08
2022-09-27T14:57:00.280Z,16.00
2022-09-27T14:59:33.320Z,15.98
2022-09-27T15:02:16.387Z,16.75
2022-09-27T15:04:47.412Z,16.88
2022-09-27T15:07:17.165Z,17.00
2022-09-27T15:09:47.296Z,16.73
2022-09-27T15:14:54.214Z,16.98
2022-09-27T15:17:25.344Z,17.30
2022-09-27T15:20:19.720Z,18.00
2022-09-27T15:22:49.188Z,16.83
2022-09-27T15:25:27.432Z,16.42
2022-09-27T15:28:02.700Z,18.48
2022-09-27T15:30:37.757Z,17.48
2022-09-27T15:33:09.415Z,16.98
2022-09-27T15:35:39.055Z,16.75
2022-09-27T15:38:27.361Z,17.05
2022-09-27T15:41:03.829Z,16.70
2022-09-27T15:43:40.076Z,16.15
2022-09-27T15:46:36.097Z,15.77
2022-09-27T15:49:34.782Z,16.50
2022-09-27T15:52:07.888Z,16.20
2022-09-27T15:54:37.195Z,16.63
2022-09-27T15:57:07.798Z,17.23
2022-09-27T15:59:39.224Z,15.32
2022-09-27T16:02:17.721Z,16.35
2022-09-27T16:04:47.122Z,14.98
2022-09-27T16:07:17.140Z,15.63
2022-09-27T16:09:46.878Z,15.88
2022-09-27T16:12:16.049Z,16.00
2022-09-27T16:14:47.018Z,15.70
2022-09-27T16:17:16.688Z,14.88
2022-09-27T16:19:45.844Z,15.85
2022-09-27T16:22:15.251Z,15.32
2022-09-27T16:24:44.564Z,14.87
2022-09-27T16:27:13.998Z,15.85
2022-09-27T16:29:46.818Z,15.73
2022-09-27T16:32:16.046Z,16.13
2022-09-27T16:34:45.503Z,16.40
2022-09-27T16:37:15.224Z,16.90
2022-09-27T16:39:44.467Z,16.40
2022-09-27T16:42:14.619Z,15.98
2022-09-27T16:44:43.878Z,17.55
2022-09-27T16:47:14.501Z,16.27
2022-09-27T16:50:01.536Z,17.08
2022-09-27T16:52:35.673Z,17.58
2022-09-27T16:55:07.229Z,17.77
2022-09-27T16:57:38.264Z,17.90
2022-09-27T17:00:09.016Z,16.83
2022-09-27T17:02:40.288Z,17.55
2022-09-27T17:05:10.849Z,17.42
2022-09-27T17:07:40.067Z,17.40
2022-09-27T17:10:10.077Z,17.47
2022-09-27T17:15:09.267Z,18.48
2022-09-27T17:17:39.850Z,18.60
2022-09-27T17:20:09.437Z,18.08
2022-09-27T17:22:38.615Z,18.73
2022-09-27T17:25:08.498Z,18.75
2022-09-27T17:30:08.214Z,17.92
2022-09-27T17:32:39.060Z,18.75
2022-09-27T17:35:09.753Z,18.17
2022-09-27T17:37:39.019Z,17.52
2022-09-27T17:40:08.967Z,19.53
2022-09-27T17:45:11.364Z,18.90
2022-09-27T17:47:59.915Z,18.90
2022-09-27T17:50:29.168Z,17.95
2022-09-27T17:52:59.623Z,18.48
2022-09-27T17:57:57.927Z,17.73
2022-09-27T18:00:27.320Z,17.73
2022-09-27T18:03:07.277Z,18.85
2022-09-27T18:05:38.455Z,18.80
2022-09-27T18:08:08.376Z,23.58
2022-09-27T18:10:38.580Z,19.08
2022-09-27T18:13:07.897Z,18.38
2022-09-27T18:15:37.326Z,18.60
2022-09-27T18:18:08.843Z,18.25
2022-09-27T18:20:38.398Z,18.50
2022-09-27T18:23:08.073Z,19.23
2022-09-27T18:25:39.161Z,18.92
2022-09-27T18:28:08.952Z,17.80
2022-09-27T18:30:38.440Z,18.98
2022-09-27T18:33:09.026Z,19.10
2022-09-27T18:35:38.464Z,18.58
2022-09-27T18:38:07.839Z,19.20
2022-09-27T18:40:55.625Z,19.48
2022-09-27T18:43:26.258Z,19.13
2022-09-27T18:45:55.465Z,19.98
2022-09-27T18:48:26.040Z,20.98
2022-09-27T18:50:56.606Z,19.83
2022-09-27T18:53:25.900Z,21.25
2022-09-27T18:55:55.189Z,20.37
2022-09-27T18:58:26.788Z,19.17
2022-09-27T19:00:56.269Z,19.60
2022-09-27T19:03:26.909Z,19.52
2022-09-27T19:05:57.143Z,19.60
2022-09-27T19:08:26.385Z,20.13
2022-09-27T19:10:55.772Z,20.03
2022-09-27T19:13:29.681Z,20.15
2022-09-27T19:16:03.427Z,19.77
2022-09-27T19:18:34.763Z,20.60
2022-09-27T19:21:10.420Z,20.75
2022-09-27T19:23:41.382Z,19.15
2022-09-27T19:26:13.623Z,20.83
2022-09-27T19:28:44.607Z,21.05
2022-09-27T19:31:16.151Z,21.70
2022-09-27T19:33:47.537Z,21.25
2022-09-27T19:36:18.735Z,21.83
2022-09-27T19:38:57.054Z,20.85
2022-09-27T19:41:26.586Z,21.02
2022-09-27T19:43:57.127Z,20.65
2022-09-27T19:48:58.209Z,20.65
2022-09-27T19:51:28.667Z,19.52
2022-09-27T19:53:58.378Z,21.88
2022-09-27T19:56:28.206Z,20.13
2022-09-27T19:58:57.484Z,20.88
2022-09-27T20:01:27.370Z,20.35
2022-09-27T20:03:59.789Z,20.73
2022-09-27T20:06:29.159Z,20.38
2022-09-27T20:08:58.616Z,20.70
2022-09-27T20:11:29.824Z,20.02
2022-09-27T20:14:00.018Z,19.95
2022-09-27T20:16:29.859Z,19.73
2022-09-27T20:19:02.109Z,20.63
2022-09-27T20:21:34.116Z,19.42
2022-09-27T20:24:05.572Z,19.80
2022-09-27T20:26:36.608Z,20.40
2022-09-27T20:29:07.960Z,19.15
2022-09-27T20:31:55.609Z,19.48
2022-09-27T20:34:31.847Z,20.33
2022-09-27T20:37:01.194Z,20.52
2022-09-27T20:39:30.337Z,21.50
2022-09-27T20:41:59.496Z,20.13
2022-09-27T20:44:28.884Z,20.30
2022-09-27T20:46:58.055Z,20.88
2022-09-27T20:49:27.301Z,19.20
2022-09-27T20:51:58.089Z,20.15
2022-09-27T20:54:27.425Z,20.38
2022-09-27T20:56:56.676Z,20.75
2022-09-27T20:59:26.496Z,19.73
2022-09-27T21:01:55.700Z,19.38
2022-09-27T21:04:24.855Z,19.02
2022-09-27T21:09:25.607Z,19.73
2022-09-27T21:11:54.816Z,20.45
2022-09-27T21:14:24.247Z,19.00
2022-09-27T21:16:53.649Z,20.15
2022-09-27T21:19:22.827Z,19.93
2022-09-27T21:21:53.631Z,20.13
2022-09-27T21:24:24.204Z,21.67
2022-09-27T21:26:55.076Z,20.90
2022-09-27T21:29:24.252Z,19.05
2022-09-27T21:31:53.500Z,17.52
2022-09-27T21:34:22.963Z,15.98
2022-09-27T21:36:52.131Z,14.00
2022-09-27T21:39:21.391Z,7.37
2022-09-27T21:41:52.147Z,5.53
2022-09-27T21:44:21.298Z,4.85
2022-09-27T21:46:52.050Z,4.03
2022-09-27T21:49:21.432Z,4.13
2022-09-27T21:51:50.594Z,3.90
2022-09-27T21:54:19.758Z,3.90
2022-09-27T21:56:49.085Z,3.50
2022-09-27T21:59:19.618Z,3.30
2022-09-27T22:01:52.057Z,3.00
2022-09-27T22:04:22.372Z,3.10
2022-09-27T22:09:22.193Z,2.50
2022-09-27T22:11:51.316Z,2.60
2022-09-27T22:14:21.927Z,2.60
2022-09-27T22:17:55.394Z,2.72
2022-09-27T22:20:24.481Z,3.80
2022-09-27T22:22:53.817Z,3.30
2022-09-27T22:29:50.067Z,2.70
2022-09-27T22:32:19.769Z,2.22
2022-09-27T22:34:49.462Z,2.15
2022-09-27T22:37:18.550Z,2.47
2022-09-27T22:39:47.848Z,2.80
2022-09-27T22:42:18.701Z,2.70
2022-09-27T22:44:49.179Z,2.85
2022-09-27T22:47:18.477Z,2.60
2022-09-27T22:49:47.568Z,2.85
2022-09-27T22:52:16.688Z,2.60
2022-09-27T22:54:45.980Z,3.30
2022-09-27T22:57:15.114Z,3.17
2022-09-27T22:59:44.192Z,3.00
2022-09-27T23:02:14.909Z,3.30
2022-09-27T23:04:43.968Z,3.22
2022-09-27T23:07:13.293Z,3.35
2022-09-27T23:09:42.570Z,3.38
2022-09-27T23:12:11.741Z,3.10
2022-09-27T23:14:42.724Z,2.90
2022-09-27T23:17:13.626Z,2.42
2022-09-27T23:19:42.691Z,2.67
2022-09-27T23:22:11.781Z,2.60
2022-09-27T23:24:41.044Z,2.37
2022-09-27T23:27:27.563Z,2.17
2022-09-27T23:29:56.887Z,2.35
2022-09-27T23:32:31.594Z,2.15
2022-09-27T23:35:01.165Z,2.03
2022-09-27T23:37:30.335Z,1.75
2022-09-27T23:39:59.419Z,2.20
2022-09-27T23:42:28.720Z,2.37
2022-09-27T23:44:57.798Z,2.53
2022-09-27T23:47:28.293Z,2.17
2022-09-27T23:49:58.417Z,1.90
2022-09-27T23:52:28.435Z,1.88
2022-09-27T23:54:57.525Z,2.20
2022-09-27T23:57:26.831Z,2.10
2022-09-27T23:59:55.893Z,2.10
