createdAt,value
2022-10-26T00:00:36.537Z,97291.31
2022-10-26T00:03:04.931Z,97293.44
2022-10-26T00:05:34.638Z,97289.97
2022-10-26T00:08:03.209Z,97294.47
2022-10-26T00:10:31.845Z,97305.13
2022-10-26T00:13:02.265Z,97303.28
2022-10-26T00:15:30.901Z,97304.63
2022-10-26T00:17:59.462Z,97316.34
2022-10-26T00:20:27.677Z,97323.09
2022-10-26T00:22:55.929Z,97316.03
2022-10-26T00:25:24.304Z,97308.28
2022-10-26T00:27:52.706Z,97303.78
2022-10-26T00:30:22.529Z,97304.78
2022-10-26T00:32:50.818Z,97303.88
2022-10-26T00:35:23.307Z,97299.25
2022-10-26T00:37:58.026Z,97288.31
2022-10-26T00:40:29.679Z,97297.25
2022-10-26T00:42:58.345Z,97294.91
2022-10-26T00:45:30.196Z,97296.88
2022-10-26T00:48:00.137Z,97299.66
2022-10-26T00:50:32.336Z,97293.03
2022-10-26T00:53:03.548Z,97292.69
2022-10-26T00:55:34.446Z,97294.34
2022-10-26T00:58:04.148Z,97291.69
2022-10-26T01:00:33.991Z,97290.03
2022-10-26T01:03:07.046Z,97285.63
2022-10-26T01:05:36.872Z,97280.81
2022-10-26T01:08:05.459Z,97275.69
2022-10-26T01:10:34.599Z,97266.53
2022-10-26T01:13:03.548Z,97264.19
2022-10-26T01:15:40.100Z,97263.59
2022-10-26T01:18:13.316Z,97267.56
2022-10-26T01:21:14.144Z,97263.28
2022-10-26T01:23:58.409Z,97259.88
2022-10-26T01:26:40.768Z,97254.81
2022-10-26T01:29:21.668Z,97244.81
2022-10-26T01:31:57.098Z,97247.63
2022-10-26T01:34:30.609Z,97248.63
2022-10-26T01:37:01.740Z,97255.06
2022-10-26T01:39:33.627Z,97252.59
2022-10-26T01:42:03.347Z,97259.53
2022-10-26T01:44:37.188Z,97253.94
2022-10-26T01:47:07.248Z,97262.16
2022-10-26T01:49:38.008Z,97257.41
2022-10-26T01:52:06.595Z,97265.50
2022-10-26T01:57:07.669Z,97239.50
2022-10-26T01:59:45.968Z,97243.63
2022-10-26T02:02:32.358Z,97235.25
2022-10-26T02:05:17.578Z,97232.44
2022-10-26T02:07:52.869Z,97228.44
2022-10-26T02:10:30.298Z,97230.63
2022-10-26T02:13:03.480Z,97229.78
2022-10-26T02:15:36.055Z,97228.66
2022-10-26T02:18:14.238Z,97234.91
2022-10-26T02:20:45.787Z,97227.34
2022-10-26T02:23:15.335Z,97235.56
2022-10-26T02:25:46.946Z,97225.22
2022-10-26T02:28:19.368Z,97224.06
2022-10-26T02:30:49.199Z,97220.94
2022-10-26T02:33:21.977Z,97210.56
2022-10-26T02:35:52.975Z,97218.66
2022-10-26T02:38:22.365Z,97217.03
2022-10-26T02:40:52.258Z,97245.34
2022-10-26T02:43:23.295Z,97263.53
2022-10-26T02:45:55.128Z,97256.63
2022-10-26T02:48:25.459Z,97251.41
2022-10-26T02:51:01.125Z,97249.28
2022-10-26T02:53:32.757Z,97244.81
2022-10-26T02:56:05.888Z,97247.16
2022-10-26T02:58:39.908Z,97254.59
2022-10-26T03:01:08.855Z,97249.66
2022-10-26T03:03:38.772Z,97252.75
2022-10-26T03:06:07.475Z,97234.47
2022-10-26T03:08:35.807Z,97228.38
2022-10-26T03:11:04.155Z,97223.75
2022-10-26T03:13:32.354Z,97217.47
2022-10-26T03:16:00.543Z,97206.78
2022-10-26T03:18:28.835Z,97213.91
2022-10-26T03:20:58.463Z,97211.13
2022-10-26T03:23:26.722Z,97207.16
2022-10-26T03:25:58.162Z,97200.59
2022-10-26T03:28:26.341Z,97204.88
2022-10-26T03:30:54.506Z,97225.81
2022-10-26T03:33:25.676Z,97231.78
2022-10-26T03:35:57.932Z,97242.78
2022-10-26T03:38:26.573Z,97227.50
2022-10-26T03:40:54.712Z,97230.34
2022-10-26T03:43:22.932Z,97234.94
2022-10-26T03:45:51.322Z,97238.22
2022-10-26T03:48:19.632Z,97245.00
2022-10-26T03:50:47.800Z,97233.63
2022-10-26T03:53:17.472Z,97233.31
2022-10-26T03:55:45.882Z,97239.91
2022-10-26T03:58:14.197Z,97246.16
2022-10-26T04:00:42.573Z,97243.38
2022-10-26T04:03:10.822Z,97249.16
2022-10-26T04:05:39.083Z,97236.63
2022-10-26T04:08:07.413Z,97234.63
2022-10-26T04:10:37.027Z,97235.97
2022-10-26T04:13:05.313Z,97237.94
2022-10-26T04:15:33.513Z,97239.91
2022-10-26T04:18:02.972Z,97239.91
2022-10-26T04:20:32.373Z,97238.94
2022-10-26T04:23:01.514Z,97245.53
2022-10-26T04:25:32.757Z,97250.97
2022-10-26T04:28:03.455Z,97245.53
2022-10-26T04:30:31.996Z,97253.44
2022-10-26T04:33:00.261Z,97258.72
2022-10-26T04:35:28.941Z,97255.59
2022-10-26T04:38:00.089Z,97255.41
2022-10-26T04:40:29.403Z,97248.84
2022-10-26T04:42:57.615Z,97254.44
2022-10-26T04:45:28.834Z,97258.09
2022-10-26T04:48:04.782Z,97255.25
2022-10-26T04:50:33.243Z,97265.16
2022-10-26T04:53:01.437Z,97257.75
2022-10-26T04:55:29.549Z,97259.88
2022-10-26T04:58:00.357Z,97256.44
2022-10-26T05:00:33.133Z,97255.13
2022-10-26T05:03:01.634Z,97262.84
2022-10-26T05:05:30.310Z,97260.88
2022-10-26T05:07:58.865Z,97264.84
2022-10-26T05:10:28.024Z,97267.97
2022-10-26T05:12:57.233Z,97268.78
2022-10-26T05:15:25.843Z,97271.09
2022-10-26T05:17:58.633Z,97270.63
2022-10-26T05:20:30.233Z,97276.22
2022-10-26T05:22:58.636Z,97275.38
2022-10-26T05:25:27.203Z,97273.41
2022-10-26T05:27:59.298Z,97273.91
2022-10-26T05:30:27.897Z,97274.25
2022-10-26T05:32:58.017Z,97279.84
2022-10-26T05:35:26.683Z,97289.75
2022-10-26T05:37:55.254Z,97283.66
2022-10-26T05:40:23.654Z,97284.66
2022-10-26T05:42:52.458Z,97291.56
2022-10-26T05:45:20.967Z,97297.69
2022-10-26T05:47:49.485Z,97288.28
2022-10-26T05:50:19.543Z,97292.75
2022-10-26T05:52:49.043Z,97291.91
2022-10-26T05:55:18.981Z,97303.63
2022-10-26T05:57:47.945Z,97303.31
2022-10-26T06:00:21.043Z,97302.97
2022-10-26T06:02:58.432Z,97324.25
2022-10-26T06:05:29.893Z,97324.06
2022-10-26T06:07:58.626Z,97326.56
2022-10-26T06:10:27.933Z,97332.31
2022-10-26T06:12:56.657Z,97344.03
2022-10-26T06:15:25.681Z,97348.66
2022-10-26T06:18:00.855Z,97352.13
2022-10-26T06:20:40.336Z,97352.78
2022-10-26T06:23:22.338Z,97357.91
2022-10-26T06:25:56.423Z,97358.38
2022-10-26T06:31:00.896Z,97362.34
2022-10-26T06:33:30.840Z,97364.00
2022-10-26T06:36:09.183Z,97360.38
2022-10-26T06:38:38.583Z,97341.75
2022-10-26T06:41:07.375Z,97335.97
2022-10-26T06:43:37.054Z,97331.31
2022-10-26T06:46:14.994Z,97344.84
2022-10-26T06:48:50.028Z,97350.81
2022-10-26T06:51:19.893Z,97356.75
2022-10-26T06:53:53.413Z,97345.03
2022-10-26T06:56:21.687Z,97345.88
2022-10-26T06:58:50.821Z,97344.19
2022-10-26T07:01:19.961Z,97340.22
2022-10-26T07:03:48.266Z,97337.84
2022-10-26T07:06:16.952Z,97338.97
2022-10-26T07:08:46.511Z,97330.72
2022-10-26T07:11:14.737Z,97341.22
2022-10-26T07:13:42.926Z,97345.00
2022-10-26T07:16:11.166Z,97344.31
2022-10-26T07:18:39.386Z,97329.56
2022-10-26T07:21:07.745Z,97343.25
2022-10-26T07:23:36.026Z,97328.88
2022-10-26T07:26:05.632Z,97315.66
2022-10-26T07:28:33.805Z,97321.63
2022-10-26T07:31:02.042Z,97322.28
2022-10-26T07:33:30.232Z,97342.75
2022-10-26T07:36:00.340Z,97348.72
2022-10-26T07:38:28.671Z,97363.53
2022-10-26T07:40:56.819Z,97367.94
2022-10-26T07:43:26.551Z,97367.09
2022-10-26T07:45:54.740Z,97371.66
2022-10-26T07:48:22.960Z,97368.63
2022-10-26T07:50:51.256Z,97357.28
2022-10-26T07:53:21.933Z,97361.94
2022-10-26T07:55:56.214Z,97358.59
2022-10-26T07:58:26.620Z,97390.38
2022-10-26T08:00:55.465Z,97393.50
2022-10-26T08:03:23.906Z,97397.97
2022-10-26T08:05:56.171Z,97387.19
2022-10-26T08:08:24.694Z,97376.56
2022-10-26T08:10:52.971Z,97380.72
2022-10-26T08:13:21.237Z,97364.75
2022-10-26T08:15:51.102Z,97368.66
2022-10-26T08:18:19.453Z,97367.03
2022-10-26T08:20:47.691Z,97355.53
2022-10-26T08:23:15.816Z,97351.00
2022-10-26T08:25:43.961Z,97356.72
2022-10-26T08:28:12.192Z,97362.53
2022-10-26T08:30:40.393Z,97367.88
2022-10-26T08:33:11.305Z,97374.63
2022-10-26T08:35:39.504Z,97370.41
2022-10-26T08:38:07.685Z,97366.09
2022-10-26T08:40:39.292Z,97359.69
2022-10-26T08:43:15.273Z,97367.78
2022-10-26T08:45:48.053Z,97363.38
2022-10-26T08:48:20.123Z,97367.06
2022-10-26T08:50:53.127Z,97369.97
2022-10-26T08:53:24.097Z,97372.91
2022-10-26T08:55:56.313Z,97374.75
2022-10-26T08:58:28.885Z,97359.44
2022-10-26T09:00:57.201Z,97371.94
2022-10-26T09:03:27.164Z,97380.19
2022-10-26T09:06:07.023Z,97383.34
2022-10-26T09:08:42.774Z,97387.69
2022-10-26T09:11:19.147Z,97391.66
2022-10-26T09:13:56.447Z,97380.16
2022-10-26T09:16:31.646Z,97386.47
2022-10-26T09:19:15.753Z,97382.47
2022-10-26T09:21:49.142Z,97378.69
2022-10-26T09:24:22.215Z,97382.75
2022-10-26T09:26:56.060Z,97387.09
2022-10-26T09:29:28.083Z,97389.19
2022-10-26T09:31:57.584Z,97378.81
2022-10-26T09:34:32.396Z,97378.56
2022-10-26T09:37:00.664Z,97369.06
2022-10-26T09:39:37.565Z,97387.59
2022-10-26T09:42:14.184Z,97372.47
2022-10-26T09:44:46.893Z,97382.28
2022-10-26T09:47:19.296Z,97385.41
2022-10-26T09:49:56.066Z,97384.00
2022-10-26T09:52:24.317Z,97391.78
2022-10-26T09:54:52.572Z,97395.75
2022-10-26T09:57:21.872Z,97390.59
2022-10-26T09:59:51.345Z,97399.31
2022-10-26T10:02:36.578Z,97400.88
2022-10-26T10:05:49.778Z,97398.19
2022-10-26T10:08:19.323Z,97393.53
2022-10-26T10:10:58.716Z,97398.91
2022-10-26T10:13:28.656Z,97396.28
2022-10-26T10:16:05.170Z,97411.25
2022-10-26T10:18:34.042Z,97407.66
2022-10-26T10:21:05.790Z,97402.75
2022-10-26T10:23:35.412Z,97395.28
2022-10-26T10:26:07.063Z,97406.19
2022-10-26T10:28:35.804Z,97407.97
2022-10-26T10:31:05.840Z,97404.28
2022-10-26T10:33:40.037Z,97406.94
2022-10-26T10:36:13.173Z,97399.78
2022-10-26T10:38:43.983Z,97403.34
2022-10-26T10:41:23.712Z,97407.00
2022-10-26T10:43:54.223Z,97400.66
2022-10-26T10:46:24.446Z,97401.09
2022-10-26T10:49:02.915Z,97400.38
2022-10-26T10:51:38.169Z,97408.13
2022-10-26T10:54:07.556Z,97393.63
2022-10-26T10:56:39.293Z,97384.53
2022-10-26T10:59:40.216Z,97391.38
2022-10-26T11:02:44.067Z,97397.59
2022-10-26T11:05:26.273Z,97396.19
2022-10-26T11:08:02.535Z,97400.09
2022-10-26T11:10:34.692Z,97402.22
2022-10-26T11:13:04.925Z,97400.72
2022-10-26T11:15:35.201Z,97409.34
2022-10-26T11:18:07.684Z,97405.44
2022-10-26T11:20:39.484Z,97404.00
2022-10-26T11:23:14.491Z,97408.94
2022-10-26T11:25:47.671Z,97411.59
2022-10-26T11:28:18.342Z,97414.25
2022-10-26T11:30:48.748Z,97415.06
2022-10-26T11:33:18.869Z,97419.38
2022-10-26T11:35:51.462Z,97416.56
2022-10-26T11:38:38.793Z,97415.94
2022-10-26T11:41:19.105Z,97419.84
2022-10-26T11:43:48.806Z,97422.94
2022-10-26T11:46:19.761Z,97415.69
2022-10-26T11:48:53.351Z,97426.63
2022-10-26T11:51:33.319Z,97433.41
2022-10-26T11:54:10.890Z,97432.56
2022-10-26T11:56:41.487Z,97445.25
2022-10-26T11:59:13.524Z,97438.31
2022-10-26T12:01:41.811Z,97444.63
2022-10-26T12:04:10.485Z,97445.22
2022-10-26T12:06:39.003Z,97448.75
2022-10-26T12:09:11.773Z,97444.44
2022-10-26T12:11:43.011Z,97452.47
2022-10-26T12:14:19.694Z,97460.88
2022-10-26T12:16:58.632Z,97459.41
2022-10-26T12:19:30.134Z,97468.19
2022-10-26T12:21:58.743Z,97465.34
2022-10-26T12:24:30.231Z,97472.50
2022-10-26T12:26:59.700Z,97467.38
2022-10-26T12:29:35.922Z,97469.97
2022-10-26T12:32:06.011Z,97474.84
2022-10-26T12:35:04.946Z,97473.31
2022-10-26T12:37:37.956Z,97467.59
2022-10-26T12:40:42.785Z,97467.22
2022-10-26T12:43:37.253Z,97470.56
2022-10-26T12:46:39.396Z,97474.84
2022-10-26T12:49:48.490Z,97475.25
2022-10-26T12:52:45.944Z,97471.34
2022-10-26T12:55:25.056Z,97470.78
2022-10-26T12:58:03.786Z,97476.75
2022-10-26T13:00:32.698Z,97478.13
2022-10-26T13:03:14.513Z,97474.88
2022-10-26T13:06:13.193Z,97475.09
2022-10-26T13:08:43.297Z,97480.25
2022-10-26T13:11:18.082Z,97481.06
2022-10-26T13:13:54.872Z,97471.63
2022-10-26T13:16:23.296Z,97477.78
2022-10-26T13:18:51.603Z,97481.88
2022-10-26T13:21:20.884Z,97474.03
2022-10-26T13:23:57.775Z,97489.63
2022-10-26T13:26:27.461Z,97479.53
2022-10-26T13:28:59.485Z,97484.66
2022-10-26T13:31:56.194Z,97483.59
2022-10-26T13:34:26.486Z,97476.47
2022-10-26T13:36:59.902Z,97480.56
2022-10-26T13:39:30.756Z,97468.41
2022-10-26T13:42:00.612Z,97481.94
2022-10-26T13:44:32.326Z,97485.19
2022-10-26T13:47:03.876Z,97492.34
2022-10-26T13:49:36.186Z,97486.03
2022-10-26T13:52:05.613Z,97496.50
2022-10-26T13:54:37.578Z,97496.69
2022-10-26T13:57:15.472Z,97507.50
2022-10-26T13:59:46.515Z,97523.06
2022-10-26T14:02:23.706Z,97522.84
2022-10-26T14:04:55.281Z,97515.25
2022-10-26T14:07:25.762Z,97524.44
2022-10-26T14:09:55.365Z,97515.66
2022-10-26T14:12:24.142Z,97533.03
2022-10-26T14:14:54.254Z,97531.34
2022-10-26T14:17:24.178Z,97530.38
2022-10-26T14:19:52.635Z,97531.03
2022-10-26T14:22:24.162Z,97538.03
2022-10-26T14:27:28.803Z,97539.56
2022-10-26T14:30:21.160Z,97533.22
2022-10-26T14:32:46.563Z,97535.19
2022-10-26T14:35:15.218Z,97524.59
2022-10-26T14:37:47.273Z,97528.22
2022-10-26T14:40:18.137Z,97521.03
2022-10-26T14:42:50.529Z,97534.13
2022-10-26T14:45:47.667Z,97536.28
2022-10-26T14:48:23.178Z,97537.34
2022-10-26T14:51:06.353Z,97539.84
2022-10-26T14:53:38.035Z,97542.28
2022-10-26T14:56:08.133Z,97540.13
2022-10-26T14:58:36.493Z,97533.41
2022-10-26T15:01:30.350Z,97539.00
2022-10-26T15:04:01.984Z,97538.94
2022-10-26T15:06:41.268Z,97541.25
2022-10-26T15:09:34.165Z,97549.91
2022-10-26T15:12:04.184Z,97554.75
2022-10-26T15:14:32.435Z,97560.69
2022-10-26T15:17:02.512Z,97562.06
2022-10-26T15:19:31.051Z,97568.72
2022-10-26T15:21:59.375Z,97582.28
2022-10-26T15:24:36.104Z,97574.84
2022-10-26T15:27:14.081Z,97565.75
2022-10-26T15:29:43.911Z,97577.00
2022-10-26T15:32:31.156Z,97581.09
2022-10-26T15:35:25.304Z,97589.72
2022-10-26T15:37:55.204Z,97613.75
2022-10-26T15:42:54.035Z,97605.72
2022-10-26T15:45:23.927Z,97606.22
2022-10-26T15:47:54.693Z,97614.28
2022-10-26T15:50:24.264Z,97613.19
2022-10-26T15:52:57.712Z,97623.34
2022-10-26T15:55:25.872Z,97630.13
2022-10-26T15:57:54.312Z,97630.88
2022-10-26T16:00:22.834Z,97635.06
2022-10-26T16:02:51.012Z,97635.06
2022-10-26T16:05:20.571Z,97638.19
2022-10-26T16:07:49.366Z,97636.91
2022-10-26T16:10:20.572Z,97639.38
2022-10-26T16:12:50.418Z,97642.88
2022-10-26T16:15:20.352Z,97647.81
2022-10-26T16:17:49.150Z,97649.94
2022-10-26T16:20:18.737Z,97655.25
2022-10-26T16:22:50.759Z,97658.06
2022-10-26T16:25:20.700Z,97653.13
2022-10-26T16:27:49.631Z,97663.03
2022-10-26T16:30:18.478Z,97666.53
2022-10-26T16:32:46.699Z,97658.88
2022-10-26T16:35:15.665Z,97669.34
2022-10-26T16:37:43.856Z,97666.84
2022-10-26T16:40:13.934Z,97671.19
2022-10-26T16:42:44.103Z,97669.06
2022-10-26T16:45:12.792Z,97661.28
2022-10-26T16:47:40.994Z,97669.06
2022-10-26T16:50:10.413Z,97680.69
2022-10-26T16:52:39.192Z,97675.75
2022-10-26T16:55:08.622Z,97670.59
2022-10-26T16:57:39.249Z,97667.16
2022-10-26T17:00:08.622Z,97671.44
2022-10-26T17:02:36.878Z,97681.44
2022-10-26T17:05:07.454Z,97683.41
2022-10-26T17:07:36.171Z,97671.50
2022-10-26T17:10:04.532Z,97679.28
2022-10-26T17:12:33.115Z,97681.13
2022-10-26T17:15:02.814Z,97679.09
2022-10-26T17:17:30.902Z,97679.91
2022-10-26T17:19:59.639Z,97681.44
2022-10-26T17:22:27.936Z,97685.41
2022-10-26T17:24:56.124Z,97688.09
2022-10-26T17:27:24.363Z,97686.59
2022-10-26T17:29:52.663Z,97704.53
2022-10-26T17:32:22.487Z,97707.03
2022-10-26T17:34:53.539Z,97707.19
2022-10-26T17:37:22.180Z,97711.03
2022-10-26T17:39:50.450Z,97720.63
2022-10-26T17:42:20.060Z,97722.28
2022-10-26T17:44:49.062Z,97726.94
2022-10-26T17:47:17.749Z,97723.66
2022-10-26T17:49:48.650Z,97733.09
2022-10-26T17:52:17.130Z,97739.41
2022-10-26T17:54:45.579Z,97738.28
2022-10-26T17:57:14.777Z,97744.09
2022-10-26T17:59:43.590Z,97746.09
2022-10-26T18:02:14.135Z,97747.56
2022-10-26T18:04:44.251Z,97753.69
2022-10-26T18:07:16.278Z,97753.69
2022-10-26T18:09:44.567Z,97755.00
2022-10-26T18:12:13.482Z,97759.53
2022-10-26T18:14:41.860Z,97763.03
2022-10-26T18:17:10.161Z,97764.47
2022-10-26T18:19:38.409Z,97770.81
2022-10-26T18:22:06.709Z,97773.00
2022-10-26T18:24:36.370Z,97764.38
2022-10-26T18:27:04.700Z,97768.69
2022-10-26T18:29:35.058Z,97772.81
2022-10-26T18:32:06.267Z,97771.72
2022-10-26T18:34:34.529Z,97780.03
2022-10-26T18:37:02.740Z,97769.06
2022-10-26T18:39:32.499Z,97777.38
2022-10-26T18:42:02.299Z,97772.38
2022-10-26T18:44:31.479Z,97781.84
2022-10-26T18:46:59.751Z,97781.84
2022-10-26T18:49:27.981Z,97788.16
2022-10-26T18:51:56.091Z,97792.94
2022-10-26T18:54:26.247Z,97788.97
2022-10-26T18:56:56.493Z,97795.75
2022-10-26T18:59:26.010Z,97786.16
2022-10-26T19:01:54.630Z,97791.63
2022-10-26T19:04:22.951Z,97790.16
2022-10-26T19:06:51.041Z,97794.63
2022-10-26T19:09:21.052Z,97787.88
2022-10-26T19:11:49.183Z,97801.94
2022-10-26T19:14:17.364Z,97802.28
2022-10-26T19:16:48.018Z,97802.50
2022-10-26T19:19:16.738Z,97807.97
2022-10-26T19:21:46.401Z,97814.28
2022-10-26T19:24:15.950Z,97805.31
2022-10-26T19:26:44.831Z,97816.13
2022-10-26T19:29:15.591Z,97817.13
2022-10-26T19:31:46.682Z,97809.19
2022-10-26T19:34:15.947Z,97815.47
2022-10-26T19:36:46.374Z,97816.91
2022-10-26T19:39:15.414Z,97819.56
2022-10-26T19:41:43.884Z,97825.22
2022-10-26T19:44:13.185Z,97823.44
2022-10-26T19:46:41.372Z,97823.44
2022-10-26T19:49:12.604Z,97832.38
2022-10-26T19:51:40.850Z,97830.53
2022-10-26T19:54:08.921Z,97833.72
2022-10-26T19:56:38.139Z,97832.41
2022-10-26T19:59:07.381Z,97832.47
2022-10-26T20:01:35.706Z,97836.81
2022-10-26T20:04:04.375Z,97841.31
2022-10-26T20:06:33.906Z,97850.81
2022-10-26T20:09:02.598Z,97855.34
2022-10-26T20:11:32.498Z,97851.22
2022-10-26T20:14:01.001Z,97854.53
2022-10-26T20:16:29.090Z,97861.50
2022-10-26T20:18:57.144Z,97868.16
2022-10-26T20:21:25.350Z,97870.78
2022-10-26T20:23:55.301Z,97869.63
2022-10-26T20:26:25.205Z,97871.16
2022-10-26T20:28:56.393Z,97865.00
2022-10-26T20:31:24.571Z,97868.00
2022-10-26T20:33:53.361Z,97878.78
2022-10-26T20:36:21.648Z,97874.13
2022-10-26T20:38:50.430Z,97877.28
2022-10-26T20:41:20.714Z,97880.75
2022-10-26T20:43:50.575Z,97877.75
2022-10-26T20:46:24.572Z,97882.53
2022-10-26T20:48:53.761Z,97887.34
2022-10-26T20:51:26.364Z,97883.22
2022-10-26T20:54:03.354Z,97893.63
2022-10-26T20:56:34.491Z,97892.13
2022-10-26T20:59:03.692Z,97898.59
2022-10-26T21:01:33.241Z,97896.41
2022-10-26T21:04:03.082Z,97902.19
2022-10-26T21:06:32.541Z,97891.91
2022-10-26T21:09:00.671Z,97889.59
2022-10-26T21:11:28.794Z,97893.88
2022-10-26T21:13:58.285Z,97885.28
2022-10-26T21:16:26.644Z,97901.81
2022-10-26T21:18:54.691Z,97891.50
2022-10-26T21:21:22.751Z,97906.91
2022-10-26T21:23:50.863Z,97905.72
2022-10-26T21:26:19.071Z,97913.94
2022-10-26T21:28:47.199Z,97906.69
2022-10-26T21:31:18.234Z,97909.13
2022-10-26T21:33:47.581Z,97906.97
2022-10-26T21:36:16.222Z,97914.59
2022-10-26T21:38:46.181Z,97919.88
2022-10-26T21:41:15.440Z,97917.19
2022-10-26T21:43:44.804Z,97917.13
2022-10-26T21:46:13.383Z,97914.13
2022-10-26T21:48:42.911Z,97915.28
2022-10-26T21:51:13.219Z,97918.41
2022-10-26T21:53:41.332Z,97918.03
2022-10-26T21:56:11.369Z,97921.81
2022-10-26T21:58:39.859Z,97919.66
2022-10-26T22:01:09.082Z,97917.78
2022-10-26T22:03:37.891Z,97928.34
2022-10-26T22:06:08.633Z,97925.50
2022-10-26T22:08:37.230Z,97923.84
2022-10-26T22:11:13.032Z,97919.13
2022-10-26T22:13:42.693Z,97929.06
2022-10-26T22:16:12.123Z,97922.22
2022-10-26T22:18:41.673Z,97920.88
2022-10-26T22:21:12.181Z,97925.94
2022-10-26T22:23:41.830Z,97928.28
2022-10-26T22:26:12.104Z,97926.00
2022-10-26T22:28:42.840Z,97934.91
2022-10-26T22:31:14.640Z,97935.91
2022-10-26T22:33:42.810Z,97930.75
2022-10-26T22:36:13.834Z,97926.69
2022-10-26T22:38:42.513Z,97930.44
2022-10-26T22:41:11.674Z,97926.81
2022-10-26T22:43:42.873Z,97918.91
2022-10-26T22:46:13.280Z,97925.03
2022-10-26T22:48:42.531Z,97918.03
2022-10-26T22:51:13.641Z,97919.44
2022-10-26T22:53:41.910Z,97916.41
2022-10-26T22:56:12.387Z,97927.72
2022-10-26T22:58:41.441Z,97927.06
2022-10-26T23:01:11.089Z,97932.34
2022-10-26T23:03:39.579Z,97933.63
2022-10-26T23:06:09.369Z,97934.53
2022-10-26T23:08:39.213Z,97933.97
2022-10-26T23:11:09.482Z,97934.03
2022-10-26T23:13:37.878Z,97937.22
2022-10-26T23:16:07.129Z,97941.66
2022-10-26T23:18:35.491Z,97943.56
2022-10-26T23:21:04.404Z,97930.22
2022-10-26T23:23:32.831Z,97942.06
2022-10-26T23:26:03.292Z,97942.22
2022-10-26T23:28:31.484Z,97934.66
2022-10-26T23:30:59.554Z,97928.31
2022-10-26T23:33:28.052Z,97935.31
2022-10-26T23:35:56.311Z,97936.00
2022-10-26T23:38:24.514Z,97945.75
2022-10-26T23:40:52.918Z,97941.63
2022-10-26T23:43:22.763Z,97938.09
2022-10-26T23:45:50.971Z,97945.41
2022-10-26T23:48:20.590Z,97949.56
2022-10-26T23:50:50.524Z,97949.72
2022-10-26T23:53:20.070Z,97947.31
2022-10-26T23:55:48.862Z,97949.28
2022-10-26T23:58:18.303Z,97946.03
