createdAt,value
2023-02-23T00:17:39.521Z,9.2
2023-02-23T00:36:58.327Z,9.3
2023-02-23T00:56:16.230Z,9
2023-02-23T01:15:36.071Z,8.7
2023-02-23T01:34:54.133Z,9
2023-02-23T01:54:14.104Z,8.9
2023-02-23T02:13:23.052Z,8.9
2023-02-23T02:32:41.933Z,8.7
2023-02-23T02:52:01.305Z,8.7
2023-02-23T03:11:20.096Z,8.8
2023-02-23T03:30:39.231Z,8.7
2023-02-23T03:49:58.624Z,8.7
2023-02-23T04:09:19.007Z,8.9
2023-02-23T04:28:38.966Z,8.9
2023-02-23T04:47:58.444Z,8.9
2023-02-23T05:07:17.609Z,8.8
2023-02-23T05:26:37.409Z,9
2023-02-23T05:45:56.479Z,9
2023-02-23T06:05:15.947Z,9
2023-02-23T06:24:35.717Z,9.1
2023-02-23T06:43:52.446Z,9.1
2023-02-23T07:03:12.605Z,9
2023-02-23T07:22:31.264Z,9.1
2023-02-23T07:41:50.941Z,9.1
2023-02-23T08:01:11.826Z,9.2
2023-02-23T08:20:30.224Z,9.4
2023-02-23T08:39:50.431Z,9.3
2023-02-23T08:59:10.685Z,9.4
2023-02-23T09:18:30.185Z,9.4
2023-02-23T09:37:50.629Z,9.3
2023-02-23T09:57:10.680Z,9.4
2023-02-23T10:16:28.672Z,9.4
2023-02-23T10:35:47.716Z,9.1
2023-02-23T10:55:05.557Z,9
2023-02-23T11:14:26.498Z,9.3
2023-02-23T11:33:46.000Z,9.5
2023-02-23T11:53:05.324Z,9.5
2023-02-23T12:12:25.293Z,9.7
2023-02-23T12:31:47.084Z,9.9
2023-02-23T12:51:05.439Z,9.6
2023-02-23T13:10:25.324Z,9.7
2023-02-23T13:29:46.029Z,9.8
2023-02-23T13:49:03.608Z,9.5
2023-02-23T14:08:22.853Z,9.3
2023-02-23T14:27:43.269Z,9.3
2023-02-23T14:47:02.548Z,9.2
2023-02-23T15:06:22.068Z,8.9
2023-02-23T15:25:40.172Z,8.5
2023-02-23T15:44:58.218Z,8.6
2023-02-23T16:04:16.564Z,8.4
2023-02-23T16:23:36.150Z,8.2
2023-02-23T16:43:00.521Z,8.2
2023-02-23T17:02:18.113Z,8.2
2023-02-23T17:21:37.744Z,8.1
2023-02-23T17:40:53.115Z,8.1
2023-02-23T18:00:14.156Z,8.2
2023-02-23T18:19:34.322Z,8.1
2023-02-23T18:38:53.369Z,8
2023-02-23T18:58:13.389Z,7.9
2023-02-23T19:17:31.994Z,8
2023-02-23T19:36:51.981Z,7.9
2023-02-23T19:56:11.541Z,7.8
2023-02-23T20:15:27.119Z,7.5
2023-02-23T20:34:46.001Z,7.5
2023-02-23T20:54:05.863Z,7.5
2023-02-23T21:13:25.587Z,7.6
2023-02-23T21:32:44.335Z,7.5
2023-02-23T21:52:03.358Z,7.7
2023-02-23T22:11:24.159Z,7.4
2023-02-23T22:30:42.944Z,7.6
2023-02-23T22:50:02.065Z,7.5
2023-02-23T23:09:20.037Z,7.3
2023-02-23T23:28:39.648Z,7.2
2023-02-23T23:47:59.591Z,7.4
