createdAt,value
2018-05-29T00:01:02.898Z,50.70
2018-05-29T00:03:31.053Z,50.80
2018-05-29T00:05:58.829Z,50.80
2018-05-29T00:08:29.848Z,51.10
2018-05-29T00:10:58.692Z,51.10
2018-05-29T00:13:27.776Z,51.20
2018-05-29T00:15:57.877Z,51.20
2018-05-29T00:18:27.951Z,51.30
2018-05-29T00:20:57.021Z,51.20
2018-05-29T00:23:25.661Z,51.40
2018-05-29T00:25:55.762Z,51.30
2018-05-29T00:28:26.029Z,51.50
2018-05-29T00:30:57.436Z,51.50
2018-05-29T00:33:35.119Z,51.60
2018-05-29T00:36:03.663Z,51.80
2018-05-29T00:38:32.029Z,52.10
2018-05-29T00:40:59.773Z,52.10
2018-05-29T00:43:27.395Z,52.20
2018-05-29T00:45:58.122Z,52.50
2018-05-29T00:48:37.535Z,52.50
2018-05-29T00:51:06.582Z,52.70
2018-05-29T00:53:34.252Z,52.90
2018-05-29T00:56:01.845Z,53.20
2018-05-29T00:58:36.275Z,54.00
2018-05-29T01:01:04.713Z,53.50
2018-05-29T01:03:33.508Z,53.70
2018-05-29T01:06:03.968Z,53.80
2018-05-29T01:08:32.587Z,54.20
2018-05-29T01:11:00.348Z,54.10
2018-05-29T01:13:29.865Z,54.30
2018-05-29T01:16:00.122Z,54.40
2018-05-29T01:18:31.142Z,54.40
2018-05-29T01:20:58.877Z,54.50
2018-05-29T01:23:27.509Z,54.60
2018-05-29T01:25:55.191Z,54.70
2018-05-29T01:28:27.297Z,54.80
2018-05-29T01:30:59.570Z,54.80
2018-05-29T01:33:29.392Z,54.90
2018-05-29T01:35:59.708Z,54.90
2018-05-29T01:38:34.347Z,55.10
2018-05-29T01:41:02.873Z,55.30
2018-05-29T01:43:31.219Z,55.20
2018-05-29T01:46:04.899Z,55.40
2018-05-29T01:48:32.568Z,55.60
2018-05-29T01:51:02.055Z,55.90
2018-05-29T01:53:32.138Z,55.80
2018-05-29T01:56:02.369Z,56.00
2018-05-29T01:58:32.895Z,56.00
2018-05-29T02:01:04.072Z,56.10
2018-05-29T02:03:33.661Z,56.00
2018-05-29T02:06:02.299Z,56.10
2018-05-29T02:08:41.411Z,56.10
2018-05-29T02:11:13.177Z,56.30
2018-05-29T02:13:42.566Z,56.50
2018-05-29T02:16:10.208Z,56.40
2018-05-29T02:18:38.034Z,56.60
2018-05-29T02:21:05.640Z,56.70
2018-05-29T02:23:33.266Z,56.70
2018-05-29T02:26:03.188Z,56.70
2018-05-29T02:28:31.685Z,56.80
2018-05-29T02:31:03.006Z,56.80
2018-05-29T02:33:31.420Z,56.80
2018-05-29T02:36:00.493Z,57.40
2018-05-29T02:38:31.143Z,56.80
2018-05-29T02:41:02.560Z,56.80
2018-05-29T02:43:31.496Z,56.70
2018-05-29T02:46:00.896Z,56.60
2018-05-29T02:48:29.521Z,56.80
2018-05-29T02:51:01.774Z,56.70
2018-05-29T02:53:29.450Z,57.20
2018-05-29T02:55:57.909Z,56.70
2018-05-29T02:58:25.575Z,56.60
2018-05-29T03:00:56.813Z,56.50
2018-05-29T03:03:30.561Z,56.50
2018-05-29T03:06:07.152Z,56.60
2018-05-29T03:08:35.617Z,56.60
2018-05-29T03:11:03.961Z,56.70
2018-05-29T03:13:34.159Z,56.60
2018-05-29T03:16:04.450Z,56.60
2018-05-29T03:18:32.077Z,56.60
2018-05-29T03:21:01.716Z,56.60
2018-05-29T03:23:32.002Z,56.90
2018-05-29T03:26:01.182Z,57.40
2018-05-29T03:28:33.229Z,57.40
2018-05-29T03:31:15.456Z,57.40
2018-05-29T03:33:43.854Z,57.60
2018-05-29T03:36:12.224Z,57.70
2018-05-29T03:38:39.870Z,57.60
2018-05-29T03:41:08.353Z,57.60
2018-05-29T03:43:36.701Z,57.60
2018-05-29T03:46:04.328Z,57.50
2018-05-29T03:54:51.571Z,58.00
2018-05-29T04:00:19.062Z,58.00
2018-05-29T04:03:04.669Z,58.10
2018-05-29T04:08:29.791Z,58.30
2018-05-29T04:10:57.355Z,58.40
2018-05-29T04:13:28.343Z,58.50
2018-05-29T04:15:58.857Z,58.50
2018-05-29T04:18:29.781Z,58.50
2018-05-29T04:21:03.347Z,58.50
2018-05-29T04:23:30.948Z,58.50
2018-05-29T04:25:59.577Z,58.40
2018-05-29T04:28:28.838Z,58.50
2018-05-29T04:31:01.043Z,58.60
2018-05-29T04:33:30.383Z,58.50
2018-05-29T04:35:57.971Z,58.30
2018-05-29T04:38:26.859Z,58.50
2018-05-29T04:44:20.240Z,58.40
2018-05-29T04:46:49.105Z,58.50
2018-05-29T04:49:18.037Z,58.40
2018-05-29T04:51:56.458Z,58.30
2018-05-29T04:54:27.225Z,58.40
2018-05-29T04:56:57.913Z,58.40
2018-05-29T04:59:31.986Z,58.50
2018-05-29T05:02:03.847Z,58.50
2018-05-29T05:04:37.915Z,58.50
2018-05-29T05:07:17.089Z,58.50
2018-05-29T05:09:45.624Z,58.60
2018-05-29T05:12:13.310Z,58.50
2018-05-29T05:14:40.929Z,58.50
2018-05-29T05:17:08.670Z,58.50
2018-05-29T05:19:36.292Z,58.50
2018-05-29T05:22:03.860Z,58.50
2018-05-29T05:24:31.440Z,58.70
2018-05-29T05:27:00.122Z,58.70
2018-05-29T05:29:31.203Z,58.80
2018-05-29T05:32:04.154Z,58.80
2018-05-29T05:34:31.878Z,58.70
2018-05-29T05:37:00.960Z,58.80
2018-05-29T05:39:32.700Z,58.90
2018-05-29T05:42:03.796Z,58.90
2018-05-29T05:44:32.660Z,58.90
2018-05-29T05:47:00.968Z,59.20
2018-05-29T05:49:30.662Z,59.50
2018-05-29T05:52:00.120Z,59.40
2018-05-29T05:54:29.528Z,59.30
2018-05-29T05:57:14.226Z,59.30
2018-05-29T05:59:43.531Z,59.20
2018-05-29T06:02:13.094Z,58.90
2018-05-29T06:04:41.478Z,58.80
2018-05-29T06:07:09.858Z,58.60
2018-05-29T06:12:33.714Z,58.70
2018-05-29T06:15:02.098Z,58.80
2018-05-29T06:17:29.728Z,58.70
2018-05-29T06:19:58.110Z,58.80
2018-05-29T06:22:25.749Z,58.80
2018-05-29T06:24:53.432Z,58.70
2018-05-29T06:27:21.795Z,58.80
2018-05-29T06:29:49.400Z,58.80
2018-05-29T06:32:17.029Z,58.70
2018-05-29T06:34:44.654Z,58.80
2018-05-29T06:37:12.635Z,58.10
2018-05-29T06:39:40.260Z,58.00
2018-05-29T06:42:08.631Z,58.00
2018-05-29T06:44:36.230Z,57.90
2018-05-29T06:47:03.873Z,58.10
2018-05-29T06:49:31.491Z,57.80
2018-05-29T06:51:59.079Z,58.10
2018-05-29T06:54:26.734Z,57.70
2018-05-29T06:56:55.104Z,57.50
2018-05-29T06:59:22.755Z,57.40
2018-05-29T07:01:50.385Z,57.70
2018-05-29T07:04:21.212Z,57.80
2018-05-29T07:06:48.857Z,57.60
2018-05-29T07:09:28.377Z,57.40
2018-05-29T07:11:55.987Z,57.30
2018-05-29T07:14:28.375Z,57.30
2018-05-29T07:17:05.144Z,57.30
2018-05-29T07:19:32.868Z,57.20
2018-05-29T07:22:02.132Z,57.30
2018-05-29T07:24:32.083Z,57.20
2018-05-29T07:27:03.221Z,57.10
2018-05-29T07:29:32.606Z,57.00
2018-05-29T07:32:01.110Z,57.00
2018-05-29T07:34:30.597Z,57.10
2018-05-29T07:37:01.811Z,57.30
2018-05-29T07:39:30.540Z,56.90
2018-05-29T07:42:00.476Z,56.80
2018-05-29T07:44:34.097Z,56.70
2018-05-29T07:47:04.253Z,56.60
2018-05-29T07:49:31.921Z,56.80
2018-05-29T07:52:00.699Z,56.00
2018-05-29T07:54:31.697Z,55.80
2018-05-29T07:57:01.084Z,55.70
2018-05-29T07:59:32.619Z,55.50
2018-05-29T08:02:04.513Z,55.60
2018-05-29T08:04:34.087Z,55.20
2018-05-29T08:07:05.936Z,54.80
2018-05-29T08:09:34.398Z,54.50
2018-05-29T08:12:03.047Z,54.80
2018-05-29T08:14:32.110Z,54.60
2018-05-29T08:17:03.647Z,54.60
2018-05-29T08:19:50.277Z,54.50
2018-05-29T08:22:41.632Z,54.50
2018-05-29T08:25:25.813Z,54.50
2018-05-29T08:27:57.489Z,54.50
2018-05-29T08:30:27.025Z,54.30
2018-05-29T08:33:01.429Z,54.50
2018-05-29T08:35:31.168Z,54.40
2018-05-29T08:38:00.043Z,54.10
2018-05-29T08:40:27.927Z,53.70
2018-05-29T08:43:02.428Z,53.90
2018-05-29T08:45:34.170Z,53.40
2018-05-29T08:48:02.917Z,53.30
2018-05-29T08:50:31.601Z,53.40
2018-05-29T08:53:00.526Z,53.50
2018-05-29T08:55:28.301Z,53.40
2018-05-29T08:57:58.665Z,53.10
2018-05-29T09:00:30.949Z,53.00
2018-05-29T09:03:00.042Z,52.80
2018-05-29T09:06:04.889Z,53.10
2018-05-29T09:08:34.127Z,53.10
2018-05-29T09:11:01.826Z,53.10
2018-05-29T09:13:29.441Z,52.50
2018-05-29T09:15:57.719Z,52.10
2018-05-29T09:18:26.330Z,51.80
2018-05-29T09:20:54.221Z,52.20
2018-05-29T09:23:21.828Z,52.20
2018-05-29T09:25:49.622Z,52.30
2018-05-29T09:28:17.260Z,52.20
2018-05-29T09:30:45.214Z,51.50
2018-05-29T09:33:13.356Z,51.60
2018-05-29T09:35:42.081Z,51.40
2018-05-29T09:38:26.294Z,50.30
2018-05-29T09:45:36.316Z,50.50
2018-05-29T09:48:05.604Z,50.90
2018-05-29T09:50:34.011Z,50.50
2018-05-29T09:53:03.221Z,50.40
2018-05-29T09:55:33.603Z,49.80
2018-05-29T09:58:03.048Z,49.20
2018-05-29T10:00:36.193Z,49.90
2018-05-29T10:03:03.863Z,49.60
2018-05-29T10:05:33.027Z,49.30
2018-05-29T10:08:02.993Z,48.50
2018-05-29T10:10:37.385Z,49.20
2018-05-29T10:13:04.960Z,48.60
2018-05-29T10:15:32.662Z,48.70
2018-05-29T10:18:02.019Z,48.20
2018-05-29T10:20:30.550Z,48.80
2018-05-29T10:23:07.602Z,48.80
2018-05-29T10:25:36.439Z,48.50
2018-05-29T10:28:05.070Z,49.10
2018-05-29T10:30:34.517Z,48.50
2018-05-29T10:33:09.444Z,48.30
2018-05-29T10:38:38.015Z,47.90
2018-05-29T10:41:05.743Z,47.20
2018-05-29T10:43:33.443Z,46.40
2018-05-29T10:46:02.272Z,47.30
2018-05-29T10:48:32.901Z,47.20
2018-05-29T10:51:01.516Z,46.80
2018-05-29T10:53:30.662Z,46.40
2018-05-29T10:55:59.449Z,46.40
2018-05-29T10:58:30.051Z,45.80
2018-05-29T11:01:02.273Z,45.50
2018-05-29T11:03:31.861Z,45.30
2018-05-29T11:08:32.094Z,45.50
2018-05-29T11:11:01.370Z,45.60
2018-05-29T11:13:30.749Z,44.70
2018-05-29T11:16:00.122Z,45.50
2018-05-29T11:18:30.160Z,44.80
2018-05-29T11:21:03.986Z,45.20
2018-05-29T11:23:33.906Z,45.10
2018-05-29T11:26:13.734Z,45.50
2018-05-29T11:28:41.953Z,44.70
2018-05-29T11:31:10.710Z,44.60
2018-05-29T11:33:39.987Z,43.70
2018-05-29T11:36:08.593Z,43.50
2018-05-29T11:38:38.406Z,43.70
2018-05-29T11:41:06.082Z,43.50
2018-05-29T11:43:34.494Z,43.60
2018-05-29T11:46:02.907Z,43.80
2018-05-29T11:48:30.547Z,43.70
2018-05-29T11:51:00.051Z,44.00
2018-05-29T11:53:30.212Z,43.80
2018-05-29T11:56:00.404Z,44.10
2018-05-29T11:58:30.859Z,43.10
2018-05-29T12:03:47.829Z,42.70
2018-05-29T12:06:16.319Z,42.60
2018-05-29T12:08:43.931Z,42.60
2018-05-29T12:11:12.416Z,42.20
2018-05-29T12:13:40.861Z,41.80
2018-05-29T12:16:08.791Z,41.60
2018-05-29T12:18:39.313Z,42.70
2018-05-29T12:21:07.731Z,42.00
2018-05-29T12:23:35.338Z,41.30
2018-05-29T12:26:04.203Z,41.40
2018-05-29T12:28:34.734Z,42.20
2018-05-29T12:31:03.628Z,42.10
2018-05-29T12:33:31.304Z,42.80
2018-05-29T12:36:01.016Z,42.00
2018-05-29T12:38:51.327Z,41.70
2018-05-29T12:41:42.465Z,41.30
2018-05-29T12:47:20.185Z,40.50
2018-05-29T12:52:44.101Z,41.50
2018-05-29T12:55:16.194Z,42.10
2018-05-29T12:57:43.827Z,42.10
2018-05-29T13:00:12.336Z,42.90
2018-05-29T13:02:40.958Z,42.40
2018-05-29T13:05:09.071Z,41.40
2018-05-29T13:07:37.536Z,41.30
2018-05-29T13:10:06.037Z,40.30
2018-05-29T13:12:34.881Z,39.50
2018-05-29T13:15:15.171Z,38.90
2018-05-29T13:23:47.307Z,38.40
2018-05-29T13:26:22.664Z,40.70
2018-05-29T13:28:51.542Z,39.50
2018-05-29T13:31:22.055Z,39.00
2018-05-29T13:33:50.733Z,39.30
2018-05-29T13:36:19.582Z,39.90
2018-05-29T13:38:47.211Z,39.50
2018-05-29T13:41:15.707Z,39.40
2018-05-29T13:43:44.996Z,38.50
2018-05-29T13:46:13.714Z,38.40
2018-05-29T13:48:42.299Z,38.50
2018-05-29T13:51:10.859Z,38.10
2018-05-29T13:53:39.216Z,38.10
2018-05-29T13:56:07.613Z,38.90
2018-05-29T13:58:36.061Z,38.70
2018-05-29T14:01:03.794Z,38.30
2018-05-29T14:03:33.061Z,37.20
2018-05-29T14:06:00.856Z,36.80
2018-05-29T14:08:31.027Z,36.10
2018-05-29T14:11:05.525Z,36.40
2018-05-29T14:13:49.346Z,37.10
2018-05-29T14:16:17.662Z,36.90
2018-05-29T14:18:45.288Z,37.80
2018-05-29T14:21:17.233Z,37.70
2018-05-29T14:23:44.823Z,37.60
2018-05-29T14:26:12.393Z,35.60
2018-05-29T14:28:40.035Z,34.90
2018-05-29T14:31:09.655Z,35.40
2018-05-29T14:33:37.284Z,36.30
2018-05-29T14:36:05.640Z,36.70
2018-05-29T14:38:39.605Z,36.70
2018-05-29T14:41:09.339Z,37.40
2018-05-29T14:43:36.971Z,37.70
2018-05-29T14:46:05.333Z,38.20
2018-05-29T14:48:32.981Z,38.50
2018-05-29T14:51:02.838Z,38.80
2018-05-29T14:53:31.277Z,40.30
2018-05-29T14:56:02.737Z,41.70
2018-05-29T14:58:34.005Z,41.60
2018-05-29T15:01:03.170Z,42.30
2018-05-29T15:03:35.141Z,42.60
2018-05-29T15:06:03.226Z,42.70
2018-05-29T15:08:31.128Z,43.70
2018-05-29T15:11:01.133Z,44.50
2018-05-29T15:13:33.602Z,45.40
2018-05-29T15:16:02.585Z,46.50
2018-05-29T15:18:32.049Z,47.10
2018-05-29T15:21:07.110Z,46.30
2018-05-29T15:23:35.524Z,46.10
2018-05-29T15:26:05.257Z,46.90
2018-05-29T15:28:33.523Z,47.90
2018-05-29T15:31:02.761Z,48.70
2018-05-29T15:33:31.417Z,49.30
2018-05-29T15:36:01.381Z,50.00
2018-05-29T15:38:30.674Z,50.50
2018-05-29T15:40:59.935Z,50.80
2018-05-29T15:43:28.899Z,51.60
2018-05-29T15:45:56.616Z,52.00
2018-05-29T15:51:07.667Z,52.20
2018-05-29T15:53:35.308Z,52.60
2018-05-29T15:56:03.699Z,52.60
2018-05-29T15:58:32.976Z,52.70
2018-05-29T16:01:00.886Z,52.90
2018-05-29T16:03:30.864Z,53.40
2018-05-29T16:05:58.605Z,53.20
2018-05-29T16:08:31.039Z,53.50
2018-05-29T16:11:00.028Z,53.80
2018-05-29T16:13:29.749Z,54.40
2018-05-29T16:15:58.484Z,54.40
2018-05-29T16:18:28.434Z,54.30
2018-05-29T16:21:00.079Z,54.80
2018-05-29T16:23:31.280Z,54.80
2018-05-29T16:26:02.659Z,55.60
2018-05-29T16:28:37.852Z,55.30
2018-05-29T16:31:05.678Z,55.20
2018-05-29T16:33:34.114Z,55.30
2018-05-29T16:36:03.416Z,56.00
2018-05-29T16:38:32.043Z,56.50
2018-05-29T16:41:00.441Z,56.90
2018-05-29T16:43:30.493Z,57.50
2018-05-29T16:45:59.462Z,57.40
2018-05-29T16:48:29.369Z,56.90
2018-05-29T16:50:58.781Z,56.50
2018-05-29T16:53:27.230Z,56.90
2018-05-29T16:55:57.104Z,56.90
2018-05-29T16:58:29.107Z,57.10
2018-05-29T17:01:10.668Z,57.50
2018-05-29T17:03:40.669Z,57.40
2018-05-29T17:06:08.377Z,57.40
2018-05-29T17:08:37.643Z,57.40
2018-05-29T17:11:05.297Z,58.00
2018-05-29T17:13:32.974Z,58.30
2018-05-29T17:16:05.211Z,58.20
2018-05-29T17:18:32.910Z,58.10
2018-05-29T17:21:01.402Z,58.10
2018-05-29T17:23:34.449Z,58.30
2018-05-29T17:26:02.774Z,58.30
2018-05-29T17:28:37.228Z,58.40
2018-05-29T17:31:06.482Z,58.40
2018-05-29T17:33:38.022Z,58.70
2018-05-29T17:36:06.545Z,57.90
2018-05-29T17:38:34.212Z,58.00
2018-05-29T17:41:02.566Z,58.50
2018-05-29T17:43:31.177Z,58.50
2018-05-29T17:45:59.147Z,58.70
2018-05-29T17:48:29.338Z,58.80
2018-05-29T17:51:00.691Z,58.10
2018-05-29T17:56:02.262Z,58.10
2018-05-29T17:58:32.122Z,57.80
2018-05-29T18:01:00.754Z,57.50
2018-05-29T18:03:30.601Z,57.70
2018-05-29T18:06:01.702Z,58.00
2018-05-29T18:08:30.118Z,57.90
2018-05-29T18:10:58.439Z,57.00
2018-05-29T18:13:26.242Z,57.10
2018-05-29T18:15:53.901Z,57.30
2018-05-29T18:18:21.528Z,57.70
2018-05-29T18:20:49.164Z,58.00
2018-05-29T18:23:18.253Z,58.20
2018-05-29T18:25:47.315Z,59.40
2018-05-29T18:28:14.911Z,59.30
2018-05-29T18:30:45.545Z,59.40
2018-05-29T18:33:24.749Z,59.30
2018-05-29T18:35:52.442Z,58.90
2018-05-29T18:38:23.937Z,58.70
2018-05-29T18:41:00.993Z,58.60
2018-05-29T18:43:30.002Z,58.50
2018-05-29T18:45:59.152Z,58.40
2018-05-29T18:48:28.769Z,58.40
2018-05-29T18:51:00.562Z,58.70
2018-05-29T18:53:30.211Z,59.20
2018-05-29T18:56:09.655Z,58.70
2018-05-29T18:58:38.930Z,58.70
2018-05-29T19:01:06.588Z,58.80
2018-05-29T19:03:38.115Z,59.00
2018-05-29T19:06:06.355Z,59.10
2018-05-29T19:08:36.826Z,59.20
2018-05-29T19:11:08.984Z,59.60
2018-05-29T19:13:45.175Z,59.60
2018-05-29T19:16:13.520Z,59.70
2018-05-29T19:18:42.036Z,59.70
2018-05-29T19:21:10.426Z,59.80
2018-05-29T19:23:38.230Z,59.80
2018-05-29T19:26:05.935Z,59.70
2018-05-29T19:28:33.616Z,59.80
2018-05-29T19:31:01.414Z,59.90
2018-05-29T19:33:31.491Z,59.90
2018-05-29T19:36:02.173Z,60.00
2018-05-29T19:38:34.574Z,59.80
2018-05-29T19:41:05.035Z,59.90
2018-05-29T19:43:33.437Z,60.00
2018-05-29T19:46:01.968Z,60.20
2018-05-29T19:48:31.281Z,60.50
2018-05-29T19:50:59.879Z,60.50
2018-05-29T19:53:29.686Z,60.50
2018-05-29T19:55:59.186Z,60.80
2018-05-29T19:58:28.889Z,61.90
2018-05-29T20:00:57.712Z,61.20
2018-05-29T20:03:30.300Z,61.30
2018-05-29T20:05:58.009Z,61.50
2018-05-29T20:08:30.500Z,61.70
2018-05-29T20:11:01.259Z,61.70
2018-05-29T20:13:35.391Z,61.70
2018-05-29T20:16:03.262Z,61.90
2018-05-29T20:18:32.150Z,61.90
2018-05-29T20:21:00.637Z,61.70
2018-05-29T20:23:30.060Z,61.80
2018-05-29T20:26:00.350Z,62.10
2018-05-29T20:28:29.041Z,62.00
2018-05-29T20:30:58.456Z,62.10
2018-05-29T20:33:28.315Z,62.10
2018-05-29T20:35:57.919Z,62.00
2018-05-29T20:38:32.538Z,61.90
2018-05-29T20:41:00.296Z,61.90
2018-05-29T20:43:31.628Z,61.70
2018-05-29T20:45:59.857Z,61.60
2018-05-29T20:48:28.849Z,61.50
2018-05-29T20:50:57.269Z,61.40
2018-05-29T20:53:34.474Z,61.40
2018-05-29T20:56:03.461Z,61.00
2018-05-29T20:58:31.138Z,60.50
2018-05-29T21:01:00.022Z,60.40
2018-05-29T21:03:30.934Z,60.10
2018-05-29T21:06:01.094Z,59.90
2018-05-29T21:08:28.874Z,59.90
2018-05-29T21:11:00.727Z,60.00
2018-05-29T21:13:32.723Z,60.40
2018-05-29T21:16:03.951Z,60.30
2018-05-29T21:18:34.157Z,60.30
2018-05-29T21:21:01.865Z,60.50
2018-05-29T21:23:30.565Z,60.60
2018-05-29T21:26:02.158Z,60.70
2018-05-29T21:28:31.390Z,60.90
2018-05-29T21:31:00.161Z,61.00
2018-05-29T21:33:27.836Z,61.30
2018-05-29T21:35:58.534Z,61.40
2018-05-29T21:38:29.928Z,61.60
2018-05-29T21:41:03.031Z,62.10
2018-05-29T21:43:31.295Z,61.60
2018-05-29T21:46:00.824Z,61.70
2018-05-29T21:48:39.893Z,62.00
2018-05-29T21:51:07.510Z,61.60
2018-05-29T21:53:35.247Z,61.90
2018-05-29T21:56:03.033Z,62.10
2018-05-29T21:58:31.450Z,62.10
2018-05-29T22:01:00.410Z,63.70
2018-05-29T22:03:30.565Z,64.00
2018-05-29T22:05:59.222Z,63.90
2018-05-29T22:08:32.241Z,64.00
2018-05-29T22:11:00.641Z,64.80
2018-05-29T22:13:28.915Z,64.70
2018-05-29T22:16:00.284Z,65.00
2018-05-29T22:18:28.865Z,65.10
2018-05-29T22:21:02.362Z,65.20
2018-05-29T22:23:31.479Z,65.70
2018-05-29T22:26:02.380Z,65.80
2018-05-29T22:28:31.344Z,65.70
2018-05-29T22:31:00.271Z,65.90
2018-05-29T22:33:31.288Z,65.80
2018-05-29T22:35:59.633Z,65.70
2018-05-29T22:38:29.833Z,65.60
2018-05-29T22:41:03.707Z,65.50
2018-05-29T22:43:31.345Z,65.60
2018-05-29T22:46:02.646Z,65.90
2018-05-29T22:48:31.644Z,66.10
2018-05-29T22:51:00.025Z,66.00
2018-05-29T22:53:27.671Z,66.10
2018-05-29T22:55:57.201Z,65.90
2018-05-29T22:58:26.411Z,65.90
2018-05-29T23:00:54.239Z,65.90
2018-05-29T23:03:21.805Z,65.90
2018-05-29T23:05:49.520Z,65.90
2018-05-29T23:08:17.915Z,65.90
2018-05-29T23:10:45.904Z,65.80
2018-05-29T23:13:13.568Z,65.50
2018-05-29T23:15:42.558Z,65.60
2018-05-29T23:18:13.758Z,65.50
2018-05-29T23:20:45.359Z,65.40
2018-05-29T23:23:15.109Z,65.40
2018-05-29T23:25:43.565Z,65.30
2018-05-29T23:28:11.180Z,65.50
2018-05-29T23:30:38.937Z,65.40
2018-05-29T23:33:06.711Z,65.30
2018-05-29T23:35:35.100Z,65.40
2018-05-29T23:38:04.893Z,65.60
2018-05-29T23:40:33.027Z,65.40
2018-05-29T23:43:01.701Z,65.60
2018-05-29T23:48:01.890Z,65.70
2018-05-29T23:50:32.259Z,65.80
2018-05-29T23:53:01.306Z,65.80
2018-05-29T23:55:29.186Z,65.90
2018-05-29T23:58:06.665Z,65.90
