createdAt,value
2022-09-07T00:00:06.096Z,18.55
2022-09-07T00:02:35.082Z,18.52
2022-09-07T00:05:02.729Z,18.47
2022-09-07T00:07:30.291Z,18.49
2022-09-07T00:09:57.875Z,18.45
2022-09-07T00:12:25.520Z,18.45
2022-09-07T00:14:53.347Z,18.41
2022-09-07T00:17:20.957Z,18.42
2022-09-07T00:19:49.932Z,18.39
2022-09-07T00:22:17.485Z,18.33
2022-09-07T00:24:45.075Z,18.35
2022-09-07T00:27:12.706Z,18.35
2022-09-07T00:29:40.365Z,18.33
2022-09-07T00:32:07.909Z,18.33
2022-09-07T00:34:35.729Z,18.26
2022-09-07T00:37:04.668Z,18.28
2022-09-07T00:39:33.843Z,18.29
2022-09-07T00:42:01.751Z,18.29
2022-09-07T00:45:11.316Z,18.24
2022-09-07T00:47:47.133Z,18.25
2022-09-07T00:50:21.150Z,18.23
2022-09-07T00:52:54.244Z,18.21
2022-09-07T00:55:22.143Z,18.19
2022-09-07T00:57:54.688Z,18.19
2022-09-07T01:00:22.817Z,18.19
2022-09-07T01:02:52.870Z,18.21
2022-09-07T01:05:26.523Z,18.17
2022-09-07T01:07:56.875Z,18.16
2022-09-07T01:10:27.224Z,18.15
2022-09-07T01:12:55.144Z,18.12
2022-09-07T01:15:30.618Z,18.10
2022-09-07T01:18:05.569Z,18.07
2022-09-07T01:20:51.775Z,18.10
2022-09-07T01:23:40.910Z,18.06
2022-09-07T01:26:38.968Z,18.05
2022-09-07T01:29:15.377Z,17.99
2022-09-07T01:31:50.742Z,17.83
2022-09-07T01:34:23.457Z,17.76
2022-09-07T01:36:58.140Z,17.90
2022-09-07T01:39:32.454Z,17.93
2022-09-07T01:42:05.905Z,17.93
2022-09-07T01:44:40.380Z,17.93
2022-09-07T01:47:13.966Z,17.91
2022-09-07T01:49:47.072Z,17.88
2022-09-07T01:52:17.911Z,17.89
2022-09-07T01:54:49.555Z,17.85
2022-09-07T01:57:26.216Z,17.87
2022-09-07T02:00:05.961Z,17.81
2022-09-07T02:02:39.451Z,17.80
2022-09-07T02:05:11.398Z,17.80
2022-09-07T02:07:46.868Z,17.78
2022-09-07T02:10:18.951Z,17.77
2022-09-07T02:12:53.010Z,17.74
2022-09-07T02:15:28.994Z,17.70
2022-09-07T02:18:01.442Z,17.70
2022-09-07T02:20:33.143Z,17.68
2022-09-07T02:23:07.535Z,17.69
2022-09-07T02:25:39.764Z,17.67
2022-09-07T02:28:11.347Z,17.67
2022-09-07T02:30:40.679Z,17.65
2022-09-07T02:33:08.341Z,17.62
2022-09-07T02:35:36.219Z,17.63
2022-09-07T02:38:06.361Z,17.61
2022-09-07T02:40:34.224Z,17.59
2022-09-07T02:43:06.505Z,17.59
2022-09-07T02:45:47.673Z,17.58
2022-09-07T02:48:22.650Z,17.58
2022-09-07T02:51:03.241Z,17.56
2022-09-07T02:53:45.022Z,17.55
2022-09-07T02:56:24.720Z,17.54
2022-09-07T02:58:58.971Z,17.50
2022-09-07T03:01:36.772Z,17.53
2022-09-07T03:04:11.235Z,17.54
2022-09-07T03:06:41.958Z,17.49
2022-09-07T03:09:13.949Z,17.28
2022-09-07T03:11:41.510Z,17.36
2022-09-07T03:14:13.204Z,17.46
2022-09-07T03:16:42.201Z,17.50
2022-09-07T03:19:09.873Z,17.50
2022-09-07T03:21:37.462Z,17.50
2022-09-07T03:24:05.837Z,17.47
2022-09-07T03:26:33.446Z,17.43
2022-09-07T03:29:01.050Z,17.44
2022-09-07T03:31:28.648Z,17.43
2022-09-07T03:33:57.596Z,17.41
2022-09-07T03:36:25.182Z,17.40
2022-09-07T03:38:52.831Z,17.41
2022-09-07T03:41:20.413Z,17.38
2022-09-07T03:43:49.165Z,17.37
2022-09-07T03:46:19.338Z,17.30
2022-09-07T03:48:48.222Z,17.33
2022-09-07T03:51:19.026Z,17.35
2022-09-07T03:53:47.781Z,17.38
2022-09-07T03:56:18.205Z,17.38
2022-09-07T03:58:46.986Z,17.37
2022-09-07T04:01:17.140Z,17.37
2022-09-07T04:03:45.781Z,17.38
2022-09-07T04:06:13.994Z,17.35
2022-09-07T04:08:44.651Z,17.34
2022-09-07T04:11:14.430Z,17.31
2022-09-07T04:13:42.391Z,17.32
2022-09-07T04:16:12.022Z,17.31
2022-09-07T04:18:39.663Z,17.32
2022-09-07T04:21:08.054Z,17.32
2022-09-07T04:23:35.681Z,17.33
2022-09-07T04:26:04.661Z,17.31
2022-09-07T04:28:32.367Z,17.22
2022-09-07T04:31:01.795Z,17.29
2022-09-07T04:33:31.728Z,17.27
2022-09-07T04:36:01.657Z,17.33
2022-09-07T04:38:30.336Z,17.38
2022-09-07T04:41:02.526Z,17.31
2022-09-07T04:43:31.598Z,17.35
2022-09-07T04:46:03.033Z,17.38
2022-09-07T04:48:30.735Z,17.32
2022-09-07T04:51:05.978Z,17.35
2022-09-07T04:53:33.890Z,17.30
2022-09-07T04:56:01.738Z,17.27
2022-09-07T04:58:31.229Z,17.22
2022-09-07T05:01:01.907Z,17.20
2022-09-07T05:03:30.040Z,17.31
2022-09-07T05:05:57.672Z,17.23
2022-09-07T05:08:25.273Z,17.37
2022-09-07T05:10:53.407Z,17.44
2022-09-07T05:13:21.523Z,17.47
2022-09-07T05:15:50.477Z,17.47
2022-09-07T05:18:18.135Z,17.45
2022-09-07T05:20:45.705Z,17.44
2022-09-07T05:23:13.319Z,17.48
2022-09-07T05:25:44.665Z,17.49
2022-09-07T05:28:19.453Z,17.41
2022-09-07T05:36:25.704Z,17.45
2022-09-07T05:38:53.492Z,17.50
2022-09-07T05:41:22.881Z,17.52
2022-09-07T05:46:38.156Z,17.52
2022-09-07T05:49:08.073Z,17.55
2022-09-07T05:51:37.018Z,17.55
2022-09-07T05:54:05.457Z,17.51
2022-09-07T05:56:36.341Z,17.51
2022-09-07T05:59:04.867Z,17.55
2022-09-07T06:01:32.879Z,17.58
2022-09-07T06:04:01.412Z,17.57
2022-09-07T06:06:31.092Z,17.57
2022-09-07T06:08:58.714Z,17.61
2022-09-07T06:11:27.477Z,17.59
2022-09-07T06:13:55.806Z,17.65
2022-09-07T06:16:23.620Z,17.55
2022-09-07T06:18:51.352Z,17.56
2022-09-07T06:21:20.918Z,17.60
2022-09-07T06:23:50.701Z,17.61
2022-09-07T06:26:19.786Z,17.65
2022-09-07T06:28:52.106Z,17.65
2022-09-07T06:31:25.283Z,17.60
2022-09-07T06:33:53.389Z,17.68
2022-09-07T06:36:22.767Z,17.76
2022-09-07T06:38:52.665Z,17.80
2022-09-07T06:44:11.560Z,17.87
2022-09-07T06:49:27.300Z,17.78
2022-09-07T06:51:54.932Z,17.88
2022-09-07T06:57:11.552Z,17.94
2022-09-07T06:59:39.714Z,17.89
2022-09-07T07:02:08.148Z,17.93
2022-09-07T07:04:40.603Z,18.01
2022-09-07T07:07:11.825Z,18.05
2022-09-07T07:09:41.966Z,18.05
2022-09-07T07:12:09.952Z,18.05
2022-09-07T07:14:41.000Z,18.09
2022-09-07T07:17:11.780Z,18.16
2022-09-07T07:19:39.346Z,18.16
2022-09-07T07:24:56.016Z,18.25
2022-09-07T07:27:23.596Z,18.29
2022-09-07T07:29:52.417Z,18.32
2022-09-07T07:32:20.345Z,18.32
2022-09-07T07:34:48.155Z,18.39
2022-09-07T07:37:16.111Z,18.33
2022-09-07T07:42:33.954Z,18.57
2022-09-07T07:47:50.005Z,18.77
2022-09-07T07:50:33.975Z,19.05
2022-09-07T07:55:49.645Z,19.17
2022-09-07T07:58:18.773Z,19.45
2022-09-07T08:00:55.120Z,19.42
2022-09-07T08:03:23.312Z,19.31
2022-09-07T08:05:50.978Z,19.46
2022-09-07T08:08:18.627Z,19.45
2022-09-07T08:10:47.706Z,19.62
2022-09-07T08:13:15.456Z,19.71
2022-09-07T08:15:46.370Z,19.75
2022-09-07T08:18:15.621Z,19.78
2022-09-07T08:20:44.145Z,19.81
2022-09-07T08:23:11.884Z,19.86
2022-09-07T08:25:39.596Z,20.03
2022-09-07T08:28:07.415Z,20.28
2022-09-07T08:30:35.079Z,20.32
2022-09-07T08:33:04.059Z,20.36
2022-09-07T08:35:31.625Z,20.29
2022-09-07T08:37:59.148Z,20.26
2022-09-07T08:40:26.774Z,20.45
2022-09-07T08:43:06.445Z,20.50
2022-09-07T08:45:39.131Z,20.37
2022-09-07T08:48:10.743Z,20.39
2022-09-07T08:50:44.818Z,20.48
2022-09-07T08:53:15.209Z,20.79
2022-09-07T08:55:50.883Z,20.92
2022-09-07T08:58:47.667Z,20.88
2022-09-07T09:04:19.128Z,20.99
2022-09-07T09:07:00.683Z,20.99
2022-09-07T09:09:39.536Z,21.00
2022-09-07T09:12:17.201Z,20.84
2022-09-07T09:14:59.542Z,20.98
2022-09-07T09:17:31.744Z,21.16
2022-09-07T09:20:13.180Z,21.34
2022-09-07T09:22:40.785Z,21.46
2022-09-07T09:25:18.085Z,21.64
2022-09-07T09:27:45.746Z,21.55
2022-09-07T09:30:15.378Z,21.68
2022-09-07T09:32:45.162Z,22.07
2022-09-07T09:35:17.684Z,21.69
2022-09-07T09:37:45.376Z,21.84
2022-09-07T09:40:25.742Z,21.75
2022-09-07T09:43:02.149Z,21.86
2022-09-07T09:46:12.210Z,21.70
2022-09-07T09:48:34.054Z,21.75
2022-09-07T09:53:58.070Z,22.27
2022-09-07T09:56:43.716Z,22.39
2022-09-07T10:05:22.186Z,22.52
2022-09-07T10:07:54.039Z,22.58
2022-09-07T10:10:22.109Z,22.78
2022-09-07T10:12:55.147Z,22.89
2022-09-07T10:15:30.165Z,22.67
2022-09-07T10:17:59.385Z,23.05
2022-09-07T10:20:36.276Z,23.12
2022-09-07T10:23:06.786Z,23.05
2022-09-07T10:25:37.345Z,22.93
2022-09-07T10:28:15.357Z,22.98
2022-09-07T10:31:10.003Z,22.76
2022-09-07T10:36:45.554Z,23.36
2022-09-07T10:39:18.371Z,23.05
2022-09-07T10:41:59.455Z,23.05
2022-09-07T10:44:42.741Z,23.14
2022-09-07T10:47:21.595Z,23.12
2022-09-07T10:52:48.370Z,22.60
2022-09-07T10:55:26.161Z,22.63
2022-09-07T10:58:02.653Z,22.97
2022-09-07T11:00:38.234Z,23.05
2022-09-07T11:03:26.064Z,23.05
2022-09-07T11:06:11.657Z,23.19
2022-09-07T11:12:07.903Z,23.33
2022-09-07T11:14:42.403Z,23.41
2022-09-07T11:17:16.387Z,23.51
2022-09-07T11:19:51.306Z,23.80
2022-09-07T11:22:28.674Z,23.44
2022-09-07T11:27:53.923Z,23.17
2022-09-07T11:30:23.411Z,23.02
2022-09-07T11:33:00.730Z,22.90
2022-09-07T11:35:38.324Z,23.11
2022-09-07T11:38:14.794Z,23.18
2022-09-07T11:40:50.625Z,23.61
2022-09-07T11:43:23.616Z,23.48
2022-09-07T11:45:55.722Z,23.47
2022-09-07T11:48:32.074Z,23.50
2022-09-07T11:51:02.023Z,23.62
2022-09-07T11:53:33.627Z,23.89
2022-09-07T11:56:36.298Z,23.97
2022-09-07T11:59:36.812Z,24.92
2022-09-07T12:02:55.416Z,24.83
2022-09-07T12:05:26.861Z,24.38
2022-09-07T12:08:20.288Z,24.36
2022-09-07T12:11:06.257Z,24.52
2022-09-07T12:14:00.768Z,24.19
2022-09-07T12:16:51.035Z,24.21
2022-09-07T12:19:20.973Z,24.54
2022-09-07T12:21:55.321Z,24.92
2022-09-07T12:24:42.122Z,24.88
2022-09-07T12:27:12.273Z,24.68
2022-09-07T12:29:45.266Z,24.42
2022-09-07T12:35:01.767Z,24.22
2022-09-07T12:37:43.579Z,24.13
2022-09-07T12:40:47.734Z,24.14
2022-09-07T12:43:35.350Z,24.11
2022-09-07T12:46:04.569Z,24.22
2022-09-07T12:48:44.363Z,24.53
2022-09-07T12:54:20.622Z,24.42
2022-09-07T12:59:56.334Z,24.60
2022-09-07T13:02:42.742Z,24.51
2022-09-07T13:05:20.611Z,24.92
2022-09-07T13:08:18.868Z,24.97
2022-09-07T13:10:47.516Z,25.16
2022-09-07T13:14:01.918Z,25.33
2022-09-07T13:16:31.845Z,25.39
2022-09-07T13:19:02.645Z,25.47
2022-09-07T13:21:37.892Z,25.54
2022-09-07T13:24:46.979Z,25.40
2022-09-07T13:27:43.372Z,25.80
2022-09-07T13:30:44.418Z,25.40
2022-09-07T13:33:49.316Z,25.54
2022-09-07T13:36:26.224Z,25.30
2022-09-07T13:38:55.447Z,25.60
2022-09-07T13:41:26.601Z,25.50
2022-09-07T13:44:00.274Z,25.14
2022-09-07T13:46:41.914Z,25.61
2022-09-07T13:49:30.810Z,25.64
2022-09-07T13:52:07.971Z,25.59
2022-09-07T13:55:00.941Z,25.47
2022-09-07T13:57:31.738Z,25.31
2022-09-07T14:00:00.159Z,25.57
2022-09-07T14:02:29.921Z,25.43
2022-09-07T14:05:00.377Z,25.53
2022-09-07T14:07:31.648Z,25.57
2022-09-07T14:10:11.487Z,25.60
2022-09-07T14:12:44.646Z,25.84
2022-09-07T14:15:20.065Z,25.54
2022-09-07T14:17:48.343Z,25.37
2022-09-07T14:20:18.059Z,25.12
2022-09-07T14:22:52.056Z,25.16
2022-09-07T14:25:22.842Z,25.19
2022-09-07T14:27:51.170Z,25.29
2022-09-07T14:30:25.625Z,25.19
2022-09-07T14:32:55.697Z,25.35
2022-09-07T14:35:26.414Z,25.42
2022-09-07T14:37:56.870Z,25.31
2022-09-07T14:40:26.386Z,25.52
2022-09-07T14:42:56.154Z,25.70
2022-09-07T14:45:34.756Z,25.79
2022-09-07T14:48:13.880Z,25.49
2022-09-07T14:50:53.342Z,25.47
2022-09-07T14:53:36.857Z,25.74
2022-09-07T14:56:10.123Z,25.75
2022-09-07T14:58:37.946Z,25.57
2022-09-07T15:04:03.786Z,25.51
2022-09-07T15:09:30.729Z,25.62
2022-09-07T15:12:14.396Z,25.74
2022-09-07T15:14:42.069Z,25.60
2022-09-07T15:20:34.973Z,25.65
2022-09-07T15:23:04.759Z,25.66
2022-09-07T15:25:35.384Z,25.89
2022-09-07T15:28:03.478Z,25.88
2022-09-07T15:30:31.326Z,25.80
2022-09-07T15:32:59.796Z,25.58
2022-09-07T15:35:27.951Z,25.43
2022-09-07T15:38:04.517Z,25.39
2022-09-07T15:40:51.544Z,25.35
2022-09-07T15:43:29.100Z,25.47
2022-09-07T15:45:56.883Z,25.68
2022-09-07T15:48:26.331Z,25.59
2022-09-07T15:51:02.598Z,25.73
2022-09-07T15:56:20.137Z,25.69
2022-09-07T15:58:52.710Z,25.47
2022-09-07T16:04:08.554Z,25.36
2022-09-07T16:06:36.238Z,25.28
2022-09-07T16:09:06.100Z,25.25
2022-09-07T16:11:35.628Z,25.27
2022-09-07T16:14:04.611Z,25.28
2022-09-07T16:19:20.940Z,25.04
2022-09-07T16:21:48.772Z,25.01
2022-09-07T16:24:17.305Z,24.77
2022-09-07T16:26:46.494Z,24.78
2022-09-07T16:29:14.145Z,24.66
2022-09-07T16:32:43.926Z,24.67
2022-09-07T16:34:30.054Z,24.57
2022-09-07T16:36:57.686Z,24.52
2022-09-07T16:39:25.239Z,24.43
2022-09-07T16:41:54.660Z,24.42
2022-09-07T16:44:22.363Z,24.35
2022-09-07T16:46:50.663Z,24.23
2022-09-07T16:49:19.612Z,24.15
2022-09-07T16:51:47.378Z,24.07
2022-09-07T16:54:15.786Z,24.00
2022-09-07T16:56:43.346Z,24.02
2022-09-07T16:59:16.073Z,24.01
2022-09-07T17:01:43.912Z,23.98
2022-09-07T17:04:11.880Z,23.91
2022-09-07T17:06:40.538Z,23.85
2022-09-07T17:09:08.389Z,23.76
2022-09-07T17:11:37.360Z,23.73
2022-09-07T17:14:06.588Z,23.54
2022-09-07T17:16:37.479Z,23.41
2022-09-07T17:21:55.399Z,23.37
2022-09-07T17:24:24.933Z,23.36
2022-09-07T17:26:52.470Z,23.31
2022-09-07T17:29:20.341Z,23.29
2022-09-07T17:34:36.827Z,23.17
2022-09-07T17:37:04.492Z,23.13
2022-09-07T17:39:32.088Z,23.09
2022-09-07T17:41:59.771Z,23.05
2022-09-07T17:44:30.749Z,23.02
2022-09-07T17:47:00.937Z,22.97
2022-09-07T17:49:29.361Z,22.91
2022-09-07T17:51:58.500Z,22.86
2022-09-07T17:54:26.113Z,22.81
2022-09-07T17:56:53.771Z,22.80
2022-09-07T18:02:13.386Z,22.72
2022-09-07T18:04:41.023Z,22.66
2022-09-07T18:07:08.624Z,22.59
2022-09-07T18:09:36.187Z,22.56
2022-09-07T18:12:04.787Z,22.54
2022-09-07T18:14:32.317Z,22.51
2022-09-07T18:17:00.310Z,22.48
2022-09-07T18:19:29.172Z,22.45
2022-09-07T18:21:56.695Z,22.48
2022-09-07T18:24:25.255Z,22.46
2022-09-07T18:26:54.379Z,22.40
2022-09-07T18:29:29.248Z,22.38
2022-09-07T18:31:59.471Z,22.38
2022-09-07T18:34:28.699Z,22.31
2022-09-07T18:36:59.151Z,22.25
2022-09-07T18:39:27.101Z,22.26
2022-09-07T18:41:55.087Z,22.27
2022-09-07T18:47:21.159Z,22.14
2022-09-07T18:49:49.702Z,22.12
2022-09-07T18:55:07.153Z,22.02
2022-09-07T18:57:36.150Z,22.03
2022-09-07T19:00:05.579Z,22.01
2022-09-07T19:02:33.440Z,22.00
2022-09-07T19:07:50.029Z,21.94
2022-09-07T19:10:17.818Z,21.89
2022-09-07T19:12:46.324Z,21.88
2022-09-07T19:15:14.163Z,21.81
2022-09-07T19:17:41.788Z,21.82
2022-09-07T19:20:10.358Z,21.77
2022-09-07T19:22:38.086Z,21.70
2022-09-07T19:25:07.478Z,21.73
2022-09-07T19:27:35.469Z,21.64
2022-09-07T19:30:03.416Z,21.55
2022-09-07T19:32:31.083Z,21.52
2022-09-07T19:34:58.651Z,21.47
2022-09-07T19:37:27.542Z,21.45
2022-09-07T19:39:55.953Z,21.42
2022-09-07T19:42:25.744Z,21.41
2022-09-07T19:44:54.225Z,21.42
2022-09-07T19:47:23.191Z,21.37
2022-09-07T19:49:52.255Z,21.42
2022-09-07T19:52:19.869Z,21.35
2022-09-07T19:54:47.482Z,21.34
2022-09-07T19:57:14.992Z,21.34
2022-09-07T19:59:45.624Z,21.33
2022-09-07T20:02:13.385Z,21.28
2022-09-07T20:04:40.952Z,21.22
2022-09-07T20:07:08.481Z,21.20
2022-09-07T20:09:36.832Z,21.19
2022-09-07T20:12:06.714Z,21.19
2022-09-07T20:14:34.371Z,21.16
2022-09-07T20:17:03.686Z,21.13
2022-09-07T20:19:31.217Z,21.15
2022-09-07T20:21:58.782Z,21.08
2022-09-07T20:24:26.620Z,21.06
2022-09-07T20:26:54.245Z,21.07
2022-09-07T20:29:29.430Z,21.03
2022-09-07T20:31:58.104Z,21.02
2022-09-07T20:34:27.923Z,21.02
2022-09-07T20:36:56.749Z,21.01
2022-09-07T20:39:24.341Z,20.99
2022-09-07T20:41:52.230Z,20.98
2022-09-07T20:44:19.863Z,20.98
2022-09-07T20:46:47.827Z,20.96
2022-09-07T20:49:15.394Z,20.95
2022-09-07T20:51:44.358Z,20.93
2022-09-07T20:54:11.983Z,20.91
2022-09-07T20:56:39.650Z,20.91
2022-09-07T20:59:07.250Z,20.91
2022-09-07T21:01:35.378Z,20.91
2022-09-07T21:04:04.716Z,20.91
2022-09-07T21:06:33.120Z,20.90
2022-09-07T21:09:02.078Z,20.90
2022-09-07T21:11:31.796Z,20.88
2022-09-07T21:14:01.333Z,20.87
2022-09-07T21:16:29.917Z,20.86
2022-09-07T21:18:59.936Z,20.84
2022-09-07T21:21:29.175Z,20.84
2022-09-07T21:23:57.782Z,20.78
2022-09-07T21:26:28.151Z,20.79
2022-09-07T21:28:56.979Z,20.77
2022-09-07T21:31:24.765Z,20.77
2022-09-07T21:33:55.490Z,20.73
2022-09-07T21:36:23.331Z,20.72
2022-09-07T21:38:51.149Z,20.72
2022-09-07T21:41:20.539Z,20.70
2022-09-07T21:43:49.554Z,20.69
2022-09-07T21:46:19.385Z,20.69
2022-09-07T21:48:47.444Z,20.68
2022-09-07T21:51:15.857Z,20.64
2022-09-07T21:53:43.863Z,20.64
2022-09-07T21:56:13.938Z,20.59
2022-09-07T21:58:43.652Z,20.56
2022-09-07T22:01:16.841Z,20.52
2022-09-07T22:03:45.924Z,20.55
2022-09-07T22:06:14.350Z,20.39
2022-09-07T22:08:43.301Z,20.51
2022-09-07T22:11:13.117Z,20.56
2022-09-07T22:13:41.131Z,20.56
2022-09-07T22:16:09.372Z,20.47
2022-09-07T22:18:40.185Z,20.47
2022-09-07T22:21:09.986Z,20.49
2022-09-07T22:23:39.388Z,20.45
2022-09-07T22:26:07.805Z,20.47
2022-09-07T22:28:36.360Z,20.50
2022-09-07T22:31:12.161Z,20.49
2022-09-07T22:33:41.565Z,20.47
2022-09-07T22:36:14.740Z,20.44
2022-09-07T22:38:43.515Z,20.43
2022-09-07T22:41:13.087Z,20.40
2022-09-07T22:43:41.320Z,20.40
2022-09-07T22:46:09.382Z,20.37
2022-09-07T22:48:36.943Z,20.40
2022-09-07T22:51:06.809Z,20.40
2022-09-07T22:53:36.114Z,20.40
2022-09-07T22:56:07.043Z,20.40
2022-09-07T22:58:34.714Z,20.37
2022-09-07T23:01:02.575Z,20.34
2022-09-07T23:03:31.000Z,20.36
2022-09-07T23:06:00.571Z,20.36
2022-09-07T23:08:30.037Z,20.31
2022-09-07T23:11:04.979Z,20.31
2022-09-07T23:13:32.960Z,20.32
2022-09-07T23:19:00.288Z,20.32
2022-09-07T23:21:28.260Z,20.30
2022-09-07T23:23:59.688Z,20.26
2022-09-07T23:26:28.998Z,20.28
2022-09-07T23:28:58.930Z,20.25
2022-09-07T23:31:27.706Z,20.28
2022-09-07T23:33:55.275Z,20.26
2022-09-07T23:36:22.820Z,20.26
2022-09-07T23:38:50.387Z,20.26
2022-09-07T23:41:19.292Z,20.25
2022-09-07T23:43:47.014Z,20.23
2022-09-07T23:46:15.202Z,20.23
2022-09-07T23:48:44.553Z,20.18
2022-09-07T23:51:12.864Z,20.21
2022-09-07T23:53:40.878Z,20.21
2022-09-07T23:56:09.139Z,20.19
2022-09-07T23:58:38.731Z,20.10
