createdAt,value
2023-01-31T00:11:11.201Z,976.55
2023-01-31T00:26:13.229Z,976.55
2023-01-31T00:41:15.189Z,976.34
2023-01-31T00:56:17.124Z,976.17
2023-01-31T01:11:19.142Z,975.82
2023-01-31T01:26:21.142Z,975.76
2023-01-31T01:41:23.141Z,975.66
2023-01-31T01:56:25.114Z,975.57
2023-01-31T02:11:27.424Z,975.48
2023-01-31T02:26:29.353Z,975.41
2023-01-31T02:41:31.306Z,975.46
2023-01-31T02:56:33.392Z,975.39
2023-01-31T03:11:35.295Z,975.56
2023-01-31T03:26:37.354Z,975.53
2023-01-31T03:41:39.278Z,975.57
2023-01-31T03:56:41.306Z,975.55
2023-01-31T04:11:43.235Z,975.57
2023-01-31T04:26:45.217Z,975.55
2023-01-31T04:41:47.601Z,975.52
2023-01-31T04:56:49.578Z,975.62
2023-01-31T05:11:51.541Z,975.57
2023-01-31T05:26:53.464Z,975.65
2023-01-31T05:41:55.582Z,975.64
2023-01-31T05:56:57.477Z,975.6
2023-01-31T06:11:59.934Z,975.37
2023-01-31T06:27:01.910Z,975.31
2023-01-31T06:42:03.846Z,975.21
2023-01-31T06:57:05.963Z,975.08
2023-01-31T07:12:07.930Z,975.06
2023-01-31T07:27:09.814Z,975.08
2023-01-31T07:42:11.805Z,975.02
2023-01-31T07:57:13.759Z,974.88
2023-01-31T08:12:15.668Z,974.86
2023-01-31T08:27:17.624Z,974.7
2023-01-31T08:42:19.556Z,974.65
2023-01-31T08:57:21.452Z,974.59
2023-01-31T09:12:23.420Z,974.57
2023-01-31T09:27:25.346Z,974.54
2023-01-31T09:42:27.341Z,974.58
2023-01-31T09:57:29.482Z,974.67
2023-01-31T10:12:31.677Z,974.68
2023-01-31T10:27:33.591Z,974.69
2023-01-31T10:42:35.467Z,974.75
2023-01-31T10:57:37.583Z,974.77
2023-01-31T11:12:39.507Z,974.76
2023-01-31T11:27:41.466Z,974.57
2023-01-31T11:42:43.371Z,974.32
2023-01-31T11:57:45.254Z,974.39
2023-01-31T12:12:47.152Z,974.26
2023-01-31T12:27:49.070Z,974.05
2023-01-31T12:42:50.976Z,973.95
2023-01-31T12:57:52.907Z,973.98
2023-01-31T13:12:54.818Z,973.84
2023-01-31T13:27:56.752Z,973.89
2023-01-31T13:42:58.650Z,973.9
2023-01-31T13:58:00.576Z,973.94
2023-01-31T14:13:02.471Z,973.86
2023-01-31T14:28:04.387Z,973.75
2023-01-31T14:43:06.306Z,973.69
2023-01-31T14:58:08.234Z,973.62
2023-01-31T15:13:10.213Z,973.75
2023-01-31T15:28:12.165Z,973.86
2023-01-31T15:43:14.095Z,974.2
2023-01-31T15:58:16.114Z,974.41
2023-01-31T16:13:18.039Z,974.22
2023-01-31T16:28:19.953Z,974.06
2023-01-31T16:43:21.882Z,974.05
2023-01-31T16:58:23.773Z,973.97
2023-01-31T17:13:25.716Z,973.95
2023-01-31T17:28:27.596Z,973.95
2023-01-31T17:43:29.519Z,973.78
2023-01-31T17:58:31.449Z,973.61
2023-01-31T18:13:33.378Z,973.6
2023-01-31T18:28:35.304Z,973.62
2023-01-31T18:43:37.198Z,973.36
2023-01-31T18:58:39.130Z,973.22
2023-01-31T19:13:41.057Z,973.19
2023-01-31T19:28:42.974Z,973.01
2023-01-31T19:43:44.938Z,972.9
2023-01-31T19:58:46.867Z,972.61
2023-01-31T20:13:48.825Z,972.42
2023-01-31T20:28:50.736Z,972.33
2023-01-31T20:43:52.659Z,972.11
2023-01-31T20:58:54.558Z,971.98
2023-01-31T21:13:56.524Z,971.8
2023-01-31T21:28:58.440Z,971.67
2023-01-31T21:44:00.366Z,971.71
2023-01-31T21:59:02.306Z,971.72
2023-01-31T22:14:04.213Z,971.82
2023-01-31T22:29:06.130Z,971.73
2023-01-31T22:44:08.049Z,971.56
2023-01-31T22:59:09.958Z,971.58
2023-01-31T23:14:11.888Z,971.75
2023-01-31T23:29:13.901Z,971.6
2023-01-31T23:44:15.823Z,971.6
2023-01-31T23:59:17.732Z,971.6
