createdAt,value
2019-02-16T00:01:59.808Z,2.50
2019-02-16T00:04:26.653Z,2.50
2019-02-16T00:06:53.595Z,2.60
2019-02-16T00:09:20.334Z,2.50
2019-02-16T00:11:47.779Z,2.50
2019-02-16T00:14:14.638Z,2.50
2019-02-16T00:16:41.480Z,2.50
2019-02-16T00:19:08.938Z,2.60
2019-02-16T00:21:35.803Z,2.60
2019-02-16T00:24:02.623Z,2.60
2019-02-16T00:26:29.467Z,2.60
2019-02-16T00:28:56.307Z,2.60
2019-02-16T00:31:23.869Z,2.60
2019-02-16T00:33:50.781Z,2.60
2019-02-16T00:36:17.653Z,2.60
2019-02-16T00:38:44.662Z,2.60
2019-02-16T00:41:11.401Z,2.60
2019-02-16T00:43:38.477Z,2.70
2019-02-16T00:46:06.339Z,2.60
2019-02-16T00:48:33.856Z,2.60
2019-02-16T00:51:02.850Z,2.60
2019-02-16T00:53:29.670Z,2.60
2019-02-16T00:55:57.011Z,2.60
2019-02-16T00:58:25.934Z,2.60
2019-02-16T01:00:52.779Z,2.60
2019-02-16T01:03:19.743Z,2.60
2019-02-16T01:05:46.576Z,2.60
2019-02-16T01:08:14.007Z,2.70
2019-02-16T01:10:40.711Z,2.60
2019-02-16T01:13:08.805Z,2.60
2019-02-16T01:15:36.515Z,2.60
2019-02-16T01:18:04.842Z,2.60
2019-02-16T01:20:31.664Z,2.70
2019-02-16T01:22:58.376Z,2.80
2019-02-16T01:25:25.049Z,2.90
2019-02-16T01:27:53.484Z,3.00
2019-02-16T01:30:20.214Z,2.90
2019-02-16T01:32:48.081Z,3.00
2019-02-16T01:35:15.517Z,2.90
2019-02-16T01:37:42.260Z,2.90
2019-02-16T01:40:09.032Z,2.80
2019-02-16T01:42:35.973Z,2.80
2019-02-16T01:45:03.340Z,2.80
2019-02-16T01:47:30.053Z,3.00
2019-02-16T01:49:56.725Z,2.80
2019-02-16T01:52:24.920Z,2.80
2019-02-16T01:54:52.359Z,2.80
2019-02-16T01:57:19.210Z,2.70
2019-02-16T01:59:46.738Z,2.90
2019-02-16T02:02:13.495Z,3.00
2019-02-16T02:04:40.459Z,2.90
2019-02-16T02:07:09.039Z,2.80
2019-02-16T02:09:36.554Z,2.70
2019-02-16T02:12:04.927Z,2.70
2019-02-16T02:14:32.086Z,2.60
2019-02-16T02:16:58.961Z,2.60
2019-02-16T02:19:26.470Z,2.50
2019-02-16T02:21:53.484Z,2.50
2019-02-16T02:24:20.210Z,2.50
2019-02-16T02:26:47.492Z,2.40
2019-02-16T02:29:14.189Z,2.40
2019-02-16T02:31:41.630Z,2.30
2019-02-16T02:34:11.374Z,2.20
2019-02-16T02:36:38.859Z,2.20
2019-02-16T02:39:05.845Z,2.20
2019-02-16T02:41:32.711Z,2.20
2019-02-16T02:43:59.452Z,2.10
2019-02-16T02:46:26.208Z,2.10
2019-02-16T02:48:54.585Z,2.10
2019-02-16T02:51:21.412Z,2.10
2019-02-16T02:53:48.241Z,2.10
2019-02-16T02:56:14.942Z,2.20
2019-02-16T02:58:41.637Z,2.30
2019-02-16T03:01:08.832Z,2.30
2019-02-16T03:03:38.077Z,2.30
2019-02-16T03:06:04.815Z,2.30
2019-02-16T03:08:31.715Z,2.40
2019-02-16T03:10:58.388Z,2.40
2019-02-16T03:13:25.641Z,2.40
2019-02-16T03:15:52.394Z,2.40
2019-02-16T03:18:22.196Z,2.40
2019-02-16T03:20:49.352Z,2.30
2019-02-16T03:23:16.522Z,2.30
2019-02-16T03:25:56.289Z,2.20
2019-02-16T03:28:30.636Z,2.20
2019-02-16T03:31:10.723Z,2.20
2019-02-16T03:33:43.306Z,2.20
2019-02-16T03:36:14.034Z,2.30
2019-02-16T03:38:45.808Z,2.30
2019-02-16T03:41:12.484Z,2.40
2019-02-16T03:43:40.358Z,2.40
2019-02-16T03:46:07.347Z,2.40
2019-02-16T03:48:34.465Z,2.50
2019-02-16T03:51:02.885Z,2.50
2019-02-16T03:53:29.656Z,2.50
2019-02-16T03:55:57.281Z,2.70
2019-02-16T03:58:24.031Z,2.70
2019-02-16T04:00:50.758Z,2.70
2019-02-16T04:03:17.895Z,2.70
2019-02-16T04:05:47.501Z,2.60
2019-02-16T04:08:14.192Z,2.60
2019-02-16T04:10:42.156Z,2.60
2019-02-16T04:13:09.670Z,2.70
2019-02-16T04:15:36.658Z,2.60
2019-02-16T04:18:03.883Z,2.60
2019-02-16T04:20:34.846Z,2.50
2019-02-16T04:23:02.319Z,2.40
2019-02-16T04:25:29.059Z,2.40
2019-02-16T04:27:57.045Z,2.30
2019-02-16T04:30:23.725Z,2.30
2019-02-16T04:32:50.927Z,2.30
2019-02-16T04:35:17.923Z,2.30
2019-02-16T04:40:22.549Z,2.20
2019-02-16T04:42:49.234Z,2.20
2019-02-16T04:45:16.656Z,2.20
2019-02-16T04:47:44.548Z,2.10
2019-02-16T04:50:11.206Z,2.10
2019-02-16T04:52:39.607Z,2.00
2019-02-16T04:55:06.835Z,2.00
2019-02-16T04:57:33.801Z,2.00
2019-02-16T05:00:01.521Z,2.00
2019-02-16T05:02:29.358Z,2.10
2019-02-16T05:04:56.079Z,2.10
2019-02-16T05:07:23.147Z,2.00
2019-02-16T05:09:50.416Z,1.90
2019-02-16T05:12:17.357Z,1.90
2019-02-16T05:14:46.165Z,1.90
2019-02-16T05:17:13.887Z,2.00
2019-02-16T05:19:40.652Z,1.90
2019-02-16T05:22:07.765Z,1.90
2019-02-16T05:24:36.082Z,1.80
2019-02-16T05:27:02.867Z,1.80
2019-02-16T05:29:37.710Z,1.80
2019-02-16T05:32:05.007Z,1.80
2019-02-16T05:34:32.441Z,1.70
2019-02-16T05:36:59.777Z,1.70
2019-02-16T05:39:27.450Z,1.70
2019-02-16T05:41:54.112Z,1.60
2019-02-16T05:44:20.952Z,1.70
2019-02-16T05:46:48.698Z,1.60
2019-02-16T05:49:15.360Z,1.60
2019-02-16T05:51:42.432Z,1.60
2019-02-16T05:54:09.925Z,1.50
2019-02-16T05:56:36.608Z,1.40
2019-02-16T05:59:03.572Z,1.50
2019-02-16T06:01:31.720Z,1.50
2019-02-16T06:03:58.457Z,1.50
2019-02-16T06:06:25.570Z,1.40
2019-02-16T06:08:52.326Z,1.40
2019-02-16T06:11:26.427Z,1.40
2019-02-16T06:13:53.171Z,1.40
2019-02-16T06:16:19.926Z,1.40
2019-02-16T06:18:46.633Z,1.40
2019-02-16T06:21:13.909Z,1.30
2019-02-16T06:23:41.784Z,1.40
2019-02-16T06:26:09.283Z,1.40
2019-02-16T06:28:36.171Z,1.40
2019-02-16T06:31:02.990Z,1.40
2019-02-16T06:33:30.525Z,1.40
2019-02-16T06:35:58.971Z,1.40
2019-02-16T06:38:28.731Z,1.40
2019-02-16T06:40:55.405Z,1.40
2019-02-16T06:43:22.729Z,1.40
2019-02-16T06:45:52.258Z,1.40
2019-02-16T06:48:25.345Z,1.50
2019-02-16T06:50:52.309Z,1.50
2019-02-16T06:53:20.006Z,1.50
2019-02-16T06:55:47.653Z,1.50
2019-02-16T06:58:14.439Z,1.50
2019-02-16T07:00:41.879Z,1.40
2019-02-16T07:03:09.576Z,1.40
2019-02-16T07:05:36.361Z,1.50
2019-02-16T07:08:03.135Z,1.50
2019-02-16T07:10:29.800Z,1.60
2019-02-16T07:12:57.949Z,1.60
2019-02-16T07:15:24.989Z,1.60
2019-02-16T07:17:53.208Z,1.70
2019-02-16T07:20:20.013Z,1.70
2019-02-16T07:22:47.602Z,1.90
2019-02-16T07:25:14.448Z,1.90
2019-02-16T07:27:43.176Z,2.00
2019-02-16T07:30:10.236Z,2.00
2019-02-16T07:32:37.011Z,2.10
2019-02-16T07:35:04.083Z,2.20
2019-02-16T07:37:31.327Z,2.20
2019-02-16T07:39:58.060Z,2.30
2019-02-16T07:42:25.035Z,2.50
2019-02-16T07:44:54.614Z,2.50
2019-02-16T07:47:22.367Z,2.50
2019-02-16T07:49:54.008Z,2.70
2019-02-16T07:52:26.613Z,3.00
2019-02-16T07:54:53.506Z,2.90
2019-02-16T07:57:25.419Z,3.60
2019-02-16T07:59:56.151Z,4.10
2019-02-16T08:02:34.604Z,4.30
2019-02-16T08:05:03.110Z,4.30
2019-02-16T08:10:37.577Z,4.60
2019-02-16T08:13:14.264Z,4.40
2019-02-16T08:15:42.029Z,4.40
2019-02-16T08:18:10.715Z,4.10
2019-02-16T08:20:41.449Z,3.90
2019-02-16T08:23:12.389Z,3.90
2019-02-16T08:28:34.334Z,3.90
2019-02-16T08:31:06.094Z,4.00
2019-02-16T08:33:37.691Z,4.00
2019-02-16T08:36:07.201Z,4.00
2019-02-16T08:41:37.298Z,4.10
2019-02-16T08:44:04.136Z,4.20
2019-02-16T08:46:40.399Z,4.20
2019-02-16T08:49:13.592Z,4.20
2019-02-16T08:51:42.051Z,4.30
2019-02-16T08:54:10.960Z,4.30
2019-02-16T08:56:58.163Z,4.50
2019-02-16T08:59:25.763Z,4.50
2019-02-16T09:01:52.517Z,4.70
2019-02-16T09:04:20.024Z,4.70
2019-02-16T09:09:55.307Z,5.00
2019-02-16T09:12:22.968Z,5.00
2019-02-16T09:15:00.667Z,5.00
2019-02-16T09:17:31.091Z,5.10
2019-02-16T09:19:57.817Z,5.20
2019-02-16T09:22:40.154Z,5.60
2019-02-16T09:25:12.851Z,5.60
2019-02-16T09:27:55.517Z,5.70
2019-02-16T09:30:26.307Z,5.80
2019-02-16T09:32:59.867Z,6.00
2019-02-16T09:35:27.635Z,6.00
2019-02-16T09:37:56.368Z,5.80
2019-02-16T09:40:23.076Z,5.70
2019-02-16T09:42:49.908Z,5.60
2019-02-16T09:45:20.692Z,5.70
2019-02-16T09:47:49.524Z,5.80
2019-02-16T09:50:18.287Z,5.70
2019-02-16T09:52:47.653Z,5.90
2019-02-16T09:55:16.349Z,5.80
2019-02-16T10:00:40.912Z,6.00
2019-02-16T10:03:13.594Z,5.90
2019-02-16T10:05:40.537Z,5.90
2019-02-16T10:08:13.524Z,5.90
2019-02-16T10:10:42.209Z,5.80
2019-02-16T10:13:11.917Z,5.80
2019-02-16T10:15:42.449Z,5.90
2019-02-16T10:21:15.153Z,6.00
2019-02-16T10:23:43.841Z,6.10
2019-02-16T10:26:17.747Z,6.10
2019-02-16T10:31:57.303Z,6.20
2019-02-16T10:34:34.901Z,6.20
2019-02-16T10:37:02.630Z,6.20
2019-02-16T10:39:36.073Z,6.30
2019-02-16T10:42:05.873Z,6.30
2019-02-16T10:44:41.368Z,6.40
2019-02-16T10:47:12.146Z,6.40
2019-02-16T10:49:46.053Z,6.40
2019-02-16T10:52:15.391Z,6.40
2019-02-16T10:54:46.973Z,6.30
2019-02-16T10:57:13.768Z,6.40
2019-02-16T10:59:54.522Z,6.40
2019-02-16T11:02:24.911Z,6.30
2019-02-16T11:04:52.550Z,6.30
2019-02-16T11:07:23.391Z,6.30
2019-02-16T11:09:51.063Z,6.20
2019-02-16T11:12:33.629Z,6.20
2019-02-16T11:15:00.597Z,6.30
2019-02-16T11:17:31.222Z,6.30
2019-02-16T11:19:59.879Z,6.20
2019-02-16T11:22:31.646Z,6.30
2019-02-16T11:25:14.363Z,6.30
2019-02-16T11:27:46.124Z,6.40
2019-02-16T11:30:13.926Z,6.40
2019-02-16T11:32:40.692Z,6.40
2019-02-16T11:35:23.394Z,6.50
2019-02-16T11:37:55.302Z,6.40
2019-02-16T11:40:29.724Z,6.50
2019-02-16T11:42:59.646Z,6.50
2019-02-16T11:45:39.077Z,6.60
2019-02-16T11:48:20.870Z,6.60
2019-02-16T11:53:48.043Z,6.60
2019-02-16T11:56:14.885Z,6.50
2019-02-16T11:58:57.294Z,6.50
2019-02-16T12:01:33.969Z,6.50
2019-02-16T12:04:07.774Z,6.50
2019-02-16T12:06:39.740Z,6.70
2019-02-16T12:09:07.607Z,6.80
2019-02-16T12:11:51.103Z,6.70
2019-02-16T12:14:33.443Z,6.80
2019-02-16T12:17:03.244Z,6.80
2019-02-16T12:22:25.411Z,7.00
2019-02-16T12:25:09.890Z,7.00
2019-02-16T12:27:37.628Z,7.00
2019-02-16T12:30:28.843Z,7.10
2019-02-16T12:32:56.708Z,7.10
2019-02-16T12:35:23.553Z,7.00
2019-02-16T12:37:52.139Z,7.00
2019-02-16T12:40:18.977Z,7.00
2019-02-16T12:42:46.767Z,6.90
2019-02-16T12:45:13.587Z,7.10
2019-02-16T12:47:59.286Z,7.00
2019-02-16T12:50:32.265Z,6.90
2019-02-16T12:53:07.397Z,6.80
2019-02-16T12:58:29.917Z,6.70
2019-02-16T13:01:02.948Z,6.70
2019-02-16T13:03:34.599Z,6.70
2019-02-16T13:06:07.486Z,6.70
2019-02-16T13:08:34.327Z,6.70
2019-02-16T13:11:02.816Z,6.40
2019-02-16T13:13:34.576Z,6.40
2019-02-16T13:16:12.015Z,6.40
2019-02-16T13:18:39.929Z,6.40
2019-02-16T13:21:08.391Z,6.30
2019-02-16T13:23:45.808Z,6.20
2019-02-16T13:26:12.847Z,6.20
2019-02-16T13:28:50.543Z,6.20
2019-02-16T13:31:18.281Z,6.20
2019-02-16T13:33:50.696Z,6.20
2019-02-16T13:36:21.285Z,6.20
2019-02-16T13:38:54.243Z,6.40
2019-02-16T13:41:30.858Z,6.40
2019-02-16T13:44:13.181Z,6.30
2019-02-16T13:46:41.957Z,6.30
2019-02-16T13:49:10.752Z,6.30
2019-02-16T13:51:50.491Z,6.40
2019-02-16T13:54:22.562Z,6.50
2019-02-16T13:57:08.442Z,6.70
2019-02-16T13:59:36.335Z,6.70
2019-02-16T14:04:57.554Z,6.80
2019-02-16T14:07:27.366Z,6.70
2019-02-16T14:10:00.452Z,6.60
2019-02-16T14:12:30.166Z,6.70
2019-02-16T14:14:59.874Z,6.50
2019-02-16T14:17:33.785Z,6.40
2019-02-16T14:20:00.730Z,6.40
2019-02-16T14:22:28.288Z,6.30
2019-02-16T14:24:55.231Z,6.30
2019-02-16T14:27:21.978Z,6.20
2019-02-16T14:29:48.711Z,6.20
2019-02-16T14:32:16.180Z,6.00
2019-02-16T14:34:43.015Z,5.90
2019-02-16T14:37:12.565Z,5.90
2019-02-16T14:39:39.250Z,5.90
2019-02-16T14:42:06.640Z,5.90
2019-02-16T14:44:33.352Z,5.90
2019-02-16T14:47:00.819Z,5.80
2019-02-16T14:49:27.546Z,5.80
2019-02-16T14:51:54.277Z,5.70
2019-02-16T14:54:21.796Z,5.70
2019-02-16T14:56:49.337Z,5.70
2019-02-16T14:59:16.101Z,5.70
2019-02-16T15:01:42.786Z,5.70
2019-02-16T15:04:10.187Z,5.60
2019-02-16T15:06:36.933Z,5.50
2019-02-16T15:09:05.098Z,5.50
2019-02-16T15:11:31.828Z,5.40
2019-02-16T15:13:59.823Z,5.40
2019-02-16T15:16:26.638Z,5.40
2019-02-16T15:18:53.417Z,5.40
2019-02-16T15:21:21.324Z,5.50
2019-02-16T15:23:48.625Z,5.50
2019-02-16T15:26:15.484Z,5.50
2019-02-16T15:28:42.186Z,5.50
2019-02-16T15:31:09.433Z,5.50
2019-02-16T15:33:36.326Z,5.60
2019-02-16T15:36:03.142Z,5.50
2019-02-16T15:38:30.262Z,5.50
2019-02-16T15:40:56.986Z,5.40
2019-02-16T15:43:24.112Z,5.40
2019-02-16T15:45:51.396Z,5.30
2019-02-16T15:48:18.144Z,5.40
2019-02-16T15:50:44.955Z,5.40
2019-02-16T15:53:13.385Z,5.20
2019-02-16T15:55:40.244Z,5.20
2019-02-16T15:58:07.044Z,5.10
2019-02-16T16:00:33.850Z,5.20
2019-02-16T16:03:00.598Z,5.20
2019-02-16T16:05:28.144Z,5.10
2019-02-16T16:10:56.603Z,5.00
2019-02-16T16:13:29.196Z,5.00
2019-02-16T16:15:58.134Z,4.90
2019-02-16T16:21:24.887Z,4.90
2019-02-16T16:23:53.832Z,4.90
2019-02-16T16:26:23.404Z,4.90
2019-02-16T16:31:44.202Z,4.90
2019-02-16T16:34:18.098Z,4.90
2019-02-16T16:37:01.644Z,4.90
2019-02-16T16:39:29.662Z,4.80
2019-02-16T16:41:57.533Z,4.90
2019-02-16T16:44:31.294Z,5.00
2019-02-16T16:47:05.226Z,4.80
2019-02-16T16:49:38.572Z,4.90
2019-02-16T16:52:09.425Z,4.60
2019-02-16T16:54:50.023Z,4.60
2019-02-16T16:57:26.697Z,4.50
2019-02-16T16:59:58.151Z,4.50
2019-02-16T17:02:43.378Z,4.50
2019-02-16T17:05:11.240Z,4.50
2019-02-16T17:10:36.199Z,4.40
2019-02-16T17:13:05.637Z,4.40
2019-02-16T17:15:48.081Z,4.50
2019-02-16T17:18:20.211Z,4.40
2019-02-16T17:21:02.675Z,4.20
2019-02-16T17:26:43.094Z,4.00
2019-02-16T17:29:10.667Z,4.00
2019-02-16T17:31:42.696Z,3.90
2019-02-16T17:34:29.342Z,3.80
2019-02-16T17:37:03.195Z,3.80
2019-02-16T17:42:35.514Z,3.80
2019-02-16T17:45:18.123Z,3.80
2019-02-16T17:47:51.425Z,3.80
2019-02-16T17:50:19.014Z,3.80
2019-02-16T17:52:47.107Z,3.70
2019-02-16T17:55:14.592Z,3.80
2019-02-16T17:57:57.325Z,3.70
2019-02-16T18:00:36.282Z,3.70
2019-02-16T18:03:10.244Z,3.70
2019-02-16T18:08:28.981Z,3.60
2019-02-16T18:11:11.597Z,3.60
2019-02-16T18:16:47.297Z,3.60
2019-02-16T18:19:16.836Z,3.30
2019-02-16T18:21:43.592Z,3.30
2019-02-16T18:24:28.639Z,3.30
2019-02-16T18:27:01.831Z,3.30
2019-02-16T18:29:34.964Z,3.30
2019-02-16T18:32:07.874Z,3.30
2019-02-16T18:34:40.741Z,3.40
2019-02-16T18:37:08.665Z,3.30
2019-02-16T18:39:37.383Z,3.20
2019-02-16T18:42:09.946Z,3.20
2019-02-16T18:44:42.698Z,3.20
2019-02-16T18:47:27.335Z,3.20
2019-02-16T18:52:49.488Z,3.10
2019-02-16T18:55:17.099Z,3.10
2019-02-16T19:00:51.036Z,3.00
2019-02-16T19:03:24.176Z,2.90
2019-02-16T19:05:55.534Z,2.80
2019-02-16T19:08:39.846Z,2.80
2019-02-16T19:11:12.884Z,2.70
2019-02-16T19:13:39.724Z,2.70
2019-02-16T19:19:03.207Z,2.70
2019-02-16T19:21:46.403Z,2.60
2019-02-16T19:24:29.048Z,2.60
2019-02-16T19:26:55.931Z,2.60
2019-02-16T19:29:24.591Z,2.60
2019-02-16T19:34:30.861Z,2.60
2019-02-16T19:37:01.694Z,2.60
2019-02-16T19:39:31.531Z,2.60
2019-02-16T19:42:04.452Z,2.60
2019-02-16T19:47:25.115Z,2.50
2019-02-16T19:50:02.808Z,2.50
2019-02-16T19:52:35.386Z,2.50
2019-02-16T19:55:02.245Z,2.40
2019-02-16T19:57:31.929Z,2.40
2019-02-16T20:00:18.184Z,2.40
2019-02-16T20:02:44.878Z,2.40
2019-02-16T20:08:19.686Z,2.40
2019-02-16T20:10:52.446Z,2.30
2019-02-16T20:13:21.300Z,2.30
2019-02-16T20:15:51.831Z,2.30
2019-02-16T20:18:18.877Z,2.30
2019-02-16T20:20:50.734Z,2.30
2019-02-16T20:23:18.911Z,2.30
2019-02-16T20:28:41.880Z,2.20
2019-02-16T20:31:10.978Z,2.20
2019-02-16T20:33:38.023Z,2.10
2019-02-16T20:36:05.686Z,2.20
2019-02-16T20:38:33.347Z,2.10
2019-02-16T20:41:01.114Z,2.10
2019-02-16T20:43:28.367Z,2.00
2019-02-16T20:45:55.170Z,2.00
2019-02-16T20:48:28.094Z,2.00
2019-02-16T20:51:00.979Z,2.00
2019-02-16T20:53:45.639Z,1.90
2019-02-16T20:56:13.241Z,1.90
2019-02-16T20:58:39.934Z,1.90
2019-02-16T21:01:20.242Z,1.90
2019-02-16T21:03:49.606Z,1.80
2019-02-16T21:06:22.393Z,1.80
2019-02-16T21:08:55.211Z,1.90
2019-02-16T21:11:24.873Z,1.90
2019-02-16T21:14:03.563Z,1.80
2019-02-16T21:16:36.456Z,1.80
2019-02-16T21:19:19.968Z,1.80
2019-02-16T21:21:59.632Z,1.80
2019-02-16T21:24:32.073Z,1.70
2019-02-16T21:27:02.901Z,1.70
2019-02-16T21:29:33.612Z,1.80
2019-02-16T21:34:59.365Z,1.70
2019-02-16T21:37:28.864Z,1.70
2019-02-16T21:40:00.559Z,1.70
2019-02-16T21:42:32.552Z,1.70
2019-02-16T21:45:05.395Z,1.70
2019-02-16T21:47:37.005Z,1.70
2019-02-16T21:50:04.769Z,1.80
2019-02-16T21:52:46.466Z,1.80
2019-02-16T21:55:18.233Z,1.70
2019-02-16T21:57:51.206Z,1.70
2019-02-16T22:00:33.619Z,1.70
2019-02-16T22:05:59.495Z,1.70
2019-02-16T22:08:32.335Z,1.80
2019-02-16T22:13:50.595Z,1.70
2019-02-16T22:16:18.049Z,1.70
2019-02-16T22:18:45.971Z,1.60
2019-02-16T22:21:12.764Z,1.60
2019-02-16T22:23:39.504Z,1.60
2019-02-16T22:26:06.195Z,1.60
2019-02-16T22:28:32.836Z,1.50
2019-02-16T22:30:59.572Z,1.50
2019-02-16T22:33:26.240Z,1.40
2019-02-16T22:35:54.774Z,1.30
2019-02-16T22:38:21.615Z,1.30
2019-02-16T22:40:48.301Z,1.30
2019-02-16T22:43:15.000Z,1.20
2019-02-16T22:45:42.577Z,1.20
2019-02-16T22:48:09.630Z,1.20
2019-02-16T22:50:36.317Z,1.10
2019-02-16T22:53:03.040Z,1.00
2019-02-16T22:55:30.505Z,0.90
2019-02-16T22:57:57.910Z,0.90
2019-02-16T23:00:26.950Z,0.90
2019-02-16T23:02:53.852Z,0.80
2019-02-16T23:05:20.630Z,0.80
2019-02-16T23:07:48.200Z,0.70
2019-02-16T23:10:14.902Z,0.70
2019-02-16T23:12:41.803Z,0.70
2019-02-16T23:15:08.523Z,0.60
2019-02-16T23:17:36.004Z,0.50
2019-02-16T23:20:03.515Z,0.50
2019-02-16T23:22:30.287Z,0.50
2019-02-16T23:24:57.035Z,0.50
2019-02-16T23:27:24.456Z,0.40
2019-02-16T23:29:51.174Z,0.40
2019-02-16T23:32:18.613Z,0.40
2019-02-16T23:34:45.324Z,0.30
2019-02-16T23:37:13.643Z,0.30
2019-02-16T23:39:40.407Z,0.30
2019-02-16T23:42:07.102Z,0.30
2019-02-16T23:44:35.933Z,0.20
2019-02-16T23:47:02.710Z,0.20
2019-02-16T23:49:29.406Z,0.20
2019-02-16T23:51:56.138Z,0.20
2019-02-16T23:54:23.802Z,0.20
2019-02-16T23:56:50.464Z,0.10
2019-02-16T23:59:18.384Z,0.20
