createdAt,value
2019-04-20T00:01:01.615Z,103279.78
2019-04-20T00:03:39.417Z,103276.30
2019-04-20T00:06:03.536Z,103281.27
2019-04-20T00:08:37.533Z,103274.56
2019-04-20T00:11:11.683Z,103279.18
2019-04-20T00:13:48.925Z,103276.02
2019-04-20T00:16:08.308Z,103272.13
2019-04-20T00:18:43.049Z,103275.18
2019-04-20T00:21:17.931Z,103270.40
2019-04-20T00:23:50.254Z,103272.05
2019-04-20T00:27:01.939Z,103267.97
2019-04-20T00:29:21.313Z,103270.18
2019-04-20T00:31:45.506Z,103275.36
2019-04-20T00:34:13.853Z,103271.44
2019-04-20T00:36:37.031Z,103274.05
2019-04-20T00:39:11.125Z,103271.88
2019-04-20T00:41:46.449Z,103268.73
2019-04-20T00:44:17.148Z,103271.24
2019-04-20T00:46:56.816Z,103279.98
2019-04-20T00:49:30.588Z,103280.38
2019-04-20T00:52:13.504Z,103284.83
2019-04-20T00:54:18.051Z,103284.49
2019-04-20T00:56:47.938Z,103282.78
2019-04-20T00:59:32.077Z,103279.65
2019-04-20T01:02:10.621Z,103286.24
2019-04-20T01:04:44.968Z,103287.16
2019-04-20T01:07:06.205Z,103290.35
2019-04-20T01:09:33.038Z,103289.95
2019-04-20T01:12:11.717Z,103291.27
2019-04-20T01:14:43.464Z,103292.98
2019-04-20T01:17:11.685Z,103291.05
2019-04-20T01:19:37.356Z,103284.16
2019-04-20T01:22:15.389Z,103287.30
2019-04-20T01:24:41.957Z,103288.68
2019-04-20T01:27:24.836Z,103286.02
2019-04-20T01:29:46.802Z,103288.72
2019-04-20T01:32:23.374Z,103287.73
2019-04-20T01:34:56.780Z,103283.05
2019-04-20T01:37:29.318Z,103286.66
2019-04-20T01:39:52.105Z,103286.53
2019-04-20T01:42:19.460Z,103286.05
2019-04-20T01:44:52.417Z,103292.36
2019-04-20T01:47:23.893Z,103296.36
2019-04-20T01:50:04.758Z,103290.31
2019-04-20T01:52:43.803Z,103289.75
2019-04-20T01:55:24.788Z,103288.02
2019-04-20T01:57:58.331Z,103287.70
2019-04-20T02:00:23.327Z,103294.45
2019-04-20T02:02:57.055Z,103292.62
2019-04-20T02:05:29.080Z,103289.05
2019-04-20T02:07:55.471Z,103286.31
2019-04-20T02:10:33.335Z,103289.53
2019-04-20T02:13:01.050Z,103288.49
2019-04-20T02:15:37.532Z,103293.10
2019-04-20T02:18:13.911Z,103287.79
2019-04-20T02:20:48.594Z,103300.32
2019-04-20T02:23:16.431Z,103295.36
2019-04-20T02:25:35.386Z,103289.41
2019-04-20T02:28:22.956Z,103288.63
2019-04-20T02:31:14.835Z,103289.70
2019-04-20T02:33:52.563Z,103296.53
2019-04-20T02:36:27.591Z,103292.52
2019-04-20T02:39:24.673Z,103289.58
2019-04-20T02:41:36.042Z,103288.00
2019-04-20T02:44:14.703Z,103296.02
2019-04-20T02:46:40.894Z,103293.47
2019-04-20T02:49:34.105Z,103289.95
2019-04-20T02:51:41.175Z,103291.81
2019-04-20T02:54:16.559Z,103290.35
2019-04-20T02:56:49.756Z,103289.95
2019-04-20T02:59:42.291Z,103289.19
2019-04-20T03:01:30.738Z,103283.05
2019-04-20T03:03:52.194Z,103280.52
2019-04-20T03:06:30.195Z,103278.41
2019-04-20T03:09:09.111Z,103275.84
2019-04-20T03:11:52.949Z,103274.08
2019-04-20T03:14:09.225Z,103271.05
2019-04-20T03:16:41.236Z,103276.90
2019-04-20T03:19:11.741Z,103273.73
2019-04-20T03:21:52.872Z,103285.88
2019-04-20T03:24:26.733Z,103277.48
2019-04-20T03:26:55.645Z,103274.37
2019-04-20T03:29:51.082Z,103271.32
2019-04-20T03:32:57.903Z,103278.20
2019-04-20T03:37:28.146Z,103276.09
2019-04-20T03:39:48.819Z,103279.27
2019-04-20T03:42:06.996Z,103271.70
2019-04-20T03:44:39.024Z,103275.23
2019-04-20T03:47:11.499Z,103267.14
2019-04-20T03:50:00.245Z,103268.09
2019-04-20T03:52:32.781Z,103278.32
2019-04-20T03:55:19.860Z,103276.11
2019-04-20T03:58:14.042Z,103270.86
2019-04-20T04:00:59.815Z,103275.80
2019-04-20T04:03:41.049Z,103268.59
2019-04-20T04:06:02.896Z,103277.58
2019-04-20T04:08:28.884Z,103276.64
2019-04-20T04:11:12.319Z,103282.91
2019-04-20T04:13:24.950Z,103288.34
2019-04-20T04:16:01.194Z,103285.66
2019-04-20T04:18:34.912Z,103292.36
2019-04-20T04:21:04.800Z,103281.67
2019-04-20T04:23:44.778Z,103280.36
2019-04-20T04:26:16.070Z,103282.66
2019-04-20T04:28:50.254Z,103287.57
2019-04-20T04:31:23.307Z,103292.92
2019-04-20T04:36:20.800Z,103287.99
2019-04-20T04:39:17.778Z,103293.72
2019-04-20T04:41:41.694Z,103288.31
2019-04-20T04:43:58.848Z,103289.16
2019-04-20T04:46:14.489Z,103286.87
2019-04-20T04:48:47.535Z,103288.58
2019-04-20T04:51:23.943Z,103295.17
2019-04-20T04:53:56.230Z,103298.20
2019-04-20T04:56:23.139Z,103288.76
2019-04-20T04:58:51.649Z,103295.77
2019-04-20T05:01:26.038Z,103295.13
2019-04-20T05:04:23.053Z,103287.02
2019-04-20T05:06:37.462Z,103292.88
2019-04-20T05:09:00.821Z,103292.27
2019-04-20T05:11:29.785Z,103294.87
2019-04-20T05:14:05.213Z,103303.17
2019-04-20T05:16:54.548Z,103307.83
2019-04-20T05:19:24.755Z,103296.63
2019-04-20T05:22:01.281Z,103300.80
2019-04-20T05:24:26.946Z,103296.98
2019-04-20T05:27:08.982Z,103288.87
2019-04-20T05:29:24.676Z,103289.02
2019-04-20T05:31:55.850Z,103297.97
2019-04-20T05:34:45.122Z,103290.94
2019-04-20T05:37:23.643Z,103288.22
2019-04-20T05:39:45.778Z,103295.36
2019-04-20T05:42:19.160Z,103293.66
2019-04-20T05:44:50.037Z,103300.59
2019-04-20T05:47:16.951Z,103298.63
2019-04-20T05:49:46.852Z,103293.99
2019-04-20T05:52:38.667Z,103297.31
2019-04-20T05:54:57.322Z,103293.61
2019-04-20T05:57:30.307Z,103291.85
2019-04-20T06:00:01.837Z,103286.51
2019-04-20T06:02:30.575Z,103295.55
2019-04-20T06:05:05.391Z,103293.09
2019-04-20T06:07:29.657Z,103291.48
2019-04-20T06:10:06.223Z,103289.42
2019-04-20T06:12:35.798Z,103294.58
2019-04-20T06:15:04.593Z,103289.16
2019-04-20T06:17:52.722Z,103289.35
2019-04-20T06:20:36.718Z,103282.62
2019-04-20T06:23:12.227Z,103275.48
2019-04-20T06:25:53.807Z,103282.08
2019-04-20T06:28:12.719Z,103288.59
2019-04-20T06:30:43.361Z,103285.89
2019-04-20T06:34:07.553Z,103288.81
2019-04-20T06:36:35.371Z,103293.71
2019-04-20T06:39:13.778Z,103281.89
2019-04-20T06:41:45.586Z,103292.80
2019-04-20T06:44:08.805Z,103294.34
2019-04-20T06:46:36.241Z,103289.09
2019-04-20T06:49:10.688Z,103291.78
2019-04-20T06:51:45.455Z,103291.28
2019-04-20T06:54:09.502Z,103292.06
2019-04-20T06:56:54.450Z,103291.95
2019-04-20T06:59:27.560Z,103283.75
2019-04-20T07:07:02.312Z,103302.00
2019-04-20T07:09:39.904Z,103292.14
2019-04-20T07:12:01.373Z,103296.36
2019-04-20T07:14:25.903Z,103288.59
2019-04-20T07:17:17.954Z,103290.27
2019-04-20T07:19:39.864Z,103291.45
2019-04-20T07:22:29.242Z,103293.38
2019-04-20T07:24:55.106Z,103299.44
2019-04-20T07:27:19.335Z,103290.98
2019-04-20T07:29:57.463Z,103296.02
2019-04-20T07:32:21.098Z,103298.80
2019-04-20T07:34:57.313Z,103291.86
2019-04-20T07:38:04.610Z,103291.76
2019-04-20T07:40:07.764Z,103297.89
2019-04-20T07:42:43.682Z,103297.87
2019-04-20T07:45:18.138Z,103295.28
2019-04-20T07:50:09.022Z,103296.67
2019-04-20T07:52:39.633Z,103290.80
2019-04-20T07:55:33.650Z,103291.77
2019-04-20T07:57:45.743Z,103291.67
2019-04-20T08:00:26.296Z,103288.95
2019-04-20T08:03:18.580Z,103293.38
2019-04-20T08:05:36.352Z,103283.46
2019-04-20T08:08:18.132Z,103279.77
2019-04-20T08:10:42.108Z,103283.22
2019-04-20T08:13:25.731Z,103288.59
2019-04-20T08:15:57.025Z,103288.59
2019-04-20T08:18:27.701Z,103286.59
2019-04-20T08:20:58.433Z,103285.52
2019-04-20T08:23:31.703Z,103290.38
2019-04-20T08:25:49.876Z,103285.23
2019-04-20T08:28:20.854Z,103287.47
2019-04-20T08:31:06.077Z,103287.29
2019-04-20T08:33:55.249Z,103291.89
2019-04-20T08:36:23.160Z,103282.14
2019-04-20T08:39:18.517Z,103282.28
2019-04-20T08:41:17.025Z,103279.09
2019-04-20T08:44:21.664Z,103282.30
2019-04-20T08:46:26.585Z,103275.09
2019-04-20T08:48:58.173Z,103282.23
2019-04-20T08:51:31.724Z,103284.73
2019-04-20T08:53:56.990Z,103272.26
2019-04-20T08:56:28.586Z,103281.75
2019-04-20T08:58:43.531Z,103273.28
2019-04-20T09:01:18.502Z,103282.48
2019-04-20T09:03:56.538Z,103273.75
2019-04-20T09:06:34.774Z,103272.98
2019-04-20T09:09:03.404Z,103272.02
2019-04-20T09:11:41.523Z,103267.27
2019-04-20T09:13:55.771Z,103263.63
2019-04-20T09:16:31.735Z,103263.54
2019-04-20T09:18:59.828Z,103262.94
2019-04-20T09:21:35.527Z,103258.01
2019-04-20T09:24:24.366Z,103257.69
2019-04-20T09:26:47.925Z,103253.37
2019-04-20T09:29:11.815Z,103255.67
2019-04-20T09:31:46.997Z,103254.23
2019-04-20T09:34:24.793Z,103250.52
2019-04-20T09:37:16.545Z,103256.77
2019-04-20T09:39:52.411Z,103249.94
2019-04-20T09:42:05.239Z,103251.67
2019-04-20T09:44:41.036Z,103250.55
2019-04-20T09:47:08.616Z,103249.52
2019-04-20T09:49:49.362Z,103245.67
2019-04-20T09:52:26.157Z,103244.13
2019-04-20T09:54:59.285Z,103241.81
2019-04-20T09:57:35.041Z,103237.05
2019-04-20T10:00:04.370Z,103243.23
2019-04-20T10:02:23.333Z,103246.39
2019-04-20T10:04:47.523Z,103239.52
2019-04-20T10:07:21.394Z,103239.75
2019-04-20T10:09:50.197Z,103240.61
2019-04-20T10:12:21.724Z,103230.09
2019-04-20T10:14:53.205Z,103232.19
2019-04-20T10:17:23.606Z,103231.55
2019-04-20T10:19:53.737Z,103232.27
2019-04-20T10:22:24.595Z,103244.36
2019-04-20T10:24:55.539Z,103236.55
2019-04-20T10:27:26.485Z,103229.42
2019-04-20T10:29:57.533Z,103227.97
2019-04-20T10:32:34.221Z,103221.48
2019-04-20T10:34:59.397Z,103220.64
2019-04-20T10:37:31.538Z,103222.74
2019-04-20T10:40:02.899Z,103214.27
2019-04-20T10:42:34.191Z,103221.48
2019-04-20T10:45:06.445Z,103231.78
2019-04-20T10:47:37.094Z,103231.77
2019-04-20T10:50:09.112Z,103219.41
2019-04-20T10:52:38.968Z,103219.86
2019-04-20T10:55:10.257Z,103213.39
2019-04-20T10:57:41.655Z,103210.77
2019-04-20T11:00:13.576Z,103218.02
2019-04-20T11:02:45.849Z,103216.45
2019-04-20T11:05:15.119Z,103217.09
2019-04-20T11:07:46.269Z,103215.75
2019-04-20T11:10:23.688Z,103221.81
2019-04-20T11:12:48.394Z,103214.52
2019-04-20T11:15:18.672Z,103209.70
2019-04-20T11:17:49.115Z,103208.86
2019-04-20T11:20:19.251Z,103203.17
2019-04-20T11:22:58.029Z,103207.12
2019-04-20T11:25:26.536Z,103202.80
2019-04-20T11:27:58.678Z,103193.68
2019-04-20T11:30:30.049Z,103188.78
2019-04-20T11:33:02.229Z,103194.67
2019-04-20T11:35:39.242Z,103184.16
2019-04-20T11:38:10.724Z,103181.00
2019-04-20T11:40:41.184Z,103181.38
2019-04-20T11:43:15.618Z,103184.02
2019-04-20T11:45:46.752Z,103185.54
2019-04-20T11:48:16.984Z,103179.74
2019-04-20T11:50:51.639Z,103178.36
2019-04-20T11:53:21.624Z,103173.17
2019-04-20T11:55:52.094Z,103171.00
2019-04-20T11:58:22.196Z,103163.33
2019-04-20T12:01:06.266Z,103164.78
2019-04-20T12:03:39.016Z,103163.64
2019-04-20T12:06:04.682Z,103160.97
2019-04-20T12:08:32.669Z,103157.42
2019-04-20T12:11:20.257Z,103156.66
2019-04-20T12:13:36.568Z,103150.56
2019-04-20T12:16:07.736Z,103156.06
2019-04-20T12:18:37.982Z,103155.77
2019-04-20T12:21:08.552Z,103156.16
2019-04-20T12:23:38.632Z,103156.27
2019-04-20T12:26:08.907Z,103156.16
2019-04-20T12:28:40.075Z,103155.91
2019-04-20T12:31:14.748Z,103142.74
2019-04-20T12:33:42.248Z,103153.34
2019-04-20T12:36:12.742Z,103153.45
2019-04-20T12:38:43.314Z,103147.96
2019-04-20T12:41:32.019Z,103154.12
2019-04-20T12:43:50.209Z,103153.13
2019-04-20T12:46:31.827Z,103146.66
2019-04-20T12:49:07.633Z,103146.06
2019-04-20T12:51:47.539Z,103155.81
2019-04-20T12:54:09.013Z,103138.72
2019-04-20T12:56:38.712Z,103138.14
2019-04-20T12:59:09.648Z,103139.02
2019-04-20T13:01:39.648Z,103141.76
2019-04-20T13:04:09.676Z,103144.22
2019-04-20T13:06:40.882Z,103145.69
2019-04-20T13:09:12.766Z,103140.88
2019-04-20T13:12:08.062Z,103130.77
2019-04-20T13:14:44.472Z,103137.52
2019-04-20T13:17:14.558Z,103126.33
2019-04-20T13:19:45.047Z,103132.92
2019-04-20T13:22:14.923Z,103128.66
2019-04-20T13:24:45.210Z,103120.08
2019-04-20T13:27:16.476Z,103116.75
2019-04-20T13:29:49.161Z,103120.55
2019-04-20T13:32:18.140Z,103119.18
2019-04-20T13:34:47.948Z,103107.41
2019-04-20T13:37:18.043Z,103113.42
2019-04-20T13:39:49.000Z,103102.51
2019-04-20T13:42:23.294Z,103106.93
2019-04-20T13:44:50.796Z,103095.77
2019-04-20T13:47:20.952Z,103089.17
2019-04-20T13:49:51.374Z,103089.25
2019-04-20T13:52:22.690Z,103081.63
2019-04-20T13:54:53.918Z,103098.76
2019-04-20T13:57:31.655Z,103083.60
2019-04-20T14:00:04.207Z,103077.80
2019-04-20T14:02:35.769Z,103076.78
2019-04-20T14:05:06.811Z,103072.99
2019-04-20T14:07:37.551Z,103067.69
2019-04-20T14:10:09.214Z,103076.61
2019-04-20T14:12:50.597Z,103073.48
2019-04-20T14:15:11.508Z,103067.52
2019-04-20T14:17:41.467Z,103063.00
2019-04-20T14:20:15.290Z,103066.92
2019-04-20T14:22:43.277Z,103064.86
2019-04-20T14:25:13.288Z,103063.16
2019-04-20T14:27:43.061Z,103052.55
2019-04-20T14:30:13.112Z,103053.05
2019-04-20T14:32:43.044Z,103051.88
2019-04-20T14:35:12.947Z,103054.14
2019-04-20T14:37:43.820Z,103053.05
2019-04-20T14:40:14.565Z,103045.52
2019-04-20T14:42:48.572Z,103045.29
2019-04-20T14:45:18.575Z,103044.84
2019-04-20T14:47:49.860Z,103046.30
2019-04-20T14:50:21.443Z,103043.84
2019-04-20T14:52:51.536Z,103041.09
2019-04-20T14:55:22.623Z,103038.55
2019-04-20T14:57:53.372Z,103041.55
2019-04-20T15:00:58.548Z,103045.35
2019-04-20T15:03:38.445Z,103036.54
2019-04-20T15:06:09.685Z,103039.59
2019-04-20T15:08:40.783Z,103032.70
2019-04-20T15:11:10.616Z,103026.48
2019-04-20T15:13:40.728Z,103018.66
2019-04-20T15:16:10.956Z,103010.25
2019-04-20T15:18:53.000Z,103004.50
2019-04-20T15:21:24.698Z,103006.39
2019-04-20T15:23:55.408Z,103001.95
2019-04-20T15:26:26.488Z,103004.03
2019-04-20T15:28:56.652Z,103000.56
2019-04-20T15:31:28.086Z,103008.64
2019-04-20T15:33:59.110Z,103005.60
2019-04-20T15:36:29.329Z,103009.95
2019-04-20T15:38:59.092Z,102996.79
2019-04-20T15:41:29.388Z,103005.23
2019-04-20T15:43:59.549Z,103002.34
2019-04-20T15:46:32.666Z,103003.41
2019-04-20T15:49:02.059Z,102996.62
2019-04-20T15:51:32.046Z,103002.81
2019-04-20T15:54:01.984Z,102990.31
2019-04-20T15:56:33.202Z,102990.89
2019-04-20T15:59:04.378Z,102995.95
2019-04-20T16:01:36.568Z,102988.23
2019-04-20T16:04:13.903Z,102988.45
2019-04-20T16:06:39.539Z,102985.02
2019-04-20T16:09:10.427Z,102983.47
2019-04-20T16:11:41.253Z,102985.64
2019-04-20T16:14:11.253Z,102984.62
2019-04-20T16:16:42.377Z,102983.36
2019-04-20T16:19:26.847Z,102975.90
2019-04-20T16:21:43.882Z,102976.88
2019-04-20T16:24:15.050Z,102962.34
2019-04-20T16:26:47.429Z,102979.52
2019-04-20T16:29:17.726Z,102969.34
2019-04-20T16:31:49.918Z,102970.63
2019-04-20T16:34:19.301Z,102973.24
2019-04-20T16:36:51.822Z,102966.37
2019-04-20T16:39:20.592Z,102968.42
2019-04-20T16:41:50.784Z,102976.70
2019-04-20T16:44:21.111Z,102976.92
2019-04-20T16:46:52.148Z,102973.61
2019-04-20T16:49:23.282Z,102975.48
2019-04-20T16:51:54.714Z,102967.02
2019-04-20T16:54:25.909Z,102975.69
2019-04-20T16:56:56.911Z,102966.89
2019-04-20T16:59:28.132Z,102961.93
2019-04-20T17:01:58.327Z,102963.70
2019-04-20T17:04:30.050Z,102961.64
2019-04-20T17:07:16.663Z,102959.88
2019-04-20T17:09:49.599Z,102963.55
2019-04-20T17:12:19.874Z,102959.16
2019-04-20T17:14:53.694Z,102954.53
2019-04-20T17:17:23.578Z,102954.91
2019-04-20T17:19:53.620Z,102950.19
2019-04-20T17:22:23.541Z,102950.82
2019-04-20T17:24:53.800Z,102947.86
2019-04-20T17:27:28.917Z,102938.44
2019-04-20T17:30:10.514Z,102943.16
2019-04-20T17:32:41.255Z,102939.59
2019-04-20T17:35:23.242Z,102940.52
2019-04-20T17:37:45.330Z,102936.81
2019-04-20T17:40:35.178Z,102935.75
2019-04-20T17:42:56.650Z,102935.47
2019-04-20T17:45:28.244Z,102930.81
2019-04-20T17:48:07.353Z,102932.91
2019-04-20T17:50:41.464Z,102931.52
2019-04-20T17:53:07.471Z,102932.79
2019-04-20T17:55:40.679Z,102926.56
2019-04-20T17:58:06.836Z,102923.89
2019-04-20T18:00:56.693Z,102927.55
2019-04-20T18:03:57.553Z,102929.62
2019-04-20T18:06:17.335Z,102931.20
2019-04-20T18:08:50.608Z,102932.17
2019-04-20T18:11:07.778Z,102928.23
2019-04-20T18:13:36.024Z,102924.07
2019-04-20T18:16:31.263Z,102923.73
2019-04-20T18:19:01.933Z,102916.37
2019-04-20T18:21:56.363Z,102913.45
2019-04-20T18:24:59.663Z,102923.89
2019-04-20T18:27:28.997Z,102915.86
2019-04-20T18:29:58.735Z,102918.53
2019-04-20T18:32:37.908Z,102913.77
2019-04-20T18:35:22.398Z,102912.52
2019-04-20T18:38:00.808Z,102914.61
2019-04-20T18:40:35.155Z,102915.01
2019-04-20T18:43:05.259Z,102913.26
2019-04-20T18:45:46.784Z,102908.95
2019-04-20T18:48:19.655Z,102915.42
2019-04-20T18:50:40.370Z,102912.98
2019-04-20T18:53:14.648Z,102910.38
2019-04-20T18:55:43.734Z,102902.52
2019-04-20T18:58:09.499Z,102904.91
2019-04-20T19:00:44.470Z,102897.53
2019-04-20T19:03:18.234Z,102900.67
2019-04-20T19:05:42.493Z,102900.23
2019-04-20T19:08:15.347Z,102897.97
2019-04-20T19:10:52.263Z,102897.26
2019-04-20T19:13:28.729Z,102895.26
2019-04-20T19:16:22.771Z,102891.24
2019-04-20T19:19:00.807Z,102887.03
2019-04-20T19:21:21.377Z,102886.17
2019-04-20T19:24:01.462Z,102891.80
2019-04-20T19:26:23.868Z,102897.77
2019-04-20T19:28:57.865Z,102897.94
2019-04-20T19:31:42.535Z,102901.70
2019-04-20T19:34:15.355Z,102900.20
2019-04-20T19:36:36.952Z,102905.20
2019-04-20T19:39:19.941Z,102903.63
2019-04-20T19:41:43.942Z,102910.37
2019-04-20T19:44:17.174Z,102915.52
2019-04-20T19:46:53.597Z,102910.02
2019-04-20T19:49:19.281Z,102907.76
2019-04-20T19:52:12.199Z,102907.30
2019-04-20T19:54:30.138Z,102902.11
2019-04-20T19:57:00.494Z,102905.07
2019-04-20T19:59:23.360Z,102895.63
2019-04-20T20:01:45.432Z,102897.47
2019-04-20T20:04:15.688Z,102891.75
2019-04-20T20:06:51.831Z,102891.52
2019-04-20T20:09:18.204Z,102886.11
2019-04-20T20:11:49.934Z,102883.52
2019-04-20T20:14:30.592Z,102879.80
2019-04-20T20:17:12.926Z,102880.03
2019-04-20T20:19:38.086Z,102879.12
2019-04-20T20:22:09.042Z,102874.30
2019-04-20T20:24:27.395Z,102873.45
2019-04-20T20:27:02.560Z,102871.38
2019-04-20T20:29:37.559Z,102876.19
2019-04-20T20:32:10.154Z,102879.33
2019-04-20T20:34:38.268Z,102873.08
2019-04-20T20:37:09.009Z,102873.19
2019-04-20T20:39:38.656Z,102872.52
2019-04-20T20:42:19.003Z,102871.34
2019-04-20T20:44:45.537Z,102871.84
2019-04-20T20:47:32.267Z,102877.00
2019-04-20T20:50:08.775Z,102871.84
2019-04-20T20:52:29.032Z,102873.71
2019-04-20T20:54:53.933Z,102877.00
2019-04-20T20:57:21.915Z,102881.72
2019-04-20T20:59:55.277Z,102874.95
2019-04-20T21:02:24.328Z,102884.09
2019-04-20T21:04:51.323Z,102886.83
2019-04-20T21:07:22.575Z,102885.13
2019-04-20T21:09:52.515Z,102881.30
2019-04-20T21:12:23.571Z,102879.64
2019-04-20T21:14:55.089Z,102885.83
2019-04-20T21:17:34.462Z,102883.07
2019-04-20T21:20:12.637Z,102876.25
2019-04-20T21:22:51.715Z,102867.35
2019-04-20T21:25:14.498Z,102861.25
2019-04-20T21:27:44.718Z,102856.42
2019-04-20T21:30:18.485Z,102858.01
2019-04-20T21:32:49.114Z,102862.92
2019-04-20T21:35:17.862Z,102860.08
2019-04-20T21:37:54.449Z,102864.41
2019-04-20T21:40:27.886Z,102860.09
2019-04-20T21:42:58.156Z,102864.41
2019-04-20T21:45:28.687Z,102863.34
2019-04-20T21:47:54.598Z,102865.17
2019-04-20T21:50:42.714Z,102871.70
2019-04-20T21:53:04.776Z,102870.80
2019-04-20T21:55:28.000Z,102867.67
2019-04-20T21:58:00.474Z,102866.81
2019-04-20T22:00:50.461Z,102860.11
2019-04-20T22:03:20.309Z,102867.61
2019-04-20T22:05:54.427Z,102861.02
2019-04-20T22:08:24.592Z,102861.84
2019-04-20T22:10:55.827Z,102851.38
2019-04-20T22:13:32.589Z,102844.34
2019-04-20T22:16:03.558Z,102846.25
2019-04-20T22:18:45.495Z,102841.42
2019-04-20T22:21:13.268Z,102843.56
2019-04-20T22:23:52.786Z,102834.75
2019-04-20T22:26:17.388Z,102832.81
2019-04-20T22:28:38.260Z,102823.31
2019-04-20T22:31:09.715Z,102828.87
2019-04-20T22:33:44.959Z,102827.05
2019-04-20T22:36:16.366Z,102826.50
2019-04-20T22:38:56.673Z,102819.87
2019-04-20T22:41:27.707Z,102818.42
2019-04-20T22:43:56.791Z,102815.66
2019-04-20T22:46:31.828Z,102819.59
2019-04-20T22:49:17.165Z,102816.95
2019-04-20T22:51:44.034Z,102806.29
2019-04-20T22:54:17.331Z,102804.70
2019-04-20T22:56:48.298Z,102809.06
2019-04-20T22:59:12.783Z,102806.61
2019-04-20T23:01:44.410Z,102798.53
2019-04-20T23:04:08.629Z,102792.49
2019-04-20T23:06:43.976Z,102797.45
2019-04-20T23:09:13.289Z,102798.63
2019-04-20T23:11:42.394Z,102796.64
2019-04-20T23:14:12.200Z,102792.77
2019-04-20T23:16:47.381Z,102797.83
2019-04-20T23:19:14.212Z,102792.18
2019-04-20T23:21:50.245Z,102791.96
2019-04-20T23:24:17.087Z,102785.78
2019-04-20T23:26:48.636Z,102784.74
2019-04-20T23:29:22.670Z,102782.30
2019-04-20T23:31:55.748Z,102781.40
2019-04-20T23:34:25.518Z,102774.95
2019-04-20T23:36:54.661Z,102779.84
2019-04-20T23:39:34.167Z,102778.34
2019-04-20T23:42:00.372Z,102778.28
2019-04-20T23:44:45.771Z,102769.57
2019-04-20T23:47:22.009Z,102764.93
2019-04-20T23:50:11.225Z,102769.53
2019-04-20T23:53:02.470Z,102765.51
2019-04-20T23:55:13.450Z,102770.98
2019-04-20T23:57:45.997Z,102763.00
