createdAt,value
2019-02-23T00:05:30.758Z,3.70
2019-02-23T00:08:07.803Z,4.20
2019-02-23T00:10:32.202Z,4.00
2019-02-23T00:13:09.149Z,4.20
2019-02-23T00:15:33.629Z,4.00
2019-02-23T00:17:58.010Z,4.37
2019-02-23T00:20:22.501Z,4.00
2019-02-23T00:22:46.913Z,3.73
2019-02-23T00:25:11.440Z,4.20
2019-02-23T00:27:35.916Z,3.83
2019-02-23T00:30:00.358Z,3.77
2019-02-23T00:32:24.765Z,3.97
2019-02-23T00:34:55.240Z,4.70
2019-02-23T00:37:19.634Z,3.80
2019-02-23T00:39:44.039Z,4.10
2019-02-23T00:42:08.456Z,4.23
2019-02-23T00:44:32.840Z,3.90
2019-02-23T00:47:02.494Z,3.90
2019-02-23T00:49:35.822Z,3.77
2019-02-23T00:52:01.928Z,3.80
2019-02-23T00:57:02.447Z,3.47
2019-02-23T00:59:26.844Z,3.63
2019-02-23T01:01:51.253Z,3.43
2019-02-23T01:04:15.669Z,3.50
2019-02-23T01:06:40.157Z,3.67
2019-02-23T01:09:16.432Z,3.93
2019-02-23T01:19:28.330Z,3.93
2019-02-23T01:21:52.743Z,3.87
2019-02-23T01:24:17.183Z,3.97
2019-02-23T01:26:41.577Z,3.90
2019-02-23T01:29:06.075Z,3.70
2019-02-23T01:31:30.462Z,3.80
2019-02-23T01:33:54.900Z,4.00
2019-02-23T01:36:19.447Z,4.03
2019-02-23T01:41:20.536Z,3.63
2019-02-23T01:43:45.034Z,4.07
2019-02-23T01:46:09.514Z,4.17
2019-02-23T01:51:10.249Z,4.00
2019-02-23T01:53:34.761Z,4.27
2019-02-23T01:55:59.174Z,4.00
2019-02-23T02:00:59.641Z,3.90
2019-02-23T02:03:24.236Z,3.97
2019-02-23T02:05:48.897Z,4.00
2019-02-23T02:08:13.331Z,3.50
2019-02-23T02:10:37.823Z,4.30
2019-02-23T02:13:02.523Z,3.90
2019-02-23T02:15:27.071Z,3.93
2019-02-23T02:17:51.588Z,4.00
2019-02-23T02:20:16.054Z,4.13
2019-02-23T02:25:17.263Z,4.10
2019-02-23T02:30:21.444Z,4.03
2019-02-23T02:32:45.982Z,4.50
2019-02-23T02:35:31.203Z,4.50
2019-02-23T02:40:31.778Z,4.30
2019-02-23T02:42:56.197Z,3.90
2019-02-23T02:45:20.614Z,4.50
2019-02-23T02:47:45.092Z,4.40
2019-02-23T02:53:06.214Z,4.80
2019-02-23T02:55:30.612Z,4.37
2019-02-23T02:57:55.021Z,4.10
2019-02-23T03:00:19.439Z,4.57
2019-02-23T03:02:43.839Z,4.57
2019-02-23T03:05:29.049Z,4.37
2019-02-23T03:07:53.522Z,4.47
2019-02-23T03:10:23.232Z,4.90
2019-02-23T03:15:23.584Z,4.30
2019-02-23T03:17:47.995Z,4.67
2019-02-23T03:22:48.749Z,4.63
2019-02-23T03:25:13.248Z,4.23
2019-02-23T03:30:13.736Z,4.47
2019-02-23T03:32:38.164Z,4.70
2019-02-23T03:35:02.564Z,5.33
2019-02-23T03:37:26.995Z,4.93
2019-02-23T03:39:51.413Z,5.90
2019-02-23T03:42:15.843Z,5.43
2019-02-23T03:47:17.054Z,5.00
2019-02-23T03:54:54.040Z,4.80
2019-02-23T03:57:18.459Z,5.37
2019-02-23T03:59:42.945Z,5.40
2019-02-23T04:02:07.436Z,4.70
2019-02-23T04:04:31.843Z,4.80
2019-02-23T04:06:56.244Z,5.60
2019-02-23T04:09:20.767Z,4.80
2019-02-23T04:11:57.721Z,5.43
2019-02-23T04:14:22.151Z,4.90
2019-02-23T04:16:46.566Z,5.53
2019-02-23T04:21:47.072Z,5.80
2019-02-23T04:24:11.515Z,5.67
2019-02-23T04:26:35.920Z,5.90
2019-02-23T04:29:00.360Z,6.33
2019-02-23T04:31:24.772Z,5.87
2019-02-23T04:33:49.216Z,6.10
2019-02-23T04:36:13.614Z,6.67
2019-02-23T04:41:17.565Z,7.03
2019-02-23T04:48:54.998Z,7.13
2019-02-23T04:51:19.497Z,6.87
2019-02-23T04:53:43.896Z,7.17
2019-02-23T04:56:08.325Z,6.93
2019-02-23T04:58:32.728Z,7.27
2019-02-23T05:00:57.161Z,7.50
2019-02-23T05:03:21.644Z,6.67
2019-02-23T05:05:46.149Z,6.57
2019-02-23T05:08:22.653Z,7.10
2019-02-23T05:10:47.077Z,7.00
2019-02-23T05:15:47.713Z,6.67
2019-02-23T05:18:12.112Z,8.83
2019-02-23T05:20:36.568Z,7.10
2019-02-23T05:23:01.032Z,7.30
2019-02-23T05:30:37.004Z,6.40
2019-02-23T05:33:01.412Z,7.00
2019-02-23T05:38:05.191Z,6.90
2019-02-23T05:40:29.603Z,7.67
2019-02-23T05:43:00.899Z,7.80
2019-02-23T05:45:25.673Z,7.27
2019-02-23T05:47:50.125Z,6.50
2019-02-23T05:50:14.524Z,6.60
2019-02-23T05:52:39.049Z,5.90
2019-02-23T05:55:03.603Z,6.17
2019-02-23T05:57:28.015Z,6.67
2019-02-23T05:59:52.476Z,6.47
2019-02-23T06:02:16.942Z,6.40
2019-02-23T06:04:41.313Z,6.70
2019-02-23T06:07:05.776Z,6.80
2019-02-23T06:09:30.212Z,6.80
2019-02-23T06:11:54.624Z,6.83
2019-02-23T06:14:19.057Z,6.87
2019-02-23T06:16:43.473Z,7.13
2019-02-23T06:19:07.901Z,7.27
2019-02-23T06:21:32.297Z,6.97
2019-02-23T06:26:33.200Z,6.77
2019-02-23T06:28:57.618Z,6.63
2019-02-23T06:31:22.023Z,7.10
2019-02-23T06:33:46.467Z,7.77
2019-02-23T06:36:10.915Z,7.30
2019-02-23T06:38:35.359Z,7.20
2019-02-23T06:40:59.784Z,7.83
2019-02-23T06:43:24.206Z,7.00
2019-02-23T06:45:48.697Z,7.00
2019-02-23T06:48:13.166Z,6.63
2019-02-23T06:55:53.379Z,7.40
2019-02-23T06:58:17.881Z,6.90
2019-02-23T07:00:42.392Z,7.30
2019-02-23T07:03:06.788Z,6.53
2019-02-23T07:05:31.216Z,6.30
2019-02-23T07:07:55.643Z,6.43
2019-02-23T07:10:20.071Z,6.07
2019-02-23T07:12:44.461Z,6.63
2019-02-23T07:15:10.630Z,6.43
2019-02-23T07:17:35.044Z,6.13
2019-02-23T07:19:59.476Z,5.93
2019-02-23T07:22:24.047Z,5.90
2019-02-23T07:24:48.689Z,6.43
2019-02-23T07:27:13.125Z,6.27
2019-02-23T07:29:37.620Z,6.70
2019-02-23T07:32:02.048Z,6.53
2019-02-23T07:34:26.498Z,5.80
2019-02-23T07:36:50.914Z,5.97
2019-02-23T07:39:15.407Z,6.87
2019-02-23T07:41:39.838Z,5.37
2019-02-23T07:44:04.261Z,6.37
2019-02-23T07:46:28.707Z,5.73
2019-02-23T07:48:53.183Z,6.17
2019-02-23T07:51:17.619Z,5.40
2019-02-23T07:53:42.035Z,6.00
2019-02-23T07:56:06.484Z,6.27
2019-02-23T07:58:30.891Z,5.60
2019-02-23T08:00:55.324Z,6.03
2019-02-23T08:03:19.740Z,6.03
2019-02-23T08:05:44.167Z,5.80
2019-02-23T08:08:08.590Z,6.50
2019-02-23T08:10:33.350Z,6.33
2019-02-23T08:12:57.785Z,6.03
2019-02-23T08:15:22.224Z,6.37
2019-02-23T08:17:46.647Z,7.10
2019-02-23T08:20:13.126Z,6.50
2019-02-23T08:22:37.772Z,6.40
2019-02-23T08:25:02.177Z,6.07
2019-02-23T08:27:26.672Z,6.50
2019-02-23T08:29:51.186Z,6.33
2019-02-23T08:32:15.617Z,6.43
2019-02-23T08:34:40.032Z,6.20
2019-02-23T08:37:04.480Z,6.70
2019-02-23T08:39:28.902Z,6.90
2019-02-23T08:41:53.315Z,5.63
2019-02-23T08:44:17.768Z,6.43
2019-02-23T08:46:42.181Z,7.23
2019-02-23T08:49:06.614Z,6.20
2019-02-23T08:51:31.020Z,6.27
2019-02-23T08:53:55.534Z,6.70
2019-02-23T08:56:20.011Z,6.50
2019-02-23T08:58:44.451Z,6.63
2019-02-23T09:01:08.919Z,6.47
2019-02-23T09:03:33.532Z,6.33
2019-02-23T09:05:58.004Z,6.83
2019-02-23T09:08:24.096Z,6.27
2019-02-23T09:10:48.501Z,6.70
2019-02-23T09:13:12.990Z,6.33
2019-02-23T09:15:37.444Z,6.47
2019-02-23T09:18:01.908Z,6.27
2019-02-23T09:20:29.423Z,5.93
2019-02-23T09:22:59.705Z,6.67
2019-02-23T09:25:19.494Z,6.47
2019-02-23T09:27:43.904Z,6.87
2019-02-23T09:30:13.779Z,6.23
2019-02-23T09:32:38.285Z,6.63
2019-02-23T09:35:02.771Z,7.17
2019-02-23T09:37:27.214Z,6.20
2019-02-23T09:39:51.647Z,5.87
2019-02-23T09:42:16.094Z,5.77
2019-02-23T09:44:40.575Z,6.43
2019-02-23T09:47:05.194Z,6.13
2019-02-23T09:49:29.564Z,6.70
2019-02-23T09:51:54.015Z,6.30
2019-02-23T09:54:18.434Z,6.27
2019-02-23T09:56:42.947Z,6.07
2019-02-23T09:59:07.557Z,5.93
2019-02-23T10:01:32.292Z,6.30
2019-02-23T10:03:56.691Z,5.87
2019-02-23T10:06:21.315Z,6.43
2019-02-23T10:08:45.728Z,6.10
2019-02-23T10:11:10.268Z,6.63
2019-02-23T10:13:34.710Z,6.67
2019-02-23T10:15:59.260Z,5.70
2019-02-23T10:18:23.699Z,6.17
2019-02-23T10:20:48.116Z,6.10
2019-02-23T10:23:21.488Z,5.87
2019-02-23T10:25:38.657Z,6.00
2019-02-23T10:28:03.141Z,6.00
2019-02-23T10:30:27.487Z,5.70
2019-02-23T10:32:51.942Z,6.13
2019-02-23T10:35:16.353Z,6.13
2019-02-23T10:37:40.908Z,6.20
2019-02-23T10:40:07.975Z,5.93
2019-02-23T10:42:32.386Z,5.93
2019-02-23T10:44:56.831Z,5.53
2019-02-23T10:47:21.253Z,5.67
2019-02-23T10:49:45.689Z,5.73
2019-02-23T10:52:10.233Z,5.90
2019-02-23T10:54:34.659Z,5.80
2019-02-23T10:56:59.094Z,6.57
2019-02-23T10:59:23.574Z,5.70
2019-02-23T11:01:48.052Z,5.50
2019-02-23T11:04:12.474Z,5.73
2019-02-23T11:06:38.483Z,6.43
2019-02-23T11:09:03.163Z,5.57
2019-02-23T11:11:27.737Z,6.00
2019-02-23T11:13:52.192Z,5.80
2019-02-23T11:16:16.679Z,5.23
2019-02-23T11:18:41.254Z,5.63
2019-02-23T11:21:06.012Z,5.67
2019-02-23T11:23:30.415Z,5.33
2019-02-23T11:25:54.905Z,5.53
2019-02-23T11:28:19.314Z,5.63
2019-02-23T11:30:43.804Z,6.00
2019-02-23T11:33:08.249Z,5.27
2019-02-23T11:35:32.672Z,5.53
2019-02-23T11:37:57.100Z,5.40
2019-02-23T11:40:23.416Z,5.20
2019-02-23T11:42:47.785Z,5.90
2019-02-23T11:45:12.856Z,5.50
2019-02-23T11:47:38.164Z,5.37
2019-02-23T11:50:02.560Z,5.40
2019-02-23T11:52:27.007Z,6.03
2019-02-23T11:54:51.439Z,5.67
2019-02-23T11:57:15.844Z,5.60
2019-02-23T11:59:40.284Z,5.83
2019-02-23T12:02:04.750Z,5.67
2019-02-23T12:04:29.282Z,5.97
2019-02-23T12:06:53.742Z,6.20
2019-02-23T12:09:18.166Z,5.97
2019-02-23T12:11:42.593Z,5.77
2019-02-23T12:14:07.079Z,5.77
2019-02-23T12:16:31.582Z,5.47
2019-02-23T12:18:56.097Z,5.37
2019-02-23T12:21:20.523Z,5.77
2019-02-23T12:23:44.967Z,5.37
2019-02-23T12:26:09.491Z,5.40
2019-02-23T12:28:33.921Z,5.17
2019-02-23T12:30:58.353Z,5.50
2019-02-23T12:33:22.786Z,5.47
2019-02-23T12:35:47.227Z,5.33
2019-02-23T12:38:11.718Z,5.23
2019-02-23T12:40:36.256Z,5.00
2019-02-23T12:43:00.771Z,5.10
2019-02-23T12:45:25.246Z,4.93
2019-02-23T12:47:51.263Z,4.43
2019-02-23T12:50:15.769Z,4.83
2019-02-23T12:52:40.306Z,4.47
2019-02-23T12:55:06.083Z,5.13
2019-02-23T12:57:30.558Z,4.97
2019-02-23T12:59:55.011Z,4.90
2019-02-23T13:02:19.519Z,5.07
2019-02-23T13:04:44.009Z,5.23
2019-02-23T13:07:08.519Z,5.23
2019-02-23T13:09:33.570Z,5.20
2019-02-23T13:12:15.950Z,5.00
2019-02-23T13:14:55.666Z,5.10
2019-02-23T13:17:51.831Z,4.50
2019-02-23T13:20:38.961Z,4.77
2019-02-23T13:23:25.788Z,4.67
2019-02-23T13:26:09.615Z,4.80
2019-02-23T13:28:43.256Z,5.30
2019-02-23T13:31:18.951Z,4.60
2019-02-23T13:34:19.721Z,4.87
2019-02-23T13:37:15.796Z,4.37
2019-02-23T13:39:52.287Z,4.50
2019-02-23T13:42:22.535Z,4.40
2019-02-23T13:45:08.088Z,5.10
2019-02-23T13:47:41.260Z,5.73
2019-02-23T13:50:14.730Z,4.73
2019-02-23T13:52:42.317Z,4.70
2019-02-23T13:55:38.258Z,4.93
2019-02-23T13:58:05.756Z,4.87
2019-02-23T14:00:59.813Z,4.70
2019-02-23T14:03:42.308Z,4.90
2019-02-23T14:06:26.215Z,4.83
2019-02-23T14:09:21.110Z,4.50
2019-02-23T14:11:48.591Z,4.80
2019-02-23T14:14:32.302Z,4.67
2019-02-23T14:17:08.887Z,4.53
2019-02-23T14:19:55.727Z,4.50
2019-02-23T14:22:41.339Z,4.80
2019-02-23T14:25:28.330Z,4.40
2019-02-23T14:28:06.626Z,4.73
2019-02-23T14:30:50.662Z,4.30
2019-02-23T14:33:34.550Z,4.53
2019-02-23T14:36:16.907Z,4.13
2019-02-23T14:39:07.131Z,4.07
2019-02-23T14:41:46.527Z,3.63
2019-02-23T14:44:26.044Z,4.90
2019-02-23T14:47:09.774Z,4.60
2019-02-23T14:49:37.277Z,4.67
2019-02-23T14:52:13.771Z,5.10
2019-02-23T14:55:01.212Z,4.57
2019-02-23T14:57:31.321Z,4.87
2019-02-23T15:00:18.539Z,4.50
2019-02-23T15:03:04.262Z,4.13
2019-02-23T15:05:43.704Z,3.97
2019-02-23T15:08:22.918Z,4.33
2019-02-23T15:11:09.744Z,4.50
2019-02-23T15:13:53.818Z,4.70
2019-02-23T15:16:49.735Z,5.03
2019-02-23T15:19:32.036Z,5.00
2019-02-23T15:22:11.166Z,5.00
2019-02-23T15:25:13.271Z,4.83
2019-02-23T15:27:40.447Z,5.13
2019-02-23T15:30:07.957Z,5.27
2019-02-23T15:32:53.419Z,4.17
2019-02-23T15:35:26.717Z,4.37
2019-02-23T15:38:16.579Z,4.60
2019-02-23T15:40:52.639Z,4.13
2019-02-23T15:43:38.282Z,4.10
2019-02-23T15:46:17.502Z,4.60
2019-02-23T15:49:11.739Z,4.17
2019-02-23T15:51:36.366Z,4.27
2019-02-23T15:54:00.778Z,4.07
2019-02-23T15:56:25.315Z,4.07
2019-02-23T15:58:49.809Z,4.50
2019-02-23T16:01:14.299Z,4.43
2019-02-23T16:03:38.760Z,4.30
2019-02-23T16:06:03.556Z,4.20
2019-02-23T16:08:28.051Z,4.23
2019-02-23T16:10:52.463Z,4.17
2019-02-23T16:13:16.992Z,4.43
2019-02-23T16:15:41.434Z,4.63
2019-02-23T16:18:06.024Z,4.70
2019-02-23T16:20:30.497Z,5.17
2019-02-23T16:22:54.935Z,5.30
2019-02-23T16:25:19.418Z,4.90
2019-02-23T16:27:43.860Z,5.13
2019-02-23T16:30:10.511Z,6.10
2019-02-23T16:32:34.904Z,5.63
2019-02-23T16:34:59.323Z,5.97
2019-02-23T16:37:23.747Z,5.73
2019-02-23T16:39:48.181Z,5.90
2019-02-23T16:42:12.581Z,5.30
2019-02-23T16:44:37.081Z,5.27
2019-02-23T16:47:01.512Z,5.33
2019-02-23T16:49:25.962Z,5.43
2019-02-23T16:51:50.375Z,5.47
2019-02-23T16:54:14.946Z,5.30
2019-02-23T16:56:39.426Z,5.70
2019-02-23T16:59:03.933Z,5.13
2019-02-23T17:01:28.500Z,5.60
2019-02-23T17:03:52.957Z,6.03
2019-02-23T17:06:17.363Z,8.20
2019-02-23T17:08:41.790Z,7.33
2019-02-23T17:11:06.495Z,5.70
2019-02-23T17:13:30.894Z,5.13
2019-02-23T17:15:55.318Z,5.07
2019-02-23T17:18:19.703Z,5.40
2019-02-23T17:20:44.105Z,5.83
2019-02-23T17:23:08.501Z,7.10
2019-02-23T17:25:32.933Z,6.07
2019-02-23T17:27:57.351Z,7.33
2019-02-23T17:30:21.793Z,8.00
2019-02-23T17:32:46.192Z,8.17
2019-02-23T17:35:10.701Z,7.90
2019-02-23T17:37:35.121Z,8.87
2019-02-23T17:39:59.590Z,7.67
2019-02-23T17:42:28.068Z,8.17
2019-02-23T17:44:50.441Z,7.90
2019-02-23T17:47:15.082Z,9.17
2019-02-23T17:49:39.533Z,9.17
2019-02-23T17:52:03.961Z,9.23
2019-02-23T17:54:28.382Z,8.47
2019-02-23T17:56:52.877Z,7.50
2019-02-23T17:59:17.326Z,7.30
2019-02-23T18:01:41.738Z,7.97
2019-02-23T18:04:06.260Z,7.60
2019-02-23T18:06:31.088Z,7.40
2019-02-23T18:08:55.510Z,7.77
2019-02-23T18:11:19.945Z,7.27
2019-02-23T18:13:44.459Z,7.07
2019-02-23T18:16:08.872Z,7.77
2019-02-23T18:18:33.471Z,7.87
2019-02-23T18:20:58.026Z,7.20
2019-02-23T18:23:22.554Z,7.33
2019-02-23T18:25:46.990Z,7.53
2019-02-23T18:28:11.586Z,8.83
2019-02-23T18:30:36.071Z,7.77
2019-02-23T18:33:00.543Z,7.80
2019-02-23T18:35:25.052Z,7.60
2019-02-23T18:37:49.510Z,10.63
2019-02-23T18:40:14.038Z,12.30
2019-02-23T18:42:38.472Z,12.93
2019-02-23T18:45:03.023Z,11.90
2019-02-23T18:47:27.514Z,12.60
2019-02-23T18:49:52.037Z,11.63
2019-02-23T18:52:16.532Z,10.07
2019-02-23T18:54:40.955Z,9.67
2019-02-23T18:57:05.355Z,9.47
2019-02-23T18:59:29.766Z,9.50
2019-02-23T19:01:54.384Z,10.63
2019-02-23T19:04:18.840Z,9.80
2019-02-23T19:06:43.359Z,9.27
2019-02-23T19:09:07.972Z,8.17
2019-02-23T19:11:32.549Z,9.27
2019-02-23T19:13:57.068Z,8.87
2019-02-23T19:16:23.298Z,9.63
2019-02-23T19:18:47.596Z,10.03
2019-02-23T19:21:12.106Z,10.90
2019-02-23T19:23:36.619Z,12.00
2019-02-23T19:26:01.149Z,11.50
2019-02-23T19:28:25.572Z,11.00
2019-02-23T19:30:50.027Z,11.50
2019-02-23T19:33:14.453Z,10.73
2019-02-23T19:35:38.966Z,9.97
2019-02-23T19:38:03.375Z,9.87
2019-02-23T19:40:27.907Z,9.77
2019-02-23T19:42:52.354Z,10.33
2019-02-23T19:45:16.787Z,10.23
2019-02-23T19:47:42.462Z,9.87
2019-02-23T19:50:10.007Z,9.03
2019-02-23T19:52:35.185Z,9.20
2019-02-23T19:54:59.589Z,8.80
2019-02-23T19:57:24.113Z,8.67
2019-02-23T19:59:48.671Z,9.03
2019-02-23T20:02:13.188Z,9.23
2019-02-23T20:04:37.698Z,10.00
2019-02-23T20:07:02.236Z,9.27
2019-02-23T20:09:26.753Z,9.70
2019-02-23T20:11:51.309Z,9.50
2019-02-23T20:14:15.738Z,10.33
2019-02-23T20:29:06.365Z,11.77
2019-02-23T20:31:48.543Z,10.80
2019-02-23T20:34:30.668Z,10.87
2019-02-23T20:37:13.288Z,11.60
2019-02-23T20:39:55.446Z,12.17
2019-02-23T20:42:37.786Z,11.53
2019-02-23T20:45:20.477Z,11.37
2019-02-23T20:48:02.592Z,11.07
2019-02-23T20:50:44.695Z,12.53
2019-02-23T20:53:27.100Z,13.33
2019-02-23T20:56:09.291Z,12.83
2019-02-23T20:58:51.506Z,12.27
2019-02-23T21:01:34.003Z,13.80
2019-02-23T21:04:16.384Z,15.00
2019-02-23T21:06:58.723Z,15.73
2019-02-23T21:09:41.261Z,14.73
2019-02-23T21:12:23.642Z,16.43
2019-02-23T21:15:08.230Z,15.17
2019-02-23T21:17:50.668Z,15.47
2019-02-23T21:20:33.213Z,15.90
2019-02-23T21:23:15.405Z,16.37
2019-02-23T21:25:57.986Z,15.60
2019-02-23T21:28:40.329Z,16.70
2019-02-23T21:31:22.908Z,17.70
2019-02-23T21:34:05.515Z,15.77
2019-02-23T21:36:47.591Z,16.80
2019-02-23T21:39:29.964Z,15.17
2019-02-23T21:41:53.563Z,15.53
2019-02-23T21:44:19.214Z,14.27
2019-02-23T21:46:43.658Z,14.10
2019-02-23T21:49:08.072Z,12.93
2019-02-23T21:51:32.523Z,14.43
2019-02-23T21:53:56.935Z,13.27
2019-02-23T21:56:21.375Z,13.70
2019-02-23T21:58:45.781Z,12.77
2019-02-23T22:01:12.575Z,12.90
2019-02-23T22:03:37.792Z,13.17
2019-02-23T22:06:02.494Z,13.40
2019-02-23T22:08:26.899Z,14.10
2019-02-23T22:10:51.314Z,12.30
2019-02-23T22:13:15.721Z,12.70
2019-02-23T22:15:40.102Z,13.07
2019-02-23T22:18:04.511Z,13.13
2019-02-23T22:20:28.930Z,13.13
2019-02-23T22:22:54.705Z,13.37
2019-02-23T22:25:19.329Z,14.57
2019-02-23T22:27:43.854Z,15.63
2019-02-23T22:30:08.878Z,16.37
2019-02-23T22:32:33.350Z,18.20
2019-02-23T22:34:57.706Z,17.20
2019-02-23T22:37:22.117Z,15.60
2019-02-23T22:39:46.509Z,15.30
2019-02-23T22:42:10.916Z,15.90
2019-02-23T22:44:35.417Z,15.13
2019-02-23T22:46:59.808Z,14.70
2019-02-23T22:49:24.254Z,15.33
2019-02-23T22:51:48.658Z,15.77
2019-02-23T22:54:13.071Z,15.00
2019-02-23T22:56:37.471Z,14.33
2019-02-23T22:59:01.877Z,14.30
2019-02-23T23:01:27.020Z,13.90
2019-02-23T23:03:51.518Z,15.10
2019-02-23T23:06:15.936Z,14.63
2019-02-23T23:08:40.395Z,16.10
2019-02-23T23:11:04.985Z,16.00
2019-02-23T23:13:29.402Z,15.87
2019-02-23T23:15:53.819Z,15.27
2019-02-23T23:18:18.313Z,15.23
2019-02-23T23:20:42.738Z,16.57
2019-02-23T23:23:07.145Z,15.47
2019-02-23T23:25:31.642Z,16.67
2019-02-23T23:27:56.038Z,16.97
2019-02-23T23:30:20.470Z,15.83
2019-02-23T23:32:44.888Z,15.93
2019-02-23T23:35:09.482Z,15.60
2019-02-23T23:37:33.873Z,17.30
2019-02-23T23:39:58.357Z,16.23
2019-02-23T23:42:22.849Z,17.10
2019-02-23T23:44:47.269Z,15.97
2019-02-23T23:47:11.663Z,15.53
2019-02-23T23:49:36.066Z,17.03
2019-02-23T23:52:00.489Z,17.87
2019-02-23T23:54:24.880Z,15.07
2019-02-23T23:56:49.310Z,16.03
2019-02-23T23:59:13.729Z,15.70
