createdAt,value
2023-05-14T00:00:30.020Z,99.90
2023-05-14T00:02:57.076Z,99.90
2023-05-14T00:05:25.543Z,99.90
2023-05-14T00:07:52.475Z,99.90
2023-05-14T00:10:22.017Z,99.90
2023-05-14T00:12:50.974Z,99.90
2023-05-14T00:15:18.133Z,99.90
2023-05-14T00:17:45.228Z,99.90
2023-05-14T00:20:12.535Z,99.90
2023-05-14T00:22:40.493Z,99.90
2023-05-14T00:25:08.448Z,99.90
2023-05-14T00:27:36.141Z,99.90
2023-05-14T00:30:04.601Z,99.90
2023-05-14T00:32:31.565Z,99.90
2023-05-14T00:34:58.773Z,99.90
2023-05-14T00:37:25.746Z,99.90
2023-05-14T00:39:52.678Z,99.90
2023-05-14T00:42:19.631Z,99.90
2023-05-14T00:44:46.533Z,99.90
2023-05-14T00:47:13.572Z,99.90
2023-05-14T00:49:41.375Z,99.90
2023-05-14T00:52:08.832Z,99.90
2023-05-14T00:54:36.677Z,99.90
2023-05-14T00:57:05.090Z,99.90
2023-05-14T00:59:32.396Z,99.90
2023-05-14T01:01:59.549Z,99.90
2023-05-14T01:04:26.708Z,99.90
2023-05-14T01:07:14.476Z,99.90
2023-05-14T01:09:53.951Z,99.90
2023-05-14T01:12:39.846Z,99.90
2023-05-14T01:15:13.927Z,99.90
2023-05-14T01:17:48.966Z,99.90
2023-05-14T01:20:16.959Z,99.90
2023-05-14T01:22:43.925Z,99.90
2023-05-14T01:25:11.138Z,99.90
2023-05-14T01:27:59.776Z,99.90
2023-05-14T01:30:37.799Z,99.90
2023-05-14T01:33:11.966Z,99.90
2023-05-14T01:35:39.538Z,99.90
2023-05-14T01:38:10.682Z,99.90
2023-05-14T01:40:38.543Z,99.90
2023-05-14T01:43:05.936Z,99.90
2023-05-14T01:45:36.659Z,99.90
2023-05-14T01:48:05.264Z,99.90
2023-05-14T01:50:32.494Z,99.90
2023-05-14T01:53:00.107Z,99.90
2023-05-14T01:55:27.358Z,99.90
2023-05-14T01:57:54.416Z,99.90
2023-05-14T02:00:24.003Z,99.90
2023-05-14T02:02:51.394Z,99.90
2023-05-14T02:05:18.819Z,99.90
2023-05-14T02:07:46.116Z,99.90
2023-05-14T02:10:13.126Z,99.90
2023-05-14T02:12:40.061Z,99.90
2023-05-14T02:15:08.971Z,99.90
2023-05-14T02:17:35.951Z,99.90
2023-05-14T02:20:03.112Z,99.90
2023-05-14T02:22:30.103Z,99.90
2023-05-14T02:24:56.994Z,99.90
2023-05-14T02:27:23.941Z,99.90
2023-05-14T02:29:50.841Z,99.90
2023-05-14T02:32:18.169Z,99.90
2023-05-14T02:34:45.227Z,99.90
2023-05-14T02:37:12.055Z,99.90
2023-05-14T02:39:38.974Z,99.90
2023-05-14T02:42:07.146Z,99.90
2023-05-14T02:44:34.176Z,99.90
2023-05-14T02:47:01.116Z,99.90
2023-05-14T02:49:28.039Z,99.90
2023-05-14T02:51:55.195Z,99.90
2023-05-14T02:54:22.065Z,99.90
2023-05-14T02:56:49.031Z,99.90
2023-05-14T02:59:15.884Z,99.90
2023-05-14T03:01:43.180Z,99.90
2023-05-14T03:04:10.432Z,99.90
2023-05-14T03:06:37.527Z,99.90
2023-05-14T03:09:04.423Z,99.90
2023-05-14T03:11:31.357Z,99.90
2023-05-14T03:13:58.160Z,99.90
2023-05-14T03:16:24.985Z,99.90
2023-05-14T03:18:51.790Z,99.90
2023-05-14T03:21:18.756Z,99.90
2023-05-14T03:23:45.802Z,99.90
2023-05-14T03:26:12.604Z,99.90
2023-05-14T03:28:40.862Z,99.90
2023-05-14T03:31:07.749Z,99.90
2023-05-14T03:33:34.559Z,99.90
2023-05-14T03:36:01.462Z,99.90
2023-05-14T03:38:28.392Z,99.90
2023-05-14T03:40:55.311Z,99.90
2023-05-14T03:43:22.625Z,99.90
2023-05-14T03:45:52.532Z,99.90
2023-05-14T03:48:20.308Z,99.90
2023-05-14T03:50:47.463Z,99.90
2023-05-14T03:53:14.542Z,99.90
2023-05-14T03:55:41.417Z,99.90
2023-05-14T03:58:13.766Z,99.90
2023-05-14T04:00:44.504Z,99.90
2023-05-14T04:03:11.980Z,99.90
2023-05-14T04:05:38.927Z,99.90
2023-05-14T04:08:06.006Z,99.90
2023-05-14T04:10:32.875Z,99.90
2023-05-14T04:13:02.021Z,99.90
2023-05-14T04:15:29.068Z,99.90
2023-05-14T04:17:55.960Z,99.90
2023-05-14T04:20:22.989Z,99.90
2023-05-14T04:22:50.039Z,99.90
2023-05-14T04:25:18.484Z,99.90
2023-05-14T04:27:45.428Z,99.90
2023-05-14T04:30:12.994Z,99.90
2023-05-14T04:32:39.989Z,99.90
2023-05-14T04:35:07.734Z,99.90
2023-05-14T04:37:34.557Z,99.90
2023-05-14T04:40:01.695Z,99.90
2023-05-14T04:42:28.609Z,99.90
2023-05-14T04:44:55.386Z,99.90
2023-05-14T04:47:22.567Z,99.90
2023-05-14T04:49:49.489Z,99.90
2023-05-14T04:52:16.392Z,99.90
2023-05-14T04:54:43.202Z,99.90
2023-05-14T04:57:10.367Z,99.90
2023-05-14T04:59:37.283Z,99.90
2023-05-14T05:02:04.251Z,99.90
2023-05-14T05:04:31.179Z,99.90
2023-05-14T05:06:58.197Z,99.90
2023-05-14T05:09:25.033Z,99.90
2023-05-14T05:11:52.137Z,99.90
2023-05-14T05:14:19.409Z,99.90
2023-05-14T05:16:49.253Z,99.90
2023-05-14T05:19:16.520Z,99.90
2023-05-14T05:21:43.493Z,99.90
2023-05-14T05:24:10.602Z,99.90
2023-05-14T05:26:37.520Z,99.90
2023-05-14T05:29:08.139Z,99.90
2023-05-14T05:31:35.309Z,99.90
2023-05-14T05:34:04.508Z,99.90
2023-05-14T05:36:32.026Z,99.90
2023-05-14T05:38:58.852Z,99.90
2023-05-14T05:41:26.738Z,99.90
2023-05-14T05:43:53.594Z,99.90
2023-05-14T05:46:20.493Z,99.90
2023-05-14T05:48:47.494Z,99.90
2023-05-14T05:51:14.619Z,99.90
2023-05-14T05:53:41.619Z,99.90
2023-05-14T05:56:08.627Z,99.90
2023-05-14T05:58:35.824Z,99.90
2023-05-14T06:01:13.186Z,99.90
2023-05-14T06:03:40.308Z,99.90
2023-05-14T06:06:07.519Z,99.90
2023-05-14T06:15:16.112Z,99.90
2023-05-14T06:17:43.194Z,99.90
2023-05-14T06:20:11.364Z,99.90
2023-05-14T06:22:38.419Z,99.90
2023-05-14T06:25:05.817Z,99.90
2023-05-14T06:27:32.829Z,99.90
2023-05-14T06:30:01.763Z,99.90
2023-05-14T06:32:29.925Z,99.90
2023-05-14T06:34:57.070Z,99.90
2023-05-14T06:37:24.044Z,99.90
2023-05-14T06:39:51.267Z,99.90
2023-05-14T06:42:18.999Z,99.90
2023-05-14T06:44:46.547Z,99.90
2023-05-14T06:47:13.808Z,99.90
2023-05-14T06:49:40.850Z,99.90
2023-05-14T06:52:07.991Z,99.90
2023-05-14T06:54:35.106Z,99.90
2023-05-14T06:57:02.090Z,99.90
2023-05-14T06:59:29.130Z,99.90
2023-05-14T07:01:56.350Z,99.90
2023-05-14T07:04:23.964Z,99.90
2023-05-14T07:06:51.670Z,99.90
2023-05-14T07:09:18.880Z,99.90
2023-05-14T07:11:46.540Z,99.90
2023-05-14T07:14:13.830Z,99.90
2023-05-14T07:16:41.749Z,99.90
2023-05-14T07:19:09.285Z,99.90
2023-05-14T07:21:36.360Z,99.90
2023-05-14T07:24:03.564Z,99.90
2023-05-14T07:26:31.624Z,99.90
2023-05-14T07:28:58.963Z,99.90
2023-05-14T07:31:26.127Z,99.90
2023-05-14T07:33:53.216Z,99.90
2023-05-14T07:36:20.283Z,99.90
2023-05-14T07:38:47.402Z,99.90
2023-05-14T07:41:14.387Z,99.90
2023-05-14T07:43:41.508Z,99.60
2023-05-14T07:46:08.530Z,98.30
2023-05-14T07:48:35.538Z,98.10
2023-05-14T07:51:02.594Z,99.50
2023-05-14T07:53:29.799Z,99.90
2023-05-14T07:55:56.978Z,99.90
2023-05-14T07:58:25.138Z,99.90
2023-05-14T08:00:52.259Z,99.90
2023-05-14T08:03:19.672Z,99.90
2023-05-14T08:05:46.694Z,99.90
2023-05-14T08:08:13.761Z,99.90
2023-05-14T08:10:40.819Z,99.90
2023-05-14T08:13:08.267Z,99.90
2023-05-14T08:15:35.630Z,99.90
2023-05-14T08:18:03.949Z,99.90
2023-05-14T08:20:31.507Z,99.90
2023-05-14T08:22:58.828Z,99.90
2023-05-14T08:25:25.778Z,99.90
2023-05-14T08:27:54.284Z,99.90
2023-05-14T08:30:23.057Z,99.90
2023-05-14T08:32:50.549Z,99.90
2023-05-14T08:35:18.330Z,99.90
2023-05-14T08:37:45.822Z,99.90
2023-05-14T08:40:13.233Z,99.90
2023-05-14T08:42:45.017Z,99.90
2023-05-14T08:45:25.873Z,99.90
2023-05-14T08:47:53.726Z,99.90
2023-05-14T08:50:23.011Z,99.90
2023-05-14T08:52:51.670Z,99.90
2023-05-14T08:55:20.021Z,98.00
2023-05-14T08:57:47.357Z,99.00
2023-05-14T09:00:15.701Z,99.70
2023-05-14T09:02:45.053Z,99.90
2023-05-14T09:05:12.620Z,99.00
2023-05-14T09:07:39.888Z,99.30
2023-05-14T09:10:09.330Z,98.40
2023-05-14T09:12:36.398Z,99.50
2023-05-14T09:15:03.568Z,99.90
2023-05-14T09:17:30.681Z,99.90
2023-05-14T09:19:59.124Z,99.90
2023-05-14T09:22:31.994Z,99.90
2023-05-14T09:25:09.775Z,99.90
2023-05-14T09:27:37.236Z,99.90
2023-05-14T09:30:09.708Z,99.90
2023-05-14T09:32:38.309Z,99.90
2023-05-14T09:35:20.111Z,99.90
2023-05-14T09:37:49.914Z,99.90
2023-05-14T09:40:19.025Z,99.90
2023-05-14T09:42:46.943Z,99.90
2023-05-14T09:45:14.202Z,99.90
2023-05-14T09:47:41.456Z,99.90
2023-05-14T09:50:09.715Z,99.70
2023-05-14T09:52:37.388Z,98.80
2023-05-14T09:55:04.884Z,98.90
2023-05-14T09:57:32.078Z,98.20
2023-05-14T09:59:59.206Z,99.10
2023-05-14T10:02:34.048Z,99.50
2023-05-14T10:05:04.656Z,99.20
2023-05-14T10:07:37.629Z,98.70
2023-05-14T10:10:07.919Z,97.60
2023-05-14T10:12:38.956Z,96.20
2023-05-14T10:15:17.928Z,98.20
2023-05-14T10:17:49.657Z,97.30
2023-05-14T10:20:17.979Z,96.50
2023-05-14T10:22:45.498Z,95.50
2023-05-14T10:25:13.160Z,94.50
2023-05-14T10:27:41.217Z,94.20
2023-05-14T10:30:15.406Z,95.40
2023-05-14T10:32:44.259Z,96.40
2023-05-14T10:35:25.804Z,95.20
2023-05-14T10:37:53.062Z,94.40
2023-05-14T10:40:23.722Z,96.30
2023-05-14T10:42:51.023Z,95.30
2023-05-14T10:45:18.169Z,94.50
2023-05-14T10:47:47.421Z,96.50
2023-05-14T10:50:15.840Z,91.40
2023-05-14T10:52:44.160Z,91.90
2023-05-14T10:55:15.077Z,91.80
2023-05-14T10:57:46.194Z,93.30
2023-05-14T11:00:14.630Z,91.00
2023-05-14T11:02:44.499Z,92.20
2023-05-14T11:05:17.395Z,94.40
2023-05-14T11:07:47.848Z,89.10
2023-05-14T11:10:20.371Z,90.80
2023-05-14T11:12:50.944Z,93.70
2023-05-14T11:15:24.695Z,92.00
2023-05-14T11:17:52.925Z,90.70
2023-05-14T11:20:20.850Z,91.70
2023-05-14T11:22:49.376Z,91.00
2023-05-14T11:25:26.000Z,91.70
2023-05-14T11:27:56.075Z,91.90
2023-05-14T11:30:30.385Z,93.00
2023-05-14T11:32:58.277Z,97.00
2023-05-14T11:35:26.688Z,93.30
2023-05-14T11:37:54.010Z,95.70
2023-05-14T11:40:21.345Z,94.00
2023-05-14T11:42:52.563Z,92.90
2023-05-14T11:45:30.092Z,92.80
2023-05-14T11:47:57.174Z,91.20
2023-05-14T11:50:24.417Z,90.90
2023-05-14T11:52:56.160Z,90.10
2023-05-14T11:55:23.254Z,90.90
2023-05-14T11:57:51.228Z,90.20
2023-05-14T12:00:22.255Z,90.00
2023-05-14T12:02:50.131Z,91.00
2023-05-14T12:05:17.624Z,91.20
2023-05-14T12:07:47.976Z,92.20
2023-05-14T12:10:16.001Z,92.00
2023-05-14T12:12:47.347Z,92.20
2023-05-14T12:15:16.618Z,92.00
2023-05-14T12:17:49.767Z,92.90
2023-05-14T12:20:17.548Z,92.90
2023-05-14T12:22:44.899Z,92.40
2023-05-14T12:25:13.958Z,92.70
2023-05-14T12:27:41.924Z,92.50
2023-05-14T12:32:43.153Z,90.70
2023-05-14T12:35:10.923Z,91.40
2023-05-14T12:37:40.031Z,90.20
2023-05-14T12:40:11.027Z,91.30
2023-05-14T12:42:38.248Z,92.20
2023-05-14T12:45:08.144Z,90.30
2023-05-14T12:47:36.559Z,91.00
2023-05-14T12:50:03.903Z,92.40
2023-05-14T12:55:01.653Z,91.90
2023-05-14T12:57:29.991Z,92.80
2023-05-14T12:59:57.970Z,91.40
2023-05-14T13:02:26.296Z,93.20
2023-05-14T13:04:53.318Z,92.10
2023-05-14T13:07:20.709Z,92.90
2023-05-14T13:09:48.451Z,92.40
2023-05-14T13:12:15.896Z,93.10
2023-05-14T13:14:43.044Z,92.00
2023-05-14T13:17:10.294Z,92.20
2023-05-14T13:19:37.498Z,93.60
2023-05-14T13:22:05.158Z,94.00
2023-05-14T13:24:32.245Z,94.10
2023-05-14T13:26:59.525Z,94.40
2023-05-14T13:29:29.878Z,94.20
2023-05-14T13:31:56.934Z,94.30
2023-05-14T13:34:23.920Z,94.00
2023-05-14T13:36:51.016Z,93.40
2023-05-14T13:39:22.554Z,93.70
2023-05-14T13:41:50.782Z,91.80
2023-05-14T13:44:18.129Z,92.80
2023-05-14T13:46:45.251Z,92.20
2023-05-14T13:49:12.248Z,92.30
2023-05-14T13:51:39.299Z,93.90
2023-05-14T13:54:06.353Z,93.50
2023-05-14T13:56:33.278Z,93.30
2023-05-14T13:59:00.344Z,91.60
2023-05-14T14:01:27.907Z,91.20
2023-05-14T14:03:54.791Z,92.60
2023-05-14T14:06:21.710Z,92.20
2023-05-14T14:08:48.857Z,93.10
2023-05-14T14:11:17.232Z,92.00
2023-05-14T14:13:46.452Z,91.70
2023-05-14T14:16:13.782Z,92.40
2023-05-14T14:18:41.609Z,92.70
2023-05-14T14:21:09.089Z,92.10
2023-05-14T14:23:36.069Z,92.70
2023-05-14T14:26:03.075Z,94.30
2023-05-14T14:28:30.195Z,92.20
2023-05-14T14:30:57.145Z,92.20
2023-05-14T14:33:24.358Z,91.80
2023-05-14T14:35:51.788Z,92.00
2023-05-14T14:38:19.099Z,92.50
2023-05-14T14:40:46.444Z,91.90
2023-05-14T14:43:13.562Z,92.10
2023-05-14T14:45:40.787Z,92.80
2023-05-14T14:48:39.496Z,91.00
2023-05-14T14:51:07.928Z,92.30
2023-05-14T14:53:36.144Z,92.20
2023-05-14T14:56:03.171Z,93.30
2023-05-14T14:58:31.205Z,92.80
2023-05-14T15:00:58.931Z,93.10
2023-05-14T15:03:26.593Z,92.60
2023-05-14T15:05:54.077Z,92.60
2023-05-14T15:08:29.874Z,92.50
2023-05-14T15:10:57.270Z,92.40
2023-05-14T15:13:24.847Z,92.50
2023-05-14T15:15:52.702Z,92.00
2023-05-14T15:18:19.866Z,92.80
2023-05-14T15:20:46.994Z,92.50
2023-05-14T15:23:14.039Z,94.20
2023-05-14T15:25:40.993Z,93.80
2023-05-14T15:28:08.209Z,94.60
2023-05-14T15:30:35.279Z,93.80
2023-05-14T15:33:02.390Z,95.00
2023-05-14T15:35:29.538Z,95.40
2023-05-14T15:37:59.342Z,95.90
2023-05-14T15:40:27.881Z,96.50
2023-05-14T15:42:54.949Z,94.90
2023-05-14T15:45:21.879Z,97.40
2023-05-14T15:47:48.922Z,98.00
2023-05-14T15:50:16.054Z,98.30
2023-05-14T15:52:43.175Z,98.70
2023-05-14T15:55:10.542Z,98.60
2023-05-14T15:57:37.600Z,97.90
2023-05-14T16:00:11.262Z,99.00
2023-05-14T16:02:39.270Z,99.00
2023-05-14T16:05:07.893Z,98.80
2023-05-14T16:07:35.114Z,98.80
2023-05-14T16:10:02.149Z,96.20
2023-05-14T16:12:29.139Z,97.20
2023-05-14T16:14:57.775Z,98.50
2023-05-14T16:17:24.868Z,98.00
2023-05-14T16:19:53.447Z,96.60
2023-05-14T16:22:22.264Z,96.60
2023-05-14T16:24:49.222Z,95.50
2023-05-14T16:27:18.517Z,95.70
2023-05-14T16:29:45.832Z,97.00
2023-05-14T16:32:13.419Z,96.50
2023-05-14T16:34:40.715Z,96.30
2023-05-14T16:37:08.164Z,96.70
2023-05-14T16:39:35.174Z,96.30
2023-05-14T16:42:02.173Z,97.30
2023-05-14T16:44:29.074Z,97.80
2023-05-14T16:46:56.742Z,98.00
2023-05-14T16:49:23.886Z,97.80
2023-05-14T16:51:51.133Z,98.40
2023-05-14T16:54:18.095Z,97.80
2023-05-14T16:56:48.369Z,98.60
2023-05-14T16:59:16.127Z,98.20
2023-05-14T17:01:48.149Z,98.60
2023-05-14T17:04:15.598Z,98.90
2023-05-14T17:06:42.867Z,98.60
2023-05-14T17:09:10.293Z,99.50
2023-05-14T17:11:37.367Z,99.60
2023-05-14T17:14:04.563Z,99.90
2023-05-14T17:16:32.155Z,99.90
2023-05-14T17:18:59.204Z,99.90
2023-05-14T17:21:26.417Z,99.90
2023-05-14T17:23:53.374Z,99.90
2023-05-14T17:26:21.243Z,99.90
2023-05-14T17:28:48.194Z,99.90
2023-05-14T17:31:15.232Z,99.90
2023-05-14T17:33:42.272Z,99.90
2023-05-14T17:36:09.412Z,99.90
2023-05-14T17:38:36.524Z,99.90
2023-05-14T17:41:03.807Z,99.90
2023-05-14T17:43:30.828Z,99.90
2023-05-14T17:45:57.821Z,99.90
2023-05-14T17:48:24.922Z,99.90
2023-05-14T17:50:52.184Z,99.90
2023-05-14T17:53:19.373Z,99.90
2023-05-14T17:55:46.504Z,99.90
2023-05-14T17:58:15.663Z,99.90
2023-05-14T18:00:43.753Z,99.90
2023-05-14T18:03:11.654Z,99.90
2023-05-14T18:05:38.970Z,99.90
2023-05-14T18:08:06.065Z,99.90
2023-05-14T18:10:33.135Z,99.90
2023-05-14T18:13:01.652Z,99.90
2023-05-14T18:15:31.532Z,99.90
2023-05-14T18:17:58.597Z,99.90
2023-05-14T18:20:25.788Z,99.90
2023-05-14T18:22:52.770Z,99.90
2023-05-14T18:25:23.268Z,99.90
2023-05-14T18:27:50.662Z,99.90
2023-05-14T18:30:18.140Z,99.90
2023-05-14T18:32:45.778Z,99.90
2023-05-14T18:35:13.782Z,99.90
2023-05-14T18:37:41.207Z,99.90
2023-05-14T18:40:09.762Z,99.90
2023-05-14T18:42:37.139Z,99.90
2023-05-14T18:45:04.869Z,99.90
2023-05-14T18:47:33.045Z,99.90
2023-05-14T18:50:02.202Z,99.90
2023-05-14T18:52:29.910Z,99.90
2023-05-14T18:54:56.937Z,99.90
2023-05-14T18:57:24.125Z,99.90
2023-05-14T18:59:52.236Z,99.90
2023-05-14T19:02:19.908Z,99.90
2023-05-14T19:04:52.629Z,99.90
2023-05-14T19:07:22.353Z,99.90
2023-05-14T19:09:50.695Z,99.90
2023-05-14T19:12:19.268Z,99.90
2023-05-14T19:14:47.191Z,99.90
2023-05-14T19:17:14.507Z,99.90
2023-05-14T19:19:41.596Z,99.90
2023-05-14T19:22:08.685Z,99.90
2023-05-14T19:24:37.761Z,99.90
2023-05-14T19:27:04.964Z,99.90
2023-05-14T19:29:34.668Z,99.90
2023-05-14T19:32:01.742Z,99.90
2023-05-14T19:34:29.044Z,99.90
2023-05-14T19:36:56.223Z,99.90
2023-05-14T19:39:23.437Z,99.90
2023-05-14T19:41:50.529Z,99.90
2023-05-14T19:44:17.666Z,99.90
2023-05-14T19:46:45.354Z,99.90
2023-05-14T19:49:12.729Z,99.90
2023-05-14T19:51:40.105Z,99.90
2023-05-14T19:54:07.359Z,99.90
2023-05-14T19:56:34.300Z,99.90
2023-05-14T19:59:01.476Z,99.90
2023-05-14T20:01:29.017Z,99.90
2023-05-14T20:03:55.971Z,99.90
2023-05-14T20:06:23.048Z,99.90
2023-05-14T20:08:51.602Z,99.90
2023-05-14T20:11:19.975Z,99.90
2023-05-14T20:13:47.497Z,99.90
2023-05-14T20:16:16.908Z,99.90
2023-05-14T20:18:44.971Z,99.90
2023-05-14T20:21:12.498Z,99.90
2023-05-14T20:23:39.487Z,99.90
2023-05-14T20:26:06.995Z,99.90
2023-05-14T20:28:34.338Z,99.90
2023-05-14T20:31:04.076Z,99.90
2023-05-14T20:33:31.400Z,99.90
2023-05-14T20:35:58.496Z,99.90
2023-05-14T20:38:29.515Z,99.90
2023-05-14T20:40:57.000Z,99.90
2023-05-14T20:43:24.305Z,99.90
2023-05-14T20:45:51.346Z,99.90
2023-05-14T20:48:21.342Z,99.90
2023-05-14T20:50:48.467Z,99.90
2023-05-14T20:53:15.496Z,99.90
2023-05-14T20:55:42.577Z,99.90
2023-05-14T20:58:09.789Z,99.90
2023-05-14T21:00:36.800Z,99.90
2023-05-14T21:03:04.206Z,99.90
2023-05-14T21:05:31.286Z,99.90
2023-05-14T21:07:58.431Z,99.90
2023-05-14T21:10:25.890Z,99.90
2023-05-14T21:12:53.287Z,99.90
2023-05-14T21:15:20.723Z,99.90
2023-05-14T21:17:47.730Z,99.90
2023-05-14T21:20:15.620Z,99.90
2023-05-14T21:22:42.705Z,99.90
2023-05-14T21:25:10.053Z,99.90
2023-05-14T21:27:37.435Z,99.90
2023-05-14T21:30:04.950Z,99.90
2023-05-14T21:32:32.113Z,99.90
2023-05-14T21:34:59.368Z,99.90
2023-05-14T21:37:26.411Z,99.90
2023-05-14T21:39:53.709Z,99.90
2023-05-14T21:42:21.295Z,99.90
2023-05-14T21:44:48.339Z,99.90
2023-05-14T21:47:16.271Z,99.90
2023-05-14T21:49:43.746Z,99.90
2023-05-14T21:52:10.967Z,99.90
2023-05-14T21:54:38.089Z,99.90
2023-05-14T21:57:05.503Z,99.90
2023-05-14T21:59:39.227Z,99.90
2023-05-14T22:02:07.734Z,99.90
2023-05-14T22:04:35.350Z,99.90
2023-05-14T22:07:02.534Z,99.90
2023-05-14T22:09:30.447Z,99.90
2023-05-14T22:11:58.559Z,99.90
2023-05-14T22:14:27.395Z,99.90
2023-05-14T22:16:54.706Z,99.90
2023-05-14T22:19:22.501Z,99.90
2023-05-14T22:21:49.463Z,99.90
2023-05-14T22:24:16.373Z,99.90
2023-05-14T22:26:43.575Z,99.90
2023-05-14T22:29:10.505Z,99.90
2023-05-14T22:31:37.504Z,99.90
2023-05-14T22:34:04.455Z,99.90
2023-05-14T22:36:31.417Z,99.90
2023-05-14T22:38:58.290Z,99.90
2023-05-14T22:41:25.264Z,99.90
2023-05-14T22:43:52.165Z,99.90
2023-05-14T22:46:19.305Z,99.90
2023-05-14T22:48:49.006Z,99.90
2023-05-14T22:51:16.541Z,99.90
2023-05-14T22:53:43.471Z,99.90
2023-05-14T22:56:10.461Z,99.90
2023-05-14T22:58:37.356Z,99.90
2023-05-14T23:01:04.357Z,99.90
2023-05-14T23:03:31.279Z,99.90
2023-05-14T23:05:58.373Z,99.90
2023-05-14T23:08:25.302Z,99.90
2023-05-14T23:10:52.428Z,99.90
2023-05-14T23:13:19.431Z,99.90
2023-05-14T23:15:46.474Z,99.90
2023-05-14T23:18:13.500Z,99.90
2023-05-14T23:20:40.766Z,99.90
2023-05-14T23:23:07.692Z,99.90
2023-05-14T23:25:34.704Z,99.90
2023-05-14T23:28:01.735Z,99.90
2023-05-14T23:30:28.770Z,99.90
2023-05-14T23:32:55.851Z,99.90
2023-05-14T23:35:24.338Z,99.90
2023-05-14T23:37:51.906Z,99.90
2023-05-14T23:40:18.910Z,99.90
2023-05-14T23:42:46.551Z,99.90
2023-05-14T23:45:13.838Z,99.90
2023-05-14T23:47:41.573Z,99.90
2023-05-14T23:50:08.776Z,99.90
2023-05-14T23:52:35.916Z,99.90
2023-05-14T23:55:04.387Z,99.90
2023-05-14T23:57:31.374Z,99.90
2023-05-14T23:59:58.853Z,99.90
