createdAt,value
2024-01-22T00:03:08.882Z,6.73
2024-01-22T00:13:13.771Z,6.53
2024-01-22T00:23:17.021Z,6.50
2024-01-22T00:33:21.725Z,6.67
2024-01-22T00:43:25.049Z,6.83
2024-01-22T00:53:29.689Z,6.17
2024-01-22T01:03:33.021Z,4.60
2024-01-22T01:13:37.727Z,4.70
2024-01-22T01:23:40.883Z,5.57
2024-01-22T01:33:45.606Z,6.00
2024-01-22T01:43:48.976Z,5.63
2024-01-22T01:53:55.936Z,5.90
2024-01-22T02:03:59.203Z,6.10
2024-01-22T02:14:03.764Z,5.30
2024-01-22T02:24:08.619Z,4.80
2024-01-22T02:34:12.966Z,4.57
2024-01-22T02:44:17.689Z,4.73
2024-01-22T02:54:21.024Z,4.53
2024-01-22T03:04:25.763Z,4.23
2024-01-22T03:14:29.067Z,4.33
2024-01-22T03:24:34.075Z,4.50
2024-01-22T03:34:37.357Z,5.37
2024-01-22T03:44:42.034Z,5.67
2024-01-22T03:54:45.282Z,7.60
2024-01-22T04:04:51.516Z,8.27
2024-01-22T04:14:54.786Z,8.47
2024-01-22T04:24:59.435Z,8.67
2024-01-22T04:35:04.174Z,8.20
2024-01-22T04:45:09.620Z,7.40
2024-01-22T04:55:19.859Z,6.70
2024-01-22T05:05:25.855Z,6.30
2024-01-22T05:15:29.121Z,5.33
2024-01-22T05:25:34.213Z,5.13
2024-01-22T05:35:37.816Z,5.80
2024-01-22T05:45:42.580Z,5.10
2024-01-22T05:55:46.054Z,4.97
2024-01-22T06:05:50.863Z,4.80
2024-01-22T06:15:54.141Z,4.70
2024-01-22T06:25:59.056Z,5.20
2024-01-22T06:36:03.491Z,5.33
2024-01-22T06:46:08.132Z,4.70
2024-01-22T06:56:11.443Z,4.67
2024-01-22T07:06:16.095Z,4.40
2024-01-22T07:16:19.364Z,4.53
2024-01-22T07:26:23.955Z,4.30
2024-01-22T07:36:27.120Z,4.03
2024-01-22T07:46:31.777Z,4.93
2024-01-22T07:56:34.990Z,4.03
2024-01-22T08:06:39.624Z,4.50
2024-01-22T08:16:44.226Z,4.03
2024-01-22T08:26:49.827Z,4.33
2024-01-22T08:36:54.208Z,4.23
2024-01-22T08:46:59.007Z,4.50
2024-01-22T08:57:02.259Z,4.67
2024-01-22T09:07:07.005Z,3.60
2024-01-22T09:17:10.188Z,4.87
2024-01-22T09:27:15.150Z,3.43
2024-01-22T09:37:18.405Z,3.70
2024-01-22T09:47:23.590Z,3.57
2024-01-22T09:57:28.925Z,4.63
2024-01-22T10:07:33.456Z,4.43
2024-01-22T10:17:36.688Z,5.13
2024-01-22T10:27:41.278Z,4.00
2024-01-22T10:37:44.505Z,3.50
2024-01-22T10:47:50.447Z,3.90
2024-01-22T10:57:56.024Z,4.40
2024-01-22T11:08:01.462Z,4.00
2024-01-22T11:18:07.350Z,5.30
2024-01-22T11:28:16.914Z,4.03
2024-01-22T11:38:56.066Z,4.07
2024-01-22T11:49:10.629Z,4.37
2024-01-22T11:59:14.513Z,4.57
2024-01-22T12:09:19.145Z,4.87
2024-01-22T12:19:22.402Z,4.73
2024-01-22T12:29:29.294Z,4.90
2024-01-22T12:39:36.197Z,3.63
2024-01-22T12:49:42.289Z,4.23
2024-01-22T12:59:48.783Z,4.00
2024-01-22T13:09:53.458Z,3.00
2024-01-22T13:19:56.858Z,2.27
2024-01-22T13:30:01.680Z,2.43
2024-01-22T13:40:05.570Z,1.33
2024-01-22T13:50:11.292Z,1.13
2024-01-22T14:00:16.589Z,0.83
2024-01-22T14:10:21.223Z,0.90
2024-01-22T14:20:25.083Z,1.00
2024-01-22T14:30:29.851Z,0.87
2024-01-22T14:40:33.520Z,1.20
2024-01-22T14:50:38.350Z,0.90
2024-01-22T15:00:41.765Z,1.07
2024-01-22T15:10:46.596Z,1.40
2024-01-22T15:20:49.861Z,1.27
2024-01-22T15:30:54.862Z,1.20
2024-01-22T15:40:58.150Z,1.30
2024-01-22T15:51:03.968Z,1.53
2024-01-22T16:01:07.227Z,1.60
2024-01-22T16:11:11.876Z,2.23
2024-01-22T16:21:15.335Z,7.53
2024-01-22T16:31:20.317Z,18.03
2024-01-22T16:41:23.749Z,4.50
2024-01-22T16:51:28.522Z,3.80
2024-01-22T17:01:31.747Z,2.50
2024-01-22T17:11:36.440Z,2.20
2024-01-22T17:21:40.094Z,1.63
2024-01-22T17:31:45.385Z,1.83
2024-01-22T17:41:49.102Z,1.20
2024-01-22T17:51:53.960Z,1.43
2024-01-22T18:01:57.216Z,1.20
2024-01-22T18:12:01.864Z,0.90
2024-01-22T18:22:07.565Z,1.20
2024-01-22T18:32:12.326Z,0.80
2024-01-22T18:42:15.497Z,1.10
2024-01-22T18:52:20.119Z,1.10
2024-01-22T19:02:23.369Z,2.00
2024-01-22T19:12:28.007Z,1.23
2024-01-22T19:22:31.222Z,1.00
2024-01-22T19:32:36.906Z,0.90
2024-01-22T19:42:40.229Z,1.10
2024-01-22T19:52:46.834Z,1.30
2024-01-22T20:02:51.564Z,1.00
2024-01-22T20:12:56.163Z,1.07
2024-01-22T20:22:59.328Z,1.23
2024-01-22T20:33:04.064Z,0.90
2024-01-22T20:43:07.255Z,1.07
2024-01-22T20:53:11.864Z,1.07
2024-01-22T21:03:15.279Z,1.20
2024-01-22T21:13:21.859Z,0.90
2024-01-22T21:23:25.140Z,1.03
2024-01-22T21:33:29.824Z,0.90
2024-01-22T21:43:33.074Z,0.90
2024-01-22T21:53:42.242Z,1.20
2024-01-22T22:03:46.124Z,1.10
2024-01-22T22:13:51.426Z,1.27
2024-01-22T22:23:54.776Z,1.37
2024-01-22T22:33:59.373Z,1.20
2024-01-22T22:44:02.589Z,1.20
2024-01-22T22:54:07.372Z,1.20
2024-01-22T23:04:10.723Z,1.10
2024-01-22T23:14:15.533Z,1.30
2024-01-22T23:24:18.794Z,1.33
2024-01-22T23:34:23.505Z,1.17
2024-01-22T23:44:26.789Z,1.40
2024-01-22T23:54:31.843Z,1.53
