createdAt,value
2024-05-09T00:00:40.017Z,90.36
2024-05-09T00:03:12.019Z,91.09
2024-05-09T00:05:46.095Z,91.42
2024-05-09T00:08:16.505Z,91.96
2024-05-09T00:10:46.144Z,92.49
2024-05-09T00:13:15.780Z,93.37
2024-05-09T00:15:45.308Z,93.82
2024-05-09T00:18:14.872Z,93.58
2024-05-09T00:20:47.140Z,93.37
2024-05-09T00:23:16.808Z,98.65
2024-05-09T00:25:47.077Z,100.00
2024-05-09T00:28:17.154Z,99.93
2024-05-09T00:30:46.702Z,96.58
2024-05-09T00:33:16.606Z,95.11
2024-05-09T00:35:49.009Z,97.90
2024-05-09T00:38:18.621Z,100.00
2024-05-09T00:40:48.236Z,100.00
2024-05-09T00:43:18.307Z,97.86
2024-05-09T00:45:48.750Z,97.15
2024-05-09T00:48:21.403Z,96.61
2024-05-09T00:50:55.755Z,96.43
2024-05-09T00:53:25.679Z,96.90
2024-05-09T00:55:57.160Z,100.00
2024-05-09T00:58:29.282Z,100.00
2024-05-09T01:01:00.399Z,100.00
2024-05-09T01:03:30.274Z,100.00
2024-05-09T01:06:02.505Z,100.00
2024-05-09T01:08:32.561Z,100.00
2024-05-09T01:11:02.195Z,98.38
2024-05-09T01:13:31.786Z,97.59
2024-05-09T01:16:01.401Z,96.71
2024-05-09T01:18:31.512Z,96.14
2024-05-09T01:21:04.535Z,96.12
2024-05-09T01:23:36.940Z,98.09
2024-05-09T01:26:06.791Z,100.00
2024-05-09T01:28:36.309Z,100.00
2024-05-09T01:31:06.740Z,100.00
2024-05-09T01:33:36.423Z,100.00
2024-05-09T01:36:06.306Z,100.00
2024-05-09T01:38:38.667Z,100.00
2024-05-09T01:41:08.586Z,100.00
2024-05-09T01:43:38.239Z,100.00
2024-05-09T01:46:07.765Z,100.00
2024-05-09T01:48:37.393Z,100.00
2024-05-09T01:51:07.397Z,100.00
2024-05-09T01:53:39.820Z,100.00
2024-05-09T01:56:10.422Z,100.00
2024-05-09T01:58:39.918Z,100.00
2024-05-09T02:01:09.442Z,100.00
2024-05-09T02:03:39.059Z,100.00
2024-05-09T02:06:08.768Z,100.00
2024-05-09T02:08:41.054Z,100.00
2024-05-09T02:11:11.119Z,100.00
2024-05-09T02:13:40.808Z,100.00
2024-05-09T02:16:14.005Z,100.00
2024-05-09T02:18:43.703Z,100.00
2024-05-09T02:21:13.588Z,100.00
2024-05-09T02:23:46.122Z,100.00
2024-05-09T02:26:15.669Z,100.00
2024-05-09T02:28:45.451Z,100.00
2024-05-09T02:31:15.877Z,100.00
2024-05-09T02:33:45.610Z,100.00
2024-05-09T02:36:12.789Z,100.00
2024-05-09T02:38:45.009Z,100.00
2024-05-09T02:41:12.040Z,100.00
2024-05-09T02:43:41.708Z,100.00
2024-05-09T02:46:08.722Z,100.00
2024-05-09T02:48:38.396Z,100.00
2024-05-09T02:51:05.909Z,100.00
2024-05-09T02:53:35.678Z,100.00
2024-05-09T02:56:06.193Z,100.00
2024-05-09T02:58:35.805Z,100.00
2024-05-09T03:01:02.875Z,100.00
2024-05-09T03:03:32.498Z,100.00
2024-05-09T03:05:59.386Z,100.00
2024-05-09T03:08:29.025Z,100.00
2024-05-09T03:10:56.120Z,100.00
2024-05-09T03:13:28.310Z,100.00
2024-05-09T03:15:55.189Z,100.00
2024-05-09T03:18:24.774Z,100.00
2024-05-09T03:20:51.789Z,100.00
2024-05-09T03:23:21.827Z,100.00
2024-05-09T03:25:48.806Z,100.00
2024-05-09T03:28:18.270Z,100.00
2024-05-09T03:30:47.821Z,100.00
2024-05-09T03:33:20.072Z,100.00
2024-05-09T03:35:48.216Z,100.00
2024-05-09T03:38:18.435Z,100.00
2024-05-09T03:40:49.618Z,100.00
2024-05-09T03:43:17.877Z,100.00
2024-05-09T03:45:51.135Z,100.00
2024-05-09T03:48:18.322Z,100.00
2024-05-09T03:50:48.133Z,100.00
2024-05-09T03:53:15.601Z,100.00
2024-05-09T03:55:45.351Z,100.00
2024-05-09T03:58:14.478Z,100.00
2024-05-09T04:00:44.710Z,100.00
2024-05-09T04:03:15.553Z,100.00
2024-05-09T04:05:46.100Z,100.00
2024-05-09T04:08:14.479Z,100.00
2024-05-09T04:10:44.314Z,100.00
2024-05-09T04:13:11.383Z,100.00
2024-05-09T04:15:40.931Z,100.00
2024-05-09T04:18:08.112Z,93.90
2024-05-09T04:20:41.354Z,87.93
2024-05-09T04:23:11.843Z,83.70
2024-05-09T04:25:45.474Z,78.56
2024-05-09T04:28:13.090Z,76.63
2024-05-09T04:30:43.190Z,73.51
2024-05-09T04:33:12.734Z,75.09
2024-05-09T04:35:46.442Z,76.12
2024-05-09T04:38:14.457Z,71.58
2024-05-09T04:40:44.629Z,68.08
2024-05-09T04:43:15.179Z,65.09
2024-05-09T04:45:44.764Z,63.16
2024-05-09T04:48:11.931Z,60.69
2024-05-09T04:50:41.622Z,57.53
2024-05-09T04:53:15.864Z,51.55
2024-05-09T04:55:45.964Z,52.26
2024-05-09T04:58:13.009Z,52.61
2024-05-09T05:00:43.034Z,50.65
2024-05-09T05:03:14.009Z,49.20
2024-05-09T05:05:46.318Z,48.52
2024-05-09T05:08:19.158Z,48.11
2024-05-09T05:10:49.828Z,46.89
2024-05-09T05:13:20.198Z,47.13
2024-05-09T05:15:51.505Z,43.97
2024-05-09T05:18:19.301Z,44.19
2024-05-09T05:20:49.138Z,42.87
2024-05-09T05:23:20.421Z,41.64
2024-05-09T05:25:51.194Z,41.82
2024-05-09T05:28:19.128Z,41.49
2024-05-09T05:30:49.752Z,41.62
2024-05-09T05:33:19.246Z,41.24
2024-05-09T05:35:49.291Z,40.82
2024-05-09T05:38:25.061Z,40.34
2024-05-09T05:40:54.476Z,39.72
2024-05-09T05:43:24.108Z,39.79
2024-05-09T05:45:51.041Z,40.12
2024-05-09T05:48:21.273Z,39.36
2024-05-09T05:50:48.417Z,38.67
2024-05-09T05:53:18.041Z,38.29
2024-05-09T05:55:47.708Z,37.94
2024-05-09T05:58:17.425Z,37.46
2024-05-09T06:00:44.718Z,37.12
2024-05-09T06:03:14.874Z,36.90
2024-05-09T06:05:43.771Z,37.37
2024-05-09T06:08:14.028Z,37.73
2024-05-09T06:10:41.923Z,37.97
2024-05-09T06:13:16.035Z,37.16
2024-05-09T06:15:43.615Z,36.37
2024-05-09T06:18:14.182Z,35.89
2024-05-09T06:20:42.813Z,35.69
2024-05-09T06:23:13.655Z,35.58
2024-05-09T06:25:42.193Z,35.92
2024-05-09T06:28:15.051Z,35.58
2024-05-09T06:30:43.249Z,36.15
2024-05-09T06:33:15.886Z,36.75
2024-05-09T06:35:44.061Z,36.64
2024-05-09T06:38:13.998Z,36.03
2024-05-09T06:40:43.159Z,35.54
2024-05-09T06:43:19.095Z,34.79
2024-05-09T06:45:47.960Z,35.47
2024-05-09T06:48:20.501Z,34.03
2024-05-09T06:50:48.322Z,34.05
2024-05-09T06:53:18.762Z,34.16
2024-05-09T06:55:45.885Z,33.49
2024-05-09T06:58:18.819Z,33.48
2024-05-09T07:00:45.838Z,33.00
2024-05-09T07:03:18.388Z,33.08
2024-05-09T07:05:47.690Z,34.12
2024-05-09T07:08:18.953Z,34.20
2024-05-09T07:10:46.481Z,33.85
2024-05-09T07:13:18.767Z,33.87
2024-05-09T07:15:45.686Z,33.57
2024-05-09T07:18:18.452Z,33.29
2024-05-09T07:20:47.040Z,33.09
2024-05-09T07:23:18.758Z,32.92
2024-05-09T07:25:46.139Z,33.42
2024-05-09T07:28:19.882Z,32.46
2024-05-09T07:30:47.147Z,32.70
2024-05-09T07:33:19.790Z,31.85
2024-05-09T07:35:47.716Z,30.56
2024-05-09T07:38:17.311Z,31.00
2024-05-09T07:40:44.310Z,31.01
2024-05-09T07:43:14.970Z,30.46
2024-05-09T07:45:52.029Z,30.49
2024-05-09T07:52:38.519Z,31.51
2024-05-09T07:53:49.625Z,30.79
2024-05-09T07:56:21.997Z,31.17
2024-05-09T07:58:54.574Z,30.84
2024-05-09T08:01:26.650Z,30.04
2024-05-09T08:03:57.051Z,31.08
2024-05-09T08:06:24.735Z,34.00
2024-05-09T08:08:54.283Z,33.35
2024-05-09T08:11:21.202Z,31.37
2024-05-09T08:13:50.738Z,31.18
2024-05-09T08:16:17.701Z,30.98
2024-05-09T08:18:49.913Z,32.45
2024-05-09T08:21:16.933Z,32.60
2024-05-09T08:23:46.459Z,30.51
2024-05-09T08:26:13.372Z,30.67
2024-05-09T08:28:42.859Z,29.85
2024-05-09T08:31:10.591Z,30.07
2024-05-09T08:33:46.088Z,30.11
2024-05-09T08:36:18.363Z,29.77
2024-05-09T08:38:45.282Z,30.25
2024-05-09T08:41:17.075Z,31.36
2024-05-09T08:43:44.641Z,32.61
2024-05-09T08:46:15.854Z,31.58
2024-05-09T08:48:45.803Z,30.91
2024-05-09T08:51:18.676Z,30.27
2024-05-09T08:53:45.541Z,29.70
2024-05-09T08:56:16.320Z,31.35
2024-05-09T08:58:44.797Z,30.94
2024-05-09T09:01:16.709Z,31.15
2024-05-09T09:03:45.029Z,31.27
2024-05-09T09:06:19.251Z,30.95
2024-05-09T09:08:46.515Z,31.25
2024-05-09T09:11:16.436Z,31.03
2024-05-09T09:13:43.815Z,30.69
2024-05-09T09:16:13.432Z,31.34
2024-05-09T09:18:44.081Z,30.89
2024-05-09T09:21:13.891Z,29.90
2024-05-09T09:23:43.617Z,31.25
2024-05-09T09:26:18.493Z,31.91
2024-05-09T09:28:48.080Z,30.18
2024-05-09T09:31:17.835Z,28.81
2024-05-09T09:33:47.876Z,30.59
2024-05-09T09:36:15.036Z,31.17
2024-05-09T09:38:54.403Z,29.66
2024-05-09T09:41:26.465Z,29.27
2024-05-09T09:43:56.966Z,29.21
2024-05-09T09:46:25.444Z,28.93
2024-05-09T09:48:56.491Z,30.53
2024-05-09T09:51:24.890Z,29.79
2024-05-09T09:53:58.846Z,28.21
2024-05-09T09:56:27.371Z,28.88
2024-05-09T09:59:00.146Z,31.79
2024-05-09T10:01:27.233Z,31.83
2024-05-09T10:03:57.160Z,31.58
2024-05-09T10:06:24.884Z,29.33
2024-05-09T10:08:57.705Z,28.76
2024-05-09T10:11:25.957Z,29.11
2024-05-09T10:13:56.581Z,29.11
2024-05-09T10:16:24.042Z,31.51
2024-05-09T10:18:53.954Z,32.40
2024-05-09T10:21:21.307Z,31.55
2024-05-09T10:24:05.574Z,31.18
2024-05-09T10:26:33.789Z,31.90
2024-05-09T10:29:04.719Z,32.10
2024-05-09T10:31:32.428Z,31.48
2024-05-09T10:34:03.616Z,31.04
2024-05-09T10:36:31.045Z,30.57
2024-05-09T10:39:03.128Z,30.87
2024-05-09T10:41:30.032Z,30.32
2024-05-09T10:43:59.666Z,30.87
2024-05-09T10:46:26.912Z,29.96
2024-05-09T10:48:56.784Z,30.91
2024-05-09T10:51:24.856Z,31.92
2024-05-09T10:53:56.766Z,31.76
2024-05-09T10:56:26.533Z,32.09
2024-05-09T10:58:56.396Z,31.88
2024-05-09T11:01:23.678Z,31.55
2024-05-09T11:03:53.874Z,31.74
2024-05-09T11:06:20.964Z,32.14
2024-05-09T11:08:50.903Z,32.35
2024-05-09T11:11:18.038Z,30.78
2024-05-09T11:13:50.189Z,30.34
2024-05-09T11:16:19.728Z,30.42
2024-05-09T11:18:56.570Z,31.50
2024-05-09T11:21:24.328Z,30.60
2024-05-09T11:23:54.363Z,30.00
2024-05-09T11:26:22.326Z,29.61
2024-05-09T11:28:54.871Z,29.79
2024-05-09T11:31:21.990Z,31.36
2024-05-09T11:33:52.250Z,30.84
2024-05-09T11:36:19.313Z,29.82
2024-05-09T11:38:48.880Z,31.91
2024-05-09T11:41:19.007Z,32.78
2024-05-09T11:43:48.648Z,33.56
2024-05-09T11:46:18.416Z,33.27
2024-05-09T11:48:48.313Z,32.98
2024-05-09T11:51:15.377Z,32.00
2024-05-09T11:53:45.199Z,31.74
2024-05-09T11:56:14.906Z,32.49
2024-05-09T11:58:44.428Z,32.60
2024-05-09T12:01:11.459Z,31.53
2024-05-09T12:03:43.909Z,31.70
2024-05-09T12:06:11.220Z,31.91
2024-05-09T12:08:41.097Z,31.18
2024-05-09T12:11:08.219Z,30.63
2024-05-09T12:13:37.782Z,30.34
2024-05-09T12:16:05.352Z,29.65
2024-05-09T12:18:35.542Z,29.57
2024-05-09T12:21:05.887Z,29.23
2024-05-09T12:23:35.494Z,29.47
2024-05-09T12:26:03.175Z,30.41
2024-05-09T12:28:32.859Z,30.61
2024-05-09T12:30:59.903Z,30.76
2024-05-09T12:33:29.860Z,30.17
2024-05-09T12:35:56.988Z,30.16
2024-05-09T12:38:29.149Z,29.40
2024-05-09T12:40:56.342Z,30.23
2024-05-09T12:43:26.187Z,30.51
2024-05-09T12:45:53.292Z,30.77
2024-05-09T12:48:23.136Z,32.05
2024-05-09T12:50:50.196Z,33.01
2024-05-09T12:53:19.826Z,32.50
2024-05-09T12:55:56.642Z,32.95
2024-05-09T12:58:30.023Z,31.95
2024-05-09T13:00:57.124Z,31.63
2024-05-09T13:03:26.887Z,32.75
2024-05-09T13:05:54.431Z,32.66
2024-05-09T13:08:24.281Z,33.35
2024-05-09T13:10:54.170Z,32.78
2024-05-09T13:13:23.794Z,32.40
2024-05-09T13:15:50.791Z,32.62
2024-05-09T13:18:20.563Z,32.52
2024-05-09T13:20:47.542Z,32.90
2024-05-09T13:23:17.122Z,32.40
2024-05-09T13:25:44.103Z,31.94
2024-05-09T13:28:16.832Z,30.89
2024-05-09T13:30:44.022Z,32.28
2024-05-09T13:33:14.507Z,33.03
2024-05-09T13:35:46.646Z,32.21
2024-05-09T13:38:20.019Z,32.33
2024-05-09T13:40:47.980Z,32.93
2024-05-09T13:43:22.298Z,32.92
2024-05-09T13:45:49.746Z,32.09
2024-05-09T13:48:19.887Z,32.96
2024-05-09T13:50:47.232Z,32.92
2024-05-09T13:53:17.046Z,32.48
2024-05-09T13:55:44.091Z,33.11
2024-05-09T13:58:13.650Z,33.68
2024-05-09T14:00:48.003Z,33.55
2024-05-09T14:03:20.667Z,33.44
2024-05-09T14:05:50.083Z,32.26
2024-05-09T14:08:22.550Z,32.26
2024-05-09T14:10:50.487Z,32.99
2024-05-09T14:13:20.365Z,33.19
2024-05-09T14:15:50.293Z,34.04
2024-05-09T14:18:20.350Z,33.89
2024-05-09T14:20:50.029Z,33.70
2024-05-09T14:23:18.275Z,33.01
2024-05-09T14:25:51.832Z,32.97
2024-05-09T14:28:19.815Z,33.24
2024-05-09T14:30:52.081Z,33.25
2024-05-09T14:33:26.760Z,33.60
2024-05-09T14:35:56.614Z,33.33
2024-05-09T14:38:23.760Z,34.01
2024-05-09T14:40:54.122Z,33.78
2024-05-09T14:43:21.381Z,34.08
2024-05-09T14:45:53.965Z,33.57
2024-05-09T14:48:21.272Z,32.92
2024-05-09T14:50:50.872Z,33.44
2024-05-09T14:53:17.835Z,33.08
2024-05-09T14:55:49.656Z,33.93
2024-05-09T14:58:17.066Z,33.99
2024-05-09T15:00:51.186Z,33.31
2024-05-09T15:03:22.363Z,33.11
2024-05-09T15:05:52.972Z,33.30
2024-05-09T15:08:20.444Z,33.11
2024-05-09T15:10:51.105Z,32.84
2024-05-09T15:13:18.694Z,32.64
2024-05-09T15:15:48.694Z,32.44
2024-05-09T15:18:15.978Z,33.79
2024-05-09T15:20:48.462Z,33.70
2024-05-09T15:23:15.586Z,33.67
2024-05-09T15:25:45.407Z,33.75
2024-05-09T15:28:12.549Z,33.10
2024-05-09T15:30:45.987Z,32.86
2024-05-09T15:33:13.944Z,33.21
2024-05-09T15:35:44.935Z,33.84
2024-05-09T15:38:15.929Z,33.90
2024-05-09T15:40:45.861Z,34.01
2024-05-09T15:43:13.225Z,33.77
2024-05-09T15:45:43.256Z,33.44
2024-05-09T15:48:11.216Z,33.42
2024-05-09T15:50:42.644Z,33.24
2024-05-09T15:53:11.378Z,33.09
2024-05-09T15:55:44.642Z,33.27
2024-05-09T15:58:12.393Z,33.26
2024-05-09T16:00:44.145Z,33.70
2024-05-09T16:03:14.505Z,33.39
2024-05-09T16:05:46.967Z,33.30
2024-05-09T16:08:15.616Z,34.07
2024-05-09T16:10:49.606Z,33.68
2024-05-09T16:13:17.649Z,33.98
2024-05-09T16:15:47.912Z,34.83
2024-05-09T16:18:15.294Z,34.22
2024-05-09T16:20:47.234Z,34.24
2024-05-09T16:23:16.168Z,34.28
2024-05-09T16:25:48.721Z,33.98
2024-05-09T16:28:16.153Z,33.51
2024-05-09T16:30:45.672Z,33.89
2024-05-09T16:33:13.136Z,33.70
2024-05-09T16:35:42.971Z,33.82
2024-05-09T16:38:09.930Z,33.93
2024-05-09T16:40:41.204Z,34.25
2024-05-09T16:43:12.618Z,34.07
2024-05-09T16:45:44.744Z,34.15
2024-05-09T16:48:13.032Z,33.91
2024-05-09T16:50:42.765Z,33.82
2024-05-09T16:53:09.680Z,34.29
2024-05-09T16:55:39.217Z,34.51
2024-05-09T16:58:08.222Z,34.70
2024-05-09T17:00:43.275Z,35.08
2024-05-09T17:03:14.270Z,35.18
2024-05-09T17:05:46.858Z,34.71
2024-05-09T17:08:15.930Z,35.40
2024-05-09T17:10:45.767Z,35.96
2024-05-09T17:13:15.721Z,36.18
2024-05-09T17:15:48.285Z,36.14
2024-05-09T17:18:18.335Z,35.42
2024-05-09T17:20:45.480Z,35.38
2024-05-09T17:23:15.311Z,36.15
2024-05-09T17:25:42.953Z,35.92
2024-05-09T17:28:13.306Z,36.35
2024-05-09T17:30:42.195Z,36.29
2024-05-09T17:33:15.361Z,36.71
2024-05-09T17:35:42.403Z,36.76
2024-05-09T17:38:12.257Z,36.89
2024-05-09T17:40:41.868Z,36.98
2024-05-09T17:43:10.558Z,36.86
2024-05-09T17:45:41.728Z,36.41
2024-05-09T17:48:10.620Z,36.78
2024-05-09T17:50:43.593Z,37.18
2024-05-09T17:53:11.162Z,37.16
2024-05-09T17:55:41.264Z,37.00
2024-05-09T17:58:09.131Z,37.49
2024-05-09T18:00:41.721Z,37.46
2024-05-09T18:03:11.367Z,37.44
2024-05-09T18:05:45.335Z,37.62
2024-05-09T18:08:13.099Z,37.80
2024-05-09T18:10:43.345Z,37.93
2024-05-09T18:13:11.251Z,37.77
2024-05-09T18:15:41.738Z,37.74
2024-05-09T18:18:09.567Z,37.49
2024-05-09T18:20:44.098Z,37.92
2024-05-09T18:23:17.918Z,38.07
2024-05-09T18:25:48.989Z,37.95
2024-05-09T18:28:16.908Z,38.04
2024-05-09T18:30:47.190Z,38.10
2024-05-09T18:33:14.594Z,38.59
2024-05-09T18:35:45.641Z,39.09
2024-05-09T18:38:15.570Z,39.18
2024-05-09T18:40:48.204Z,39.63
2024-05-09T18:43:16.388Z,39.96
2024-05-09T18:45:46.342Z,40.69
2024-05-09T18:48:13.546Z,40.77
2024-05-09T18:50:43.284Z,41.52
2024-05-09T18:53:12.371Z,42.41
2024-05-09T18:55:45.616Z,43.00
2024-05-09T18:58:13.301Z,43.01
2024-05-09T19:00:45.457Z,43.17
2024-05-09T19:03:15.623Z,43.18
2024-05-09T19:05:46.446Z,43.37
2024-05-09T19:08:15.036Z,44.15
2024-05-09T19:10:48.427Z,44.35
2024-05-09T19:13:15.742Z,45.39
2024-05-09T19:15:45.622Z,46.01
2024-05-09T19:18:14.043Z,46.52
2024-05-09T19:20:44.421Z,46.85
2024-05-09T19:23:12.076Z,48.51
2024-05-09T19:25:41.851Z,49.92
2024-05-09T19:28:11.571Z,50.70
2024-05-09T19:30:42.725Z,52.42
2024-05-09T19:33:11.882Z,53.23
2024-05-09T19:35:42.962Z,53.62
2024-05-09T19:38:10.696Z,55.21
2024-05-09T19:40:40.503Z,56.34
2024-05-09T19:43:11.318Z,59.07
2024-05-09T19:45:40.995Z,58.53
2024-05-09T19:48:08.554Z,58.38
2024-05-09T19:50:43.100Z,59.35
2024-05-09T19:53:12.211Z,60.13
2024-05-09T19:55:42.047Z,59.90
2024-05-09T19:58:12.692Z,58.63
2024-05-09T20:00:44.280Z,57.16
2024-05-09T20:03:13.457Z,56.94
2024-05-09T20:05:45.285Z,58.94
2024-05-09T20:08:13.091Z,64.59
2024-05-09T20:10:42.681Z,67.22
2024-05-09T20:13:13.317Z,64.42
2024-05-09T20:15:43.128Z,63.37
2024-05-09T20:18:10.263Z,62.58
2024-05-09T20:20:42.721Z,63.12
2024-05-09T20:23:12.297Z,67.09
2024-05-09T20:25:42.872Z,68.81
2024-05-09T20:28:13.687Z,69.93
2024-05-09T20:30:43.286Z,68.90
2024-05-09T20:33:10.726Z,69.18
2024-05-09T20:35:40.587Z,68.16
2024-05-09T20:38:07.743Z,67.57
2024-05-09T20:40:39.222Z,66.92
2024-05-09T20:43:08.346Z,70.17
2024-05-09T20:45:41.098Z,71.69
2024-05-09T20:48:09.320Z,73.50
2024-05-09T20:50:41.663Z,72.64
2024-05-09T20:53:11.209Z,72.87
2024-05-09T20:55:41.234Z,71.59
2024-05-09T20:58:08.571Z,72.06
2024-05-09T21:00:44.191Z,75.43
2024-05-09T21:03:14.007Z,75.12
2024-05-09T21:05:44.787Z,74.33
2024-05-09T21:08:11.913Z,75.48
2024-05-09T21:10:41.870Z,75.56
2024-05-09T21:13:09.077Z,74.82
2024-05-09T21:15:41.472Z,73.75
2024-05-09T21:18:08.695Z,74.48
2024-05-09T21:20:38.389Z,76.80
2024-05-09T21:23:05.697Z,76.58
2024-05-09T21:25:35.352Z,75.56
2024-05-09T21:28:03.429Z,73.94
2024-05-09T21:30:40.959Z,72.86
2024-05-09T21:33:15.460Z,72.50
2024-05-09T21:35:43.433Z,72.30
2024-05-09T21:38:14.230Z,71.44
2024-05-09T21:40:41.893Z,71.32
2024-05-09T21:43:11.977Z,71.72
2024-05-09T21:45:38.904Z,71.76
2024-05-09T21:48:09.732Z,74.03
2024-05-09T21:50:41.619Z,75.10
2024-05-09T21:53:12.975Z,75.75
2024-05-09T21:55:40.600Z,75.32
2024-05-09T21:58:10.564Z,76.80
2024-05-09T22:00:39.588Z,75.58
2024-05-09T22:03:11.313Z,76.01
2024-05-09T22:05:43.853Z,77.06
2024-05-09T22:08:13.617Z,78.06
2024-05-09T22:10:40.919Z,77.31
2024-05-09T22:13:10.921Z,76.68
2024-05-09T22:15:40.118Z,76.68
2024-05-09T22:18:11.654Z,76.10
2024-05-09T22:20:45.476Z,76.09
2024-05-09T22:23:16.256Z,76.45
2024-05-09T22:25:43.220Z,77.00
2024-05-09T22:28:14.116Z,77.04
2024-05-09T22:30:41.348Z,77.33
2024-05-09T22:33:12.231Z,76.66
2024-05-09T22:35:42.285Z,76.63
2024-05-09T22:38:11.886Z,77.96
2024-05-09T22:40:46.825Z,79.80
2024-05-09T22:43:24.670Z,80.31
2024-05-09T22:45:52.772Z,81.05
2024-05-09T22:48:23.810Z,80.74
2024-05-09T22:50:54.548Z,80.67
2024-05-09T22:53:24.817Z,80.66
2024-05-09T22:55:52.095Z,80.15
2024-05-09T22:58:22.517Z,80.08
2024-05-09T23:00:49.809Z,79.97
2024-05-09T23:03:21.779Z,80.03
2024-05-09T23:05:49.275Z,81.40
2024-05-09T23:08:21.426Z,82.99
2024-05-09T23:10:48.426Z,83.09
2024-05-09T23:13:18.216Z,83.46
2024-05-09T23:15:45.275Z,84.34
2024-05-09T23:18:14.894Z,85.57
2024-05-09T23:20:41.909Z,85.74
2024-05-09T23:23:12.357Z,86.53
2024-05-09T23:25:42.299Z,88.39
2024-05-09T23:28:12.211Z,89.28
2024-05-09T23:30:41.064Z,90.67
2024-05-09T23:33:13.438Z,92.61
2024-05-09T23:35:41.921Z,92.30
2024-05-09T23:38:11.850Z,92.61
2024-05-09T23:40:42.529Z,92.13
2024-05-09T23:43:13.235Z,96.46
2024-05-09T23:45:40.601Z,100.00
2024-05-09T23:48:11.155Z,100.00
2024-05-09T23:50:39.798Z,100.00
2024-05-09T23:53:11.037Z,100.00
2024-05-09T23:55:38.695Z,100.00
2024-05-09T23:58:11.484Z,97.52
