createdAt,value
2022-12-03T00:01:20.521Z,4.70
2022-12-03T00:03:48.922Z,4.94
2022-12-03T00:06:18.869Z,5.03
2022-12-03T00:08:47.205Z,5.08
2022-12-03T00:11:15.397Z,5.01
2022-12-03T00:13:43.667Z,5.07
2022-12-03T00:16:11.994Z,5.01
2022-12-03T00:18:40.329Z,5.10
2022-12-03T00:21:08.585Z,4.96
2022-12-03T00:23:42.091Z,5.06
2022-12-03T00:26:10.845Z,5.19
2022-12-03T00:28:39.156Z,5.17
2022-12-03T00:31:07.543Z,5.19
2022-12-03T00:33:35.826Z,5.20
2022-12-03T00:36:04.100Z,5.22
2022-12-03T00:38:32.413Z,5.14
2022-12-03T00:41:02.056Z,5.19
2022-12-03T00:43:30.634Z,5.15
2022-12-03T00:45:58.930Z,5.15
2022-12-03T00:48:27.304Z,5.16
2022-12-03T00:50:55.536Z,5.12
2022-12-03T00:53:23.706Z,5.23
2022-12-03T00:55:51.996Z,5.06
2022-12-03T00:58:21.577Z,5.14
2022-12-03T01:00:49.847Z,5.01
2022-12-03T01:03:18.130Z,5.02
2022-12-03T01:05:46.370Z,5.07
2022-12-03T01:08:14.672Z,5.04
2022-12-03T01:10:42.981Z,5.12
2022-12-03T01:13:11.373Z,5.01
2022-12-03T01:15:41.011Z,4.95
2022-12-03T01:18:09.287Z,4.96
2022-12-03T01:20:38.588Z,5.05
2022-12-03T01:23:07.172Z,4.99
2022-12-03T01:25:35.463Z,4.98
2022-12-03T01:28:03.721Z,4.74
2022-12-03T01:30:52.098Z,4.97
2022-12-03T01:33:20.770Z,5.02
2022-12-03T01:35:49.002Z,4.99
2022-12-03T01:38:17.254Z,5.06
2022-12-03T01:40:46.080Z,5.04
2022-12-03T01:43:14.342Z,5.11
2022-12-03T01:45:42.580Z,5.08
2022-12-03T01:48:13.651Z,4.98
2022-12-03T01:50:43.967Z,5.05
2022-12-03T01:53:18.206Z,5.02
2022-12-03T01:55:48.896Z,5.12
2022-12-03T01:58:18.299Z,5.01
2022-12-03T02:00:46.513Z,5.10
2022-12-03T02:03:22.426Z,5.12
2022-12-03T02:05:52.134Z,5.21
2022-12-03T02:08:30.318Z,5.13
2022-12-03T02:11:00.285Z,5.08
2022-12-03T02:13:28.586Z,5.03
2022-12-03T02:15:57.919Z,5.02
2022-12-03T02:18:26.320Z,5.09
2022-12-03T02:21:06.546Z,4.89
2022-12-03T02:23:41.039Z,5.02
2022-12-03T02:26:10.873Z,4.96
2022-12-03T02:28:39.332Z,5.01
2022-12-03T02:31:08.190Z,5.10
2022-12-03T02:33:36.617Z,5.13
2022-12-03T02:36:05.974Z,5.12
2022-12-03T02:38:35.835Z,5.01
2022-12-03T02:41:09.062Z,5.00
2022-12-03T02:43:38.198Z,4.97
2022-12-03T02:46:09.007Z,5.02
2022-12-03T02:48:39.961Z,5.06
2022-12-03T02:51:11.732Z,5.08
2022-12-03T02:53:44.500Z,5.04
2022-12-03T02:56:16.395Z,4.86
2022-12-03T02:58:48.537Z,5.01
2022-12-03T03:01:17.293Z,5.08
2022-12-03T03:03:47.199Z,4.83
2022-12-03T03:06:16.804Z,4.91
2022-12-03T03:08:46.802Z,4.95
2022-12-03T03:11:15.084Z,5.03
2022-12-03T03:13:45.148Z,5.06
2022-12-03T03:16:13.483Z,5.09
2022-12-03T03:18:41.834Z,5.03
2022-12-03T03:21:10.381Z,5.08
2022-12-03T03:23:38.618Z,5.08
2022-12-03T03:26:09.896Z,4.98
2022-12-03T03:28:41.069Z,5.11
2022-12-03T03:31:13.284Z,4.92
2022-12-03T03:33:43.322Z,4.98
2022-12-03T03:36:12.161Z,5.02
2022-12-03T03:38:42.442Z,5.12
2022-12-03T03:41:14.374Z,5.15
2022-12-03T03:43:45.142Z,5.13
2022-12-03T03:46:15.807Z,5.17
2022-12-03T03:48:44.886Z,5.21
2022-12-03T03:51:14.312Z,5.28
2022-12-03T03:53:45.392Z,5.14
2022-12-03T03:56:14.129Z,5.14
2022-12-03T03:58:42.353Z,5.20
2022-12-03T04:01:12.749Z,5.18
2022-12-03T04:03:42.879Z,5.14
2022-12-03T04:06:12.064Z,5.22
2022-12-03T04:08:40.275Z,5.22
2022-12-03T04:11:25.850Z,5.21
2022-12-03T04:13:54.098Z,5.17
2022-12-03T04:16:22.368Z,5.31
2022-12-03T04:18:52.116Z,5.33
2022-12-03T04:21:46.125Z,5.32
2022-12-03T04:24:14.376Z,5.37
2022-12-03T04:27:05.481Z,5.33
2022-12-03T04:29:33.790Z,5.03
2022-12-03T04:32:21.225Z,5.28
2022-12-03T04:35:08.393Z,5.35
2022-12-03T04:37:36.737Z,5.08
2022-12-03T04:40:26.589Z,5.10
2022-12-03T04:42:54.857Z,5.07
2022-12-03T04:45:23.077Z,5.22
2022-12-03T04:47:51.310Z,4.95
2022-12-03T04:50:20.872Z,5.13
2022-12-03T04:52:49.155Z,5.20
2022-12-03T04:55:17.513Z,5.24
2022-12-03T04:57:45.787Z,5.19
2022-12-03T05:00:15.961Z,4.89
2022-12-03T05:02:44.376Z,4.73
2022-12-03T05:05:12.658Z,4.81
2022-12-03T05:07:42.703Z,4.85
2022-12-03T05:10:12.779Z,4.64
2022-12-03T05:12:41.032Z,4.71
2022-12-03T05:15:10.125Z,4.75
2022-12-03T05:17:38.398Z,4.79
2022-12-03T05:20:26.075Z,4.82
2022-12-03T05:22:55.677Z,4.26
2022-12-03T05:25:23.914Z,4.60
2022-12-03T05:27:52.157Z,4.78
2022-12-03T05:30:20.504Z,4.88
2022-12-03T05:32:48.953Z,4.86
2022-12-03T05:35:17.430Z,4.78
2022-12-03T05:37:45.682Z,4.81
2022-12-03T05:40:16.343Z,4.52
2022-12-03T05:43:01.289Z,4.92
2022-12-03T05:45:32.118Z,5.12
2022-12-03T05:48:01.531Z,5.12
2022-12-03T05:50:33.141Z,5.01
2022-12-03T05:53:17.320Z,4.93
2022-12-03T05:55:46.983Z,4.47
2022-12-03T05:58:15.187Z,4.57
2022-12-03T06:00:43.417Z,4.76
2022-12-03T06:03:12.065Z,4.74
2022-12-03T06:05:40.413Z,4.77
2022-12-03T06:08:08.666Z,4.70
2022-12-03T06:10:37.529Z,4.82
2022-12-03T06:13:07.159Z,4.81
2022-12-03T06:15:38.915Z,4.58
2022-12-03T06:18:11.663Z,4.70
2022-12-03T06:20:40.029Z,4.49
2022-12-03T06:23:08.264Z,4.46
2022-12-03T06:25:36.517Z,4.51
2022-12-03T06:28:07.330Z,4.52
2022-12-03T06:30:35.929Z,4.44
2022-12-03T06:33:04.210Z,4.56
2022-12-03T06:35:33.053Z,4.62
2022-12-03T06:38:01.261Z,4.66
2022-12-03T06:40:29.620Z,4.78
2022-12-03T06:42:57.837Z,4.90
2022-12-03T06:45:27.408Z,4.44
2022-12-03T06:47:55.609Z,4.32
2022-12-03T06:50:23.836Z,4.54
2022-12-03T06:52:52.081Z,4.05
2022-12-03T06:55:20.253Z,4.17
2022-12-03T06:57:48.478Z,4.26
2022-12-03T07:00:17.404Z,4.14
2022-12-03T07:02:47.090Z,4.39
2022-12-03T07:05:15.471Z,4.53
2022-12-03T07:07:43.689Z,4.75
2022-12-03T07:10:14.802Z,4.75
2022-12-03T07:12:43.135Z,4.75
2022-12-03T07:15:12.060Z,4.64
2022-12-03T07:17:40.438Z,4.88
2022-12-03T07:20:11.613Z,4.75
2022-12-03T07:22:40.177Z,4.87
2022-12-03T07:25:09.631Z,4.95
2022-12-03T07:27:37.863Z,5.06
2022-12-03T07:30:08.097Z,5.07
2022-12-03T07:32:36.394Z,5.10
2022-12-03T07:35:07.317Z,4.91
2022-12-03T07:37:37.012Z,5.00
2022-12-03T07:40:07.012Z,5.05
2022-12-03T07:42:35.283Z,4.63
2022-12-03T07:45:03.667Z,4.56
2022-12-03T07:47:32.032Z,4.64
2022-12-03T07:50:00.241Z,4.57
2022-12-03T07:52:28.554Z,4.47
2022-12-03T07:54:58.125Z,4.14
2022-12-03T07:57:26.374Z,4.49
2022-12-03T07:59:54.569Z,4.50
2022-12-03T08:02:22.869Z,4.37
2022-12-03T08:04:51.347Z,4.36
2022-12-03T08:07:19.721Z,4.18
2022-12-03T08:09:47.962Z,4.29
2022-12-03T08:12:39.946Z,4.23
2022-12-03T08:15:14.919Z,4.17
2022-12-03T08:17:44.361Z,4.16
2022-12-03T08:20:16.845Z,4.46
2022-12-03T08:22:47.499Z,4.67
2022-12-03T08:25:22.531Z,4.10
2022-12-03T08:27:56.021Z,4.29
2022-12-03T08:30:24.931Z,4.55
2022-12-03T08:32:53.497Z,4.74
2022-12-03T08:35:26.184Z,4.52
2022-12-03T08:38:03.053Z,4.42
2022-12-03T08:40:37.609Z,4.54
2022-12-03T08:43:16.084Z,4.69
2022-12-03T08:45:44.377Z,4.84
2022-12-03T08:48:34.457Z,4.58
2022-12-03T08:51:10.516Z,4.67
2022-12-03T08:53:45.895Z,4.70
2022-12-03T08:56:24.045Z,4.52
2022-12-03T08:58:57.222Z,4.28
2022-12-03T09:01:40.434Z,4.07
2022-12-03T09:04:28.914Z,4.18
2022-12-03T09:06:58.439Z,4.08
2022-12-03T09:09:27.423Z,4.40
2022-12-03T09:11:56.384Z,4.23
2022-12-03T09:14:26.133Z,4.30
2022-12-03T09:16:55.846Z,4.37
2022-12-03T09:19:25.348Z,4.42
2022-12-03T09:21:53.920Z,4.13
2022-12-03T09:24:22.804Z,4.15
2022-12-03T09:26:51.422Z,4.25
2022-12-03T09:29:19.703Z,4.15
2022-12-03T09:31:49.315Z,4.15
2022-12-03T09:34:17.738Z,4.04
2022-12-03T09:36:46.007Z,4.04
2022-12-03T09:39:14.317Z,3.84
2022-12-03T09:41:44.144Z,3.98
2022-12-03T09:44:17.552Z,4.11
2022-12-03T09:46:49.371Z,3.79
2022-12-03T09:49:19.768Z,3.68
2022-12-03T09:51:48.398Z,3.58
2022-12-03T09:54:24.936Z,3.65
2022-12-03T09:56:54.854Z,3.88
2022-12-03T09:59:24.770Z,3.87
2022-12-03T10:01:55.494Z,3.74
2022-12-03T10:04:23.975Z,3.65
2022-12-03T10:06:52.963Z,3.86
2022-12-03T10:09:30.300Z,3.84
2022-12-03T10:12:00.305Z,3.60
2022-12-03T10:14:29.314Z,3.90
2022-12-03T10:16:59.908Z,3.74
2022-12-03T10:19:32.598Z,3.49
2022-12-03T10:22:01.107Z,3.81
2022-12-03T10:24:31.548Z,3.57
2022-12-03T10:27:01.655Z,3.35
2022-12-03T10:29:34.394Z,3.19
2022-12-03T10:32:07.177Z,3.36
2022-12-03T10:34:38.120Z,3.15
2022-12-03T10:37:16.325Z,3.10
2022-12-03T10:39:59.994Z,3.13
2022-12-03T10:42:30.519Z,2.96
2022-12-03T10:45:10.362Z,3.00
2022-12-03T10:47:40.164Z,3.11
2022-12-03T10:50:18.535Z,3.03
2022-12-03T10:52:47.935Z,3.02
2022-12-03T10:55:17.349Z,3.26
2022-12-03T10:57:47.055Z,3.19
2022-12-03T11:00:19.513Z,3.30
2022-12-03T11:02:54.828Z,3.47
2022-12-03T11:05:28.060Z,3.56
2022-12-03T11:07:57.458Z,3.49
2022-12-03T11:10:26.285Z,3.45
2022-12-03T11:13:46.455Z,3.55
2022-12-03T11:16:16.076Z,3.60
2022-12-03T11:19:03.530Z,3.26
2022-12-03T11:21:32.325Z,3.06
2022-12-03T11:24:20.547Z,3.05
2022-12-03T11:27:20.629Z,2.55
2022-12-03T11:29:56.067Z,3.26
2022-12-03T11:33:21.158Z,3.29
2022-12-03T11:36:15.463Z,3.30
2022-12-03T11:38:56.394Z,3.13
2022-12-03T11:41:31.911Z,3.21
2022-12-03T11:44:33.690Z,3.42
2022-12-03T11:47:15.729Z,3.20
2022-12-03T11:49:49.137Z,3.27
2022-12-03T11:52:27.658Z,3.42
2022-12-03T11:55:02.253Z,3.52
2022-12-03T11:57:37.830Z,3.41
2022-12-03T12:00:22.973Z,3.39
2022-12-03T12:02:52.952Z,3.21
2022-12-03T12:05:26.476Z,3.57
2022-12-03T12:07:57.031Z,3.62
2022-12-03T12:10:45.131Z,3.55
2022-12-03T12:13:49.942Z,3.10
2022-12-03T12:16:45.977Z,3.47
2022-12-03T12:19:39.958Z,3.03
2022-12-03T12:22:36.696Z,3.31
2022-12-03T12:25:36.080Z,3.49
2022-12-03T12:28:04.469Z,3.24
2022-12-03T12:30:32.632Z,3.30
2022-12-03T12:33:13.012Z,3.43
2022-12-03T12:35:42.875Z,3.41
2022-12-03T12:38:21.937Z,3.58
2022-12-03T12:40:52.182Z,3.70
2022-12-03T12:43:25.006Z,3.86
2022-12-03T12:45:55.570Z,3.87
2022-12-03T12:48:27.424Z,4.05
2022-12-03T12:51:02.186Z,4.19
2022-12-03T12:53:33.822Z,4.19
2022-12-03T12:56:14.440Z,3.78
2022-12-03T12:58:42.831Z,3.85
2022-12-03T13:01:21.560Z,3.62
2022-12-03T13:03:53.233Z,3.97
2022-12-03T13:06:27.585Z,4.16
2022-12-03T13:08:56.173Z,4.03
2022-12-03T13:11:39.511Z,3.95
2022-12-03T13:14:17.185Z,3.90
2022-12-03T13:16:46.210Z,3.93
2022-12-03T13:19:26.493Z,4.20
2022-12-03T13:21:56.234Z,4.00
2022-12-03T13:24:33.240Z,3.88
2022-12-03T13:27:22.947Z,3.96
2022-12-03T13:29:56.697Z,3.92
2022-12-03T13:32:30.943Z,4.07
2022-12-03T13:35:05.557Z,4.04
2022-12-03T13:37:34.039Z,3.99
2022-12-03T13:40:21.202Z,3.83
2022-12-03T13:42:52.525Z,3.02
2022-12-03T13:45:42.015Z,2.17
2022-12-03T13:48:21.058Z,2.71
2022-12-03T13:50:49.600Z,2.83
2022-12-03T13:53:23.441Z,3.23
2022-12-03T13:55:55.277Z,2.96
2022-12-03T13:58:24.847Z,3.25
2022-12-03T14:00:53.207Z,2.99
2022-12-03T14:03:23.376Z,3.16
2022-12-03T14:05:51.653Z,2.98
2022-12-03T14:08:20.187Z,3.00
2022-12-03T14:10:48.563Z,3.21
2022-12-03T14:13:16.799Z,3.49
2022-12-03T14:15:46.392Z,3.55
2022-12-03T14:18:14.670Z,3.48
2022-12-03T14:20:42.897Z,3.77
2022-12-03T14:23:11.233Z,3.33
2022-12-03T14:25:39.483Z,3.24
2022-12-03T14:28:09.518Z,3.44
2022-12-03T14:30:37.837Z,3.55
2022-12-03T14:33:07.453Z,3.42
2022-12-03T14:35:37.158Z,3.59
2022-12-03T14:38:05.416Z,3.54
2022-12-03T14:40:33.695Z,3.22
2022-12-03T14:43:01.917Z,3.13
2022-12-03T14:45:30.593Z,3.14
2022-12-03T14:47:58.906Z,2.81
2022-12-03T14:50:28.517Z,2.89
2022-12-03T14:52:56.836Z,3.07
2022-12-03T14:55:25.184Z,3.06
2022-12-03T14:57:53.402Z,3.09
2022-12-03T15:00:23.777Z,3.14
2022-12-03T15:02:52.209Z,3.28
2022-12-03T15:05:28.034Z,3.56
2022-12-03T15:07:58.330Z,3.66
2022-12-03T15:10:26.543Z,3.70
2022-12-03T15:12:54.739Z,3.89
2022-12-03T15:15:22.987Z,3.94
2022-12-03T15:17:51.169Z,3.97
2022-12-03T15:20:19.939Z,3.84
2022-12-03T15:22:48.215Z,3.96
2022-12-03T15:25:24.225Z,4.06
2022-12-03T15:27:52.548Z,4.10
2022-12-03T15:30:21.357Z,3.90
2022-12-03T15:32:49.614Z,3.82
2022-12-03T15:35:18.619Z,4.04
2022-12-03T15:37:47.090Z,3.95
2022-12-03T15:40:17.173Z,3.75
2022-12-03T15:42:45.456Z,3.67
2022-12-03T15:45:15.446Z,3.67
2022-12-03T15:47:44.010Z,3.65
2022-12-03T15:50:13.469Z,3.68
2022-12-03T15:52:41.931Z,3.87
2022-12-03T15:55:11.165Z,3.66
2022-12-03T15:57:40.816Z,3.85
2022-12-03T16:00:12.573Z,3.54
2022-12-03T16:02:40.939Z,3.70
2022-12-03T16:05:12.928Z,3.69
2022-12-03T16:07:41.412Z,3.93
2022-12-03T16:10:12.217Z,3.83
2022-12-03T16:12:41.842Z,3.73
2022-12-03T16:15:10.915Z,3.42
2022-12-03T16:17:39.157Z,3.50
2022-12-03T16:20:09.294Z,3.68
2022-12-03T16:22:37.496Z,3.87
2022-12-03T16:25:07.168Z,3.70
2022-12-03T16:27:37.036Z,3.88
2022-12-03T16:30:09.402Z,3.79
2022-12-03T16:32:37.699Z,3.87
2022-12-03T16:35:06.806Z,3.52
2022-12-03T16:37:35.093Z,3.68
2022-12-03T16:40:03.410Z,3.64
2022-12-03T16:42:31.693Z,3.83
2022-12-03T16:45:22.861Z,3.88
2022-12-03T16:47:52.461Z,3.90
2022-12-03T16:50:27.587Z,3.89
2022-12-03T16:52:57.965Z,3.87
2022-12-03T16:55:26.456Z,3.96
2022-12-03T16:57:54.755Z,3.98
2022-12-03T17:00:23.229Z,3.72
2022-12-03T17:02:52.953Z,3.81
2022-12-03T17:05:21.422Z,3.66
2022-12-03T17:07:49.749Z,3.46
2022-12-03T17:10:18.275Z,3.09
2022-12-03T17:13:10.063Z,3.15
2022-12-03T17:15:35.046Z,2.88
2022-12-03T17:18:05.251Z,3.10
2022-12-03T17:20:34.549Z,2.94
2022-12-03T17:23:03.434Z,2.70
2022-12-03T17:25:32.067Z,2.71
2022-12-03T17:28:00.352Z,2.94
2022-12-03T17:30:28.653Z,3.01
2022-12-03T17:32:57.817Z,2.70
2022-12-03T17:35:28.518Z,2.78
2022-12-03T17:37:56.935Z,3.16
2022-12-03T17:40:25.163Z,3.00
2022-12-03T17:42:53.441Z,3.01
2022-12-03T17:45:21.657Z,3.27
2022-12-03T17:47:49.884Z,3.23
2022-12-03T17:50:18.181Z,3.07
2022-12-03T17:52:47.762Z,3.31
2022-12-03T17:55:26.123Z,3.44
2022-12-03T17:57:56.278Z,3.41
2022-12-03T18:00:24.782Z,3.36
2022-12-03T18:02:53.055Z,3.04
2022-12-03T18:05:22.974Z,2.78
2022-12-03T18:07:53.070Z,2.86
2022-12-03T18:10:21.355Z,3.25
2022-12-03T18:12:49.787Z,2.97
2022-12-03T18:15:18.630Z,3.21
2022-12-03T18:17:49.829Z,3.29
2022-12-03T18:20:18.475Z,3.38
2022-12-03T18:22:46.739Z,3.59
2022-12-03T18:25:18.006Z,3.57
2022-12-03T18:27:47.600Z,3.53
2022-12-03T18:30:16.320Z,3.15
2022-12-03T18:32:44.613Z,3.28
2022-12-03T18:35:13.041Z,3.44
2022-12-03T18:37:41.472Z,3.32
2022-12-03T18:40:20.096Z,3.38
2022-12-03T18:42:48.653Z,3.01
2022-12-03T18:45:17.352Z,3.36
2022-12-03T18:47:46.410Z,3.40
2022-12-03T18:50:14.883Z,3.43
2022-12-03T18:52:43.241Z,3.53
2022-12-03T18:55:19.661Z,3.51
2022-12-03T18:57:47.923Z,3.53
2022-12-03T19:00:17.514Z,3.39
2022-12-03T19:05:35.737Z,3.46
2022-12-03T19:08:12.484Z,3.39
2022-12-03T19:10:43.470Z,3.51
2022-12-03T19:13:12.079Z,3.45
2022-12-03T19:15:41.098Z,2.91
2022-12-03T19:18:09.487Z,2.85
2022-12-03T19:20:41.830Z,2.88
2022-12-03T19:23:10.823Z,2.32
2022-12-03T19:25:39.095Z,2.24
2022-12-03T19:28:09.334Z,2.43
2022-12-03T19:30:37.608Z,2.53
2022-12-03T19:33:05.889Z,2.51
2022-12-03T19:35:40.128Z,2.63
2022-12-03T19:38:08.457Z,2.19
2022-12-03T19:40:36.782Z,2.06
2022-12-03T19:43:05.102Z,2.12
2022-12-03T19:45:41.592Z,1.41
2022-12-03T19:48:09.913Z,2.08
2022-12-03T19:50:38.163Z,1.97
2022-12-03T19:53:06.475Z,1.91
2022-12-03T19:55:36.725Z,1.91
2022-12-03T19:58:04.999Z,1.91
2022-12-03T20:00:35.648Z,2.01
2022-12-03T20:03:04.393Z,1.85
2022-12-03T20:05:37.965Z,1.95
2022-12-03T20:08:08.977Z,2.04
2022-12-03T20:10:37.644Z,1.98
2022-12-03T20:13:06.260Z,2.13
2022-12-03T20:15:37.829Z,2.14
2022-12-03T20:18:06.371Z,2.41
2022-12-03T20:20:34.623Z,2.28
2022-12-03T20:23:04.351Z,2.36
2022-12-03T20:25:32.684Z,2.40
2022-12-03T20:28:00.898Z,2.46
2022-12-03T20:30:29.243Z,2.32
2022-12-03T20:32:58.811Z,1.96
2022-12-03T20:35:27.140Z,2.26
2022-12-03T20:37:55.364Z,2.38
2022-12-03T20:40:23.625Z,2.36
2022-12-03T20:42:52.606Z,2.70
2022-12-03T20:45:20.961Z,2.97
2022-12-03T20:47:49.895Z,3.12
2022-12-03T20:50:19.727Z,3.18
2022-12-03T20:53:09.336Z,3.31
2022-12-03T20:55:36.235Z,3.35
2022-12-03T20:58:04.923Z,3.24
2022-12-03T21:00:33.305Z,3.13
2022-12-03T21:03:01.566Z,3.21
2022-12-03T21:05:31.294Z,3.32
2022-12-03T21:07:59.567Z,3.28
2022-12-03T21:10:36.957Z,3.50
2022-12-03T21:13:05.229Z,3.56
2022-12-03T21:15:33.432Z,3.63
2022-12-03T21:18:01.788Z,3.67
2022-12-03T21:20:31.418Z,3.59
2022-12-03T21:22:59.689Z,3.34
2022-12-03T21:25:28.040Z,3.39
2022-12-03T21:27:56.365Z,3.46
2022-12-03T21:30:24.648Z,3.58
2022-12-03T21:32:52.984Z,3.63
2022-12-03T21:35:21.165Z,3.52
2022-12-03T21:37:51.637Z,3.30
2022-12-03T21:40:19.971Z,2.85
2022-12-03T21:42:48.545Z,2.78
2022-12-03T21:45:17.311Z,3.09
2022-12-03T21:47:49.291Z,2.92
2022-12-03T21:50:17.946Z,3.35
2022-12-03T21:52:46.153Z,3.39
2022-12-03T21:55:15.920Z,3.53
2022-12-03T21:57:44.339Z,3.57
2022-12-03T22:00:14.483Z,3.57
2022-12-03T22:02:42.781Z,3.63
2022-12-03T22:05:12.746Z,3.59
2022-12-03T22:07:41.635Z,3.51
2022-12-03T22:10:12.594Z,3.45
2022-12-03T22:12:42.288Z,3.56
2022-12-03T22:15:18.189Z,3.45
2022-12-03T22:17:47.442Z,3.62
2022-12-03T22:20:16.266Z,3.69
2022-12-03T22:22:44.536Z,3.60
2022-12-03T22:25:12.824Z,3.68
2022-12-03T22:27:42.496Z,3.77
2022-12-03T22:30:11.477Z,3.73
2022-12-03T22:32:39.776Z,3.72
2022-12-03T22:35:09.166Z,3.44
2022-12-03T22:37:37.387Z,3.55
2022-12-03T22:40:07.087Z,3.53
2022-12-03T22:42:35.345Z,3.46
2022-12-03T22:45:06.020Z,3.55
2022-12-03T22:47:34.272Z,3.48
2022-12-03T22:50:02.534Z,3.46
2022-12-03T22:52:31.671Z,3.17
2022-12-03T22:54:59.892Z,3.02
2022-12-03T22:57:28.193Z,3.15
2022-12-03T22:59:56.729Z,3.17
2022-12-03T23:02:26.621Z,3.21
2022-12-03T23:04:56.721Z,2.71
2022-12-03T23:07:24.991Z,3.29
2022-12-03T23:09:53.580Z,3.25
2022-12-03T23:12:22.317Z,3.35
2022-12-03T23:14:55.140Z,3.43
2022-12-03T23:17:23.439Z,3.42
2022-12-03T23:19:53.511Z,3.48
2022-12-03T23:22:22.003Z,3.49
2022-12-03T23:24:50.232Z,3.14
2022-12-03T23:27:18.453Z,3.36
2022-12-03T23:29:46.663Z,3.44
2022-12-03T23:32:14.932Z,3.41
2022-12-03T23:34:43.211Z,3.47
2022-12-03T23:37:12.958Z,3.52
2022-12-03T23:39:41.488Z,3.43
2022-12-03T23:42:09.738Z,2.92
2022-12-03T23:44:37.993Z,2.82
2022-12-03T23:47:06.392Z,2.90
2022-12-03T23:49:34.775Z,2.98
2022-12-03T23:52:03.061Z,2.74
2022-12-03T23:54:32.716Z,2.55
2022-12-03T23:57:00.958Z,2.71
2022-12-03T23:59:29.264Z,2.59
