createdAt,value
2018-05-19T00:00:29.940Z,22.53
2018-05-19T00:02:59.005Z,29.90
2018-05-19T00:05:28.928Z,27.20
2018-05-19T00:07:57.228Z,26.67
2018-05-19T00:10:25.971Z,24.63
2018-05-19T00:12:54.277Z,22.40
2018-05-19T00:15:22.614Z,21.03
2018-05-19T00:17:50.946Z,21.10
2018-05-19T00:20:19.298Z,23.53
2018-05-19T00:22:50.760Z,20.43
2018-05-19T00:25:19.829Z,21.90
2018-05-19T00:27:48.158Z,25.40
2018-05-19T00:30:17.253Z,21.57
2018-05-19T00:32:45.610Z,22.67
2018-05-19T00:35:13.919Z,20.40
2018-05-19T00:37:42.329Z,20.03
2018-05-19T00:40:10.629Z,27.20
2018-05-19T00:42:38.961Z,23.10
2018-05-19T00:45:07.383Z,22.47
2018-05-19T00:47:35.715Z,22.57
2018-05-19T00:50:04.281Z,25.10
2018-05-19T00:52:32.677Z,21.00
2018-05-19T00:55:04.473Z,21.93
2018-05-19T00:57:32.841Z,19.43
2018-05-19T01:00:01.229Z,21.23
2018-05-19T01:02:29.568Z,19.33
2018-05-19T01:04:57.856Z,21.17
2018-05-19T01:07:26.185Z,24.33
2018-05-19T01:09:54.593Z,27.03
2018-05-19T01:12:23.225Z,23.53
2018-05-19T01:14:51.589Z,21.47
2018-05-19T01:17:19.853Z,19.43
2018-05-19T01:19:48.190Z,20.83
2018-05-19T01:22:17.261Z,23.70
2018-05-19T01:24:45.957Z,17.83
2018-05-19T01:27:14.252Z,21.40
2018-05-19T01:29:42.546Z,19.20
2018-05-19T01:32:10.929Z,19.40
2018-05-19T01:34:39.322Z,17.50
2018-05-19T01:37:07.645Z,18.47
2018-05-19T01:39:36.013Z,17.40
2018-05-19T01:42:05.110Z,20.17
2018-05-19T01:44:33.399Z,19.27
2018-05-19T01:47:01.733Z,17.10
2018-05-19T01:49:30.026Z,20.27
2018-05-19T01:51:58.357Z,18.50
2018-05-19T01:54:26.646Z,20.13
2018-05-19T01:56:54.946Z,17.87
2018-05-19T01:59:23.273Z,19.13
2018-05-19T02:01:51.565Z,22.70
2018-05-19T02:04:19.893Z,19.10
2018-05-19T02:06:48.189Z,24.13
2018-05-19T02:09:16.477Z,17.83
2018-05-19T02:11:44.796Z,21.40
2018-05-19T02:14:13.901Z,21.07
2018-05-19T02:16:42.193Z,18.53
2018-05-19T02:19:11.253Z,17.17
2018-05-19T02:21:39.783Z,16.27
2018-05-19T02:24:08.077Z,16.53
2018-05-19T02:26:36.365Z,16.10
2018-05-19T02:29:06.599Z,15.37
2018-05-19T02:31:34.898Z,16.53
2018-05-19T02:34:03.188Z,21.83
2018-05-19T02:36:32.281Z,15.63
2018-05-19T02:39:00.674Z,14.63
2018-05-19T02:41:29.005Z,17.23
2018-05-19T02:43:57.292Z,18.20
2018-05-19T02:46:25.646Z,15.73
2018-05-19T02:48:53.935Z,16.63
2018-05-19T02:51:22.257Z,18.97
2018-05-19T02:53:50.587Z,22.27
2018-05-19T02:56:18.877Z,20.97
2018-05-19T02:58:47.180Z,25.37
2018-05-19T03:01:15.886Z,17.90
2018-05-19T03:03:44.178Z,18.90
2018-05-19T03:06:12.469Z,65.13
2018-05-19T03:08:40.958Z,40.87
2018-05-19T03:11:09.348Z,67.67
2018-05-19T03:13:37.653Z,73.13
2018-05-19T03:16:05.973Z,56.37
2018-05-19T03:18:34.256Z,50.67
2018-05-19T03:21:02.590Z,24.40
2018-05-19T03:23:30.882Z,22.10
2018-05-19T03:25:59.215Z,31.13
2018-05-19T03:28:28.313Z,23.50
2018-05-19T03:30:57.366Z,18.67
2018-05-19T03:33:26.005Z,20.43
2018-05-19T03:35:54.309Z,23.33
2018-05-19T03:38:23.393Z,17.90
2018-05-19T03:40:51.785Z,17.60
2018-05-19T03:43:20.477Z,13.40
2018-05-19T03:45:48.769Z,14.23
2018-05-19T03:48:17.049Z,14.50
2018-05-19T03:50:46.180Z,13.43
2018-05-19T03:53:15.241Z,12.93
2018-05-19T03:55:43.533Z,11.80
2018-05-19T03:58:23.789Z,12.10
2018-05-19T04:01:04.006Z,8.80
2018-05-19T04:03:32.398Z,9.13
2018-05-19T04:06:00.779Z,8.87
2018-05-19T04:08:29.100Z,9.10
2018-05-19T04:10:58.162Z,7.67
2018-05-19T04:13:26.445Z,8.37
2018-05-19T04:15:54.760Z,11.43
2018-05-19T04:18:23.084Z,11.07
2018-05-19T04:20:52.271Z,11.00
2018-05-19T04:23:20.567Z,7.90
2018-05-19T04:25:48.921Z,10.47
2018-05-19T04:28:17.349Z,9.87
2018-05-19T04:30:45.628Z,9.60
2018-05-19T04:33:14.321Z,10.27
2018-05-19T04:35:44.257Z,7.20
2018-05-19T04:38:12.549Z,8.23
2018-05-19T04:40:40.869Z,8.13
2018-05-19T04:43:09.163Z,6.17
2018-05-19T04:45:37.707Z,6.47
2018-05-19T04:48:06.005Z,8.17
2018-05-19T04:50:34.313Z,7.83
2018-05-19T04:53:03.414Z,11.57
2018-05-19T04:55:31.794Z,10.97
2018-05-19T04:58:00.194Z,6.90
2018-05-19T05:00:28.514Z,6.57
2018-05-19T05:02:56.860Z,6.73
2018-05-19T05:05:25.163Z,8.90
2018-05-19T05:07:54.370Z,5.63
2018-05-19T05:10:22.662Z,6.70
2018-05-19T05:12:50.944Z,7.53
2018-05-19T05:15:19.260Z,6.30
2018-05-19T05:17:48.354Z,6.70
2018-05-19T05:20:16.679Z,5.07
2018-05-19T05:22:44.970Z,7.90
2018-05-19T05:25:13.289Z,5.00
2018-05-19T05:27:41.604Z,5.33
2018-05-19T05:30:09.925Z,5.87
2018-05-19T05:32:38.229Z,4.73
2018-05-19T05:35:06.509Z,7.87
2018-05-19T05:37:34.930Z,7.30
2018-05-19T05:40:03.928Z,8.50
2018-05-19T05:42:32.261Z,3.43
2018-05-19T05:45:02.053Z,6.70
2018-05-19T05:47:30.378Z,4.77
2018-05-19T05:49:58.671Z,4.30
2018-05-19T05:52:27.048Z,4.63
2018-05-19T05:54:55.373Z,5.23
2018-05-19T05:57:24.469Z,5.23
2018-05-19T05:59:53.581Z,9.33
2018-05-19T06:02:21.817Z,3.73
2018-05-19T06:04:50.141Z,4.40
2018-05-19T06:07:18.438Z,4.70
2018-05-19T06:09:46.763Z,4.03
2018-05-19T06:12:15.144Z,4.80
2018-05-19T06:14:43.396Z,7.80
2018-05-19T06:17:11.694Z,3.70
2018-05-19T06:19:40.024Z,3.70
2018-05-19T06:22:08.367Z,4.00
2018-05-19T06:24:36.693Z,2.93
2018-05-19T06:27:05.017Z,4.40
2018-05-19T06:29:33.330Z,5.13
2018-05-19T06:32:01.626Z,14.23
2018-05-19T06:34:29.955Z,5.20
2018-05-19T06:36:58.241Z,5.83
2018-05-19T06:39:26.593Z,3.77
2018-05-19T06:41:54.924Z,4.93
2018-05-19T06:44:23.240Z,7.50
2018-05-19T06:46:51.528Z,3.83
2018-05-19T06:49:19.853Z,6.83
2018-05-19T06:51:48.172Z,2.93
2018-05-19T06:54:16.466Z,6.97
2018-05-19T06:56:44.748Z,7.70
2018-05-19T06:59:14.009Z,8.20
2018-05-19T07:01:42.299Z,3.63
2018-05-19T07:04:10.587Z,3.57
2018-05-19T07:06:38.997Z,7.50
2018-05-19T07:09:07.329Z,4.47
2018-05-19T07:11:35.658Z,4.27
2018-05-19T07:14:03.950Z,2.60
2018-05-19T07:16:32.242Z,3.10
2018-05-19T07:19:00.568Z,5.93
2018-05-19T07:21:30.056Z,3.73
2018-05-19T07:23:59.863Z,3.23
2018-05-19T07:26:28.177Z,2.00
2018-05-19T07:28:56.508Z,0.80
2018-05-19T07:31:24.848Z,4.20
2018-05-19T07:33:53.184Z,1.20
2018-05-19T07:36:22.229Z,1.10
2018-05-19T07:38:50.558Z,2.53
2018-05-19T07:41:19.052Z,1.63
2018-05-19T07:43:47.373Z,3.90
2018-05-19T07:46:15.712Z,2.13
2018-05-19T07:48:44.333Z,2.63
2018-05-19T07:51:13.389Z,4.27
2018-05-19T07:53:41.681Z,1.00
2018-05-19T07:56:10.110Z,1.60
2018-05-19T07:58:38.401Z,0.93
2018-05-19T08:01:06.793Z,1.13
2018-05-19T08:03:35.286Z,3.03
2018-05-19T08:06:03.593Z,1.20
2018-05-19T08:08:31.965Z,2.40
2018-05-19T08:11:00.297Z,1.43
2018-05-19T08:13:28.630Z,1.40
2018-05-19T08:15:56.912Z,3.73
2018-05-19T08:18:25.206Z,3.80
2018-05-19T08:20:53.535Z,0.87
2018-05-19T08:23:22.621Z,7.70
2018-05-19T08:25:50.917Z,4.40
2018-05-19T08:28:19.246Z,3.70
2018-05-19T08:30:47.573Z,1.27
2018-05-19T08:33:15.901Z,1.53
2018-05-19T08:35:44.962Z,2.60
2018-05-19T08:38:13.241Z,1.63
2018-05-19T08:40:41.578Z,1.23
2018-05-19T08:43:10.704Z,1.10
2018-05-19T08:45:39.792Z,1.30
2018-05-19T08:48:08.119Z,0.60
2018-05-19T08:50:36.489Z,2.40
2018-05-19T08:53:05.085Z,1.27
2018-05-19T08:55:34.136Z,5.43
2018-05-19T08:58:02.429Z,4.30
2018-05-19T09:00:30.748Z,3.10
2018-05-19T09:03:00.570Z,1.23
2018-05-19T09:05:28.852Z,1.90
2018-05-19T09:07:57.206Z,1.33
2018-05-19T09:10:25.532Z,2.60
2018-05-19T09:12:53.912Z,3.27
2018-05-19T09:15:22.157Z,0.70
2018-05-19T09:17:51.204Z,0.80
2018-05-19T09:20:19.708Z,1.30
2018-05-19T09:22:48.120Z,6.40
2018-05-19T09:25:16.535Z,1.87
2018-05-19T09:27:44.897Z,1.80
2018-05-19T09:30:13.226Z,3.20
2018-05-19T09:32:41.525Z,19.77
2018-05-19T09:35:10.278Z,1.27
2018-05-19T09:37:40.103Z,2.30
2018-05-19T09:40:08.406Z,1.13
2018-05-19T09:42:36.726Z,9.93
2018-05-19T09:45:05.026Z,1.77
2018-05-19T09:47:33.376Z,0.87
2018-05-19T09:50:02.440Z,2.20
2018-05-19T09:52:30.726Z,6.10
2018-05-19T09:54:59.645Z,0.60
2018-05-19T09:57:28.122Z,2.20
2018-05-19T09:59:56.560Z,4.37
2018-05-19T10:02:25.434Z,1.73
2018-05-19T10:04:55.760Z,0.80
2018-05-19T10:07:24.476Z,1.23
2018-05-19T10:09:52.773Z,0.77
2018-05-19T10:12:21.297Z,0.90
2018-05-19T10:14:49.963Z,0.80
2018-05-19T10:17:19.055Z,0.83
2018-05-19T10:19:47.688Z,4.23
2018-05-19T10:22:16.268Z,1.83
2018-05-19T10:24:45.051Z,0.70
2018-05-19T10:27:13.438Z,2.13
2018-05-19T10:29:41.756Z,2.10
2018-05-19T10:32:10.416Z,6.20
2018-05-19T10:34:38.951Z,1.43
2018-05-19T10:37:07.335Z,0.60
2018-05-19T10:39:37.133Z,0.70
2018-05-19T10:42:05.534Z,1.30
2018-05-19T10:44:33.933Z,1.63
2018-05-19T10:47:02.212Z,1.90
2018-05-19T10:49:30.573Z,1.40
2018-05-19T10:51:59.122Z,1.77
2018-05-19T10:54:28.923Z,1.67
2018-05-19T10:56:57.245Z,1.17
2018-05-19T10:59:26.303Z,2.90
2018-05-19T11:01:54.581Z,0.97
2018-05-19T11:04:22.917Z,2.27
2018-05-19T11:06:51.305Z,2.23
2018-05-19T11:09:21.138Z,0.80
2018-05-19T11:11:49.426Z,2.00
2018-05-19T11:14:17.716Z,2.10
2018-05-19T11:16:46.037Z,3.33
2018-05-19T11:19:14.384Z,0.60
2018-05-19T11:21:42.667Z,3.20
2018-05-19T11:24:10.981Z,1.07
2018-05-19T11:26:40.182Z,1.00
2018-05-19T11:29:08.571Z,0.60
2018-05-19T11:31:36.951Z,0.70
2018-05-19T11:34:05.268Z,2.57
2018-05-19T11:36:34.321Z,1.13
2018-05-19T11:39:02.654Z,5.23
2018-05-19T11:41:31.007Z,2.17
2018-05-19T11:43:59.330Z,1.83
2018-05-19T11:46:28.593Z,3.27
2018-05-19T11:48:56.878Z,5.20
2018-05-19T11:51:25.169Z,3.10
2018-05-19T11:53:53.493Z,2.97
2018-05-19T11:56:21.797Z,1.10
2018-05-19T11:58:50.085Z,2.57
2018-05-19T12:01:18.411Z,2.80
2018-05-19T12:03:47.452Z,0.97
2018-05-19T12:06:15.934Z,1.40
2018-05-19T12:08:44.999Z,2.80
2018-05-19T12:11:13.317Z,1.63
2018-05-19T12:13:41.607Z,0.90
2018-05-19T12:16:09.938Z,1.80
2018-05-19T12:18:39.024Z,0.97
2018-05-19T12:21:07.351Z,1.83
2018-05-19T12:23:35.633Z,1.53
2018-05-19T12:26:04.950Z,4.10
2018-05-19T12:28:34.780Z,4.47
2018-05-19T12:31:03.098Z,2.43
2018-05-19T12:33:32.154Z,4.27
2018-05-19T12:36:00.503Z,2.43
2018-05-19T12:38:29.574Z,2.13
2018-05-19T12:40:57.913Z,1.10
2018-05-19T12:43:26.253Z,2.50
2018-05-19T12:45:55.325Z,4.00
2018-05-19T12:48:27.917Z,2.20
2018-05-19T12:50:56.241Z,1.13
2018-05-19T12:53:24.562Z,0.80
2018-05-19T12:55:53.651Z,0.80
2018-05-19T12:58:21.941Z,2.20
2018-05-19T13:00:50.262Z,2.03
2018-05-19T13:03:18.585Z,3.30
2018-05-19T13:05:46.906Z,5.80
2018-05-19T13:08:15.197Z,1.87
2018-05-19T13:10:43.877Z,2.07
2018-05-19T13:13:12.160Z,1.57
2018-05-19T13:15:41.407Z,1.40
2018-05-19T13:18:10.893Z,2.00
2018-05-19T13:20:39.953Z,1.17
2018-05-19T13:23:08.242Z,2.77
2018-05-19T13:25:36.620Z,6.93
2018-05-19T13:28:04.981Z,3.13
2018-05-19T13:30:33.393Z,1.20
2018-05-19T13:33:02.487Z,1.47
2018-05-19T13:35:30.772Z,1.57
2018-05-19T13:37:59.849Z,0.70
2018-05-19T13:40:28.176Z,1.83
2018-05-19T13:42:56.561Z,4.07
2018-05-19T13:45:24.865Z,1.30
2018-05-19T13:47:53.564Z,1.30
2018-05-19T13:50:23.354Z,1.67
2018-05-19T13:52:51.659Z,1.13
2018-05-19T13:55:19.976Z,1.27
2018-05-19T13:57:49.424Z,2.10
2018-05-19T14:00:18.448Z,1.23
2018-05-19T14:02:46.728Z,3.90
2018-05-19T14:05:15.271Z,1.47
2018-05-19T14:07:44.269Z,1.90
2018-05-19T14:10:12.663Z,1.03
2018-05-19T14:12:41.042Z,2.80
2018-05-19T14:15:09.333Z,1.37
2018-05-19T14:17:37.621Z,1.43
2018-05-19T14:20:06.324Z,3.00
2018-05-19T14:22:36.148Z,3.13
2018-05-19T14:25:06.127Z,2.80
2018-05-19T14:27:34.462Z,1.00
2018-05-19T14:30:02.758Z,4.80
2018-05-19T14:32:31.152Z,2.33
2018-05-19T14:34:59.481Z,0.90
2018-05-19T14:37:27.765Z,1.57
2018-05-19T14:39:56.049Z,2.53
2018-05-19T14:42:25.181Z,1.53
2018-05-19T14:44:53.497Z,1.07
2018-05-19T14:47:22.066Z,4.90
2018-05-19T14:49:50.355Z,1.40
2018-05-19T14:52:18.636Z,1.33
2018-05-19T14:54:46.953Z,5.73
2018-05-19T14:57:15.277Z,2.33
2018-05-19T14:59:43.588Z,1.23
2018-05-19T15:02:12.643Z,0.80
2018-05-19T15:04:40.967Z,1.53
2018-05-19T15:07:09.253Z,3.00
2018-05-19T15:09:37.538Z,1.00
2018-05-19T15:12:07.508Z,1.53
2018-05-19T15:14:36.141Z,2.03
2018-05-19T15:17:04.412Z,0.87
2018-05-19T15:19:32.731Z,2.80
2018-05-19T15:22:01.126Z,2.93
2018-05-19T15:24:29.462Z,12.13
2018-05-19T15:26:57.749Z,2.43
2018-05-19T15:29:26.077Z,2.07
2018-05-19T15:31:54.366Z,1.20
2018-05-19T15:34:22.655Z,4.80
2018-05-19T15:36:50.981Z,1.00
2018-05-19T15:39:20.070Z,1.37
2018-05-19T15:41:48.357Z,1.13
2018-05-19T15:44:16.677Z,6.23
2018-05-19T15:46:45.729Z,0.90
2018-05-19T15:49:14.241Z,1.43
2018-05-19T15:51:42.533Z,1.93
2018-05-19T15:54:10.813Z,2.10
2018-05-19T15:56:39.148Z,3.30
2018-05-19T15:59:08.234Z,0.83
2018-05-19T16:01:36.627Z,2.40
2018-05-19T16:04:04.906Z,4.03
2018-05-19T16:06:33.236Z,4.43
2018-05-19T16:09:01.547Z,6.27
2018-05-19T16:11:30.077Z,0.83
2018-05-19T16:13:58.362Z,0.90
2018-05-19T16:16:26.640Z,1.00
2018-05-19T16:18:54.958Z,3.07
2018-05-19T16:21:23.244Z,1.63
2018-05-19T16:23:51.556Z,2.40
2018-05-19T16:26:19.856Z,1.10
2018-05-19T16:28:48.934Z,1.10
2018-05-19T16:31:18.756Z,3.17
2018-05-19T16:33:47.028Z,1.93
2018-05-19T16:36:15.361Z,2.93
2018-05-19T16:38:44.422Z,1.17
2018-05-19T16:41:12.706Z,1.60
2018-05-19T16:43:41.065Z,5.00
2018-05-19T16:46:09.409Z,0.93
2018-05-19T16:48:37.836Z,1.20
2018-05-19T16:51:06.096Z,5.80
2018-05-19T16:53:34.469Z,1.67
2018-05-19T16:56:02.810Z,1.00
2018-05-19T16:58:31.097Z,0.70
2018-05-19T17:00:59.393Z,2.30
2018-05-19T17:03:27.701Z,1.03
2018-05-19T17:05:55.995Z,1.57
2018-05-19T17:08:24.282Z,1.47
2018-05-19T17:10:52.593Z,1.20
2018-05-19T17:13:20.889Z,2.97
2018-05-19T17:15:49.213Z,2.67
2018-05-19T17:18:18.308Z,1.17
2018-05-19T17:20:47.367Z,1.30
2018-05-19T17:23:15.686Z,1.00
2018-05-19T17:25:43.968Z,1.17
2018-05-19T17:28:12.545Z,1.10
2018-05-19T17:30:42.293Z,1.27
2018-05-19T17:33:10.580Z,4.70
2018-05-19T17:35:40.529Z,3.40
2018-05-19T17:38:09.076Z,4.03
2018-05-19T17:40:37.365Z,2.70
2018-05-19T17:43:05.686Z,2.27
2018-05-19T17:45:33.996Z,1.63
2018-05-19T17:48:03.286Z,6.53
2018-05-19T17:50:33.077Z,2.20
2018-05-19T17:53:01.364Z,2.20
2018-05-19T17:55:29.795Z,2.37
2018-05-19T17:57:59.389Z,4.30
2018-05-19T18:00:27.714Z,5.70
2018-05-19T18:02:56.002Z,2.20
2018-05-19T18:05:24.323Z,0.80
2018-05-19T18:07:52.717Z,1.53
2018-05-19T18:10:20.932Z,1.20
2018-05-19T18:12:49.249Z,1.00
2018-05-19T18:15:17.538Z,1.17
2018-05-19T18:17:47.361Z,3.30
2018-05-19T18:20:15.755Z,2.07
2018-05-19T18:22:44.040Z,1.23
2018-05-19T18:25:12.438Z,0.93
2018-05-19T18:27:40.720Z,1.87
2018-05-19T18:30:10.550Z,3.90
2018-05-19T18:32:39.247Z,4.10
2018-05-19T18:35:10.015Z,3.50
2018-05-19T18:37:39.157Z,7.50
2018-05-19T18:40:07.432Z,6.27
2018-05-19T18:42:35.902Z,0.97
2018-05-19T18:45:04.253Z,1.80
2018-05-19T18:47:32.555Z,2.40
2018-05-19T18:50:00.885Z,2.40
2018-05-19T18:52:29.168Z,2.80
2018-05-19T18:54:58.221Z,5.90
2018-05-19T18:57:26.626Z,6.13
2018-05-19T18:59:54.938Z,2.37
2018-05-19T19:02:24.774Z,2.13
2018-05-19T19:04:53.056Z,2.83
2018-05-19T19:07:21.345Z,1.43
2018-05-19T19:09:49.915Z,2.10
2018-05-19T19:12:18.169Z,3.43
2018-05-19T19:14:46.453Z,3.10
2018-05-19T19:17:14.774Z,1.70
2018-05-19T19:19:43.094Z,1.10
2018-05-19T19:22:12.284Z,3.03
2018-05-19T19:24:40.606Z,2.23
2018-05-19T19:27:08.931Z,1.13
2018-05-19T19:29:37.222Z,1.40
2018-05-19T19:32:05.543Z,1.30
2018-05-19T19:34:33.845Z,0.90
2018-05-19T19:37:02.128Z,2.03
2018-05-19T19:39:30.445Z,1.30
2018-05-19T19:41:59.497Z,1.67
2018-05-19T19:44:28.119Z,1.83
2018-05-19T19:46:56.406Z,1.87
2018-05-19T19:49:24.692Z,2.73
2018-05-19T19:51:53.030Z,6.73
2018-05-19T19:54:21.329Z,1.53
2018-05-19T19:56:49.797Z,3.40
2018-05-19T19:59:19.691Z,1.50
2018-05-19T20:01:48.853Z,1.33
2018-05-19T20:04:17.304Z,1.10
2018-05-19T20:06:45.593Z,2.70
2018-05-19T20:09:15.469Z,1.50
2018-05-19T20:11:43.789Z,2.30
2018-05-19T20:14:12.166Z,1.83
2018-05-19T20:16:41.201Z,1.07
2018-05-19T20:19:09.691Z,4.60
2018-05-19T20:21:37.968Z,4.00
2018-05-19T20:24:06.293Z,2.30
2018-05-19T20:26:34.674Z,2.77
2018-05-19T20:29:02.995Z,2.47
2018-05-19T20:31:31.289Z,1.93
2018-05-19T20:33:59.612Z,4.50
2018-05-19T20:36:27.987Z,2.50
2018-05-19T20:38:56.368Z,1.90
2018-05-19T20:41:24.680Z,2.53
2018-05-19T20:43:53.025Z,2.40
2018-05-19T20:46:22.118Z,1.70
2018-05-19T20:48:50.404Z,2.90
2018-05-19T20:51:18.799Z,2.90
2018-05-19T20:53:47.062Z,1.40
2018-05-19T20:56:15.370Z,4.80
2018-05-19T20:58:43.692Z,1.33
2018-05-19T21:01:11.986Z,4.43
2018-05-19T21:03:41.148Z,2.73
2018-05-19T21:06:09.449Z,5.77
2018-05-19T21:08:37.841Z,2.53
2018-05-19T21:11:06.138Z,5.17
2018-05-19T21:13:35.201Z,2.30
2018-05-19T21:16:03.520Z,1.47
2018-05-19T21:18:31.904Z,2.17
2018-05-19T21:21:00.194Z,4.93
2018-05-19T21:23:28.517Z,4.33
2018-05-19T21:25:57.913Z,3.07
2018-05-19T21:28:26.207Z,4.87
2018-05-19T21:30:54.493Z,2.70
2018-05-19T21:33:22.879Z,1.80
2018-05-19T21:35:51.269Z,1.50
2018-05-19T21:38:19.575Z,3.13
2018-05-19T21:40:48.655Z,2.30
2018-05-19T21:43:17.017Z,1.40
2018-05-19T21:45:46.021Z,1.90
2018-05-19T21:48:14.341Z,2.00
2018-05-19T21:50:42.626Z,2.70
2018-05-19T21:53:11.101Z,2.10
2018-05-19T21:55:39.393Z,1.83
2018-05-19T21:58:07.709Z,1.93
2018-05-19T22:00:36.106Z,1.20
2018-05-19T22:03:04.398Z,1.77
2018-05-19T22:05:32.712Z,2.00
2018-05-19T22:08:01.766Z,2.10
2018-05-19T22:10:31.105Z,4.80
2018-05-19T22:12:59.401Z,2.07
2018-05-19T22:15:27.692Z,1.30
2018-05-19T22:17:56.780Z,3.13
2018-05-19T22:20:25.073Z,6.80
2018-05-19T22:22:53.778Z,2.20
2018-05-19T22:25:22.072Z,2.23
2018-05-19T22:27:50.369Z,2.50
2018-05-19T22:30:18.680Z,2.33
2018-05-19T22:32:46.977Z,3.73
2018-05-19T22:35:15.389Z,5.80
2018-05-19T22:37:43.655Z,2.80
2018-05-19T22:40:11.948Z,1.10
2018-05-19T22:42:40.268Z,2.23
2018-05-19T22:45:08.553Z,1.50
2018-05-19T22:47:36.858Z,3.17
2018-05-19T22:50:05.266Z,6.73
2018-05-19T22:52:33.562Z,3.83
2018-05-19T22:55:01.869Z,3.53
2018-05-19T22:57:30.951Z,1.57
2018-05-19T22:59:59.245Z,1.43
2018-05-19T23:02:27.634Z,1.37
2018-05-19T23:04:56.116Z,1.60
2018-05-19T23:07:24.514Z,2.57
2018-05-19T23:09:52.796Z,4.90
2018-05-19T23:12:21.117Z,2.30
2018-05-19T23:14:50.194Z,3.20
2018-05-19T23:17:18.521Z,1.93
2018-05-19T23:19:47.600Z,1.73
2018-05-19T23:22:15.931Z,2.20
2018-05-19T23:24:44.265Z,2.27
2018-05-19T23:27:12.551Z,1.70
2018-05-19T23:29:40.830Z,4.80
2018-05-19T23:32:09.154Z,3.33
2018-05-19T23:34:37.541Z,1.10
2018-05-19T23:37:05.833Z,2.30
2018-05-19T23:39:34.153Z,5.33
2018-05-19T23:42:02.500Z,2.27
2018-05-19T23:44:30.777Z,2.23
2018-05-19T23:47:00.995Z,2.83
2018-05-19T23:49:29.320Z,6.17
2018-05-19T23:51:57.605Z,2.80
2018-05-19T23:54:25.929Z,2.27
2018-05-19T23:56:55.006Z,3.63
2018-05-19T23:59:23.294Z,1.60
