createdAt,value
2018-05-15T00:01:25.539Z,19.40
2018-05-15T00:03:51.841Z,19.40
2018-05-15T00:06:18.107Z,19.40
2018-05-15T00:08:44.390Z,19.40
2018-05-15T00:11:10.640Z,19.30
2018-05-15T00:13:36.946Z,19.30
2018-05-15T00:16:03.319Z,19.30
2018-05-15T00:18:30.283Z,19.20
2018-05-15T00:20:56.526Z,19.20
2018-05-15T00:23:22.788Z,19.10
2018-05-15T00:25:49.080Z,19.10
2018-05-15T00:28:18.063Z,19.00
2018-05-15T00:30:44.346Z,19.00
2018-05-15T00:33:10.609Z,18.90
2018-05-15T00:35:36.839Z,18.90
2018-05-15T00:38:03.130Z,18.90
2018-05-15T00:40:30.430Z,18.80
2018-05-15T00:42:56.687Z,18.70
2018-05-15T00:45:22.923Z,18.80
2018-05-15T00:47:49.186Z,18.80
2018-05-15T00:50:15.486Z,18.80
2018-05-15T00:52:41.729Z,18.70
2018-05-15T00:55:20.358Z,18.70
2018-05-15T00:57:46.607Z,18.60
2018-05-15T01:00:12.876Z,18.60
2018-05-15T01:02:39.234Z,18.60
2018-05-15T01:05:05.523Z,18.60
2018-05-15T01:07:32.478Z,18.50
2018-05-15T01:09:58.769Z,18.50
2018-05-15T01:12:25.031Z,18.50
2018-05-15T01:14:51.241Z,18.50
2018-05-15T01:17:17.474Z,18.40
2018-05-15T01:19:43.739Z,18.40
2018-05-15T01:22:09.975Z,18.40
2018-05-15T01:24:36.186Z,18.40
2018-05-15T01:27:02.439Z,18.40
2018-05-15T01:29:28.647Z,18.30
2018-05-15T01:31:56.939Z,18.30
2018-05-15T01:34:23.178Z,18.20
2018-05-15T01:36:49.406Z,18.20
2018-05-15T01:39:16.403Z,18.20
2018-05-15T01:41:42.695Z,18.20
2018-05-15T01:44:08.966Z,18.20
2018-05-15T01:46:35.229Z,18.10
2018-05-15T01:49:02.212Z,18.00
2018-05-15T01:51:28.435Z,18.00
2018-05-15T01:53:54.696Z,18.00
2018-05-15T01:56:20.898Z,18.00
2018-05-15T01:58:48.188Z,18.00
2018-05-15T02:01:14.418Z,17.90
2018-05-15T02:03:40.629Z,17.90
2018-05-15T02:06:06.997Z,17.60
2018-05-15T02:08:33.211Z,17.90
2018-05-15T02:10:59.424Z,17.90
2018-05-15T02:13:25.686Z,17.80
2018-05-15T02:15:51.970Z,17.50
2018-05-15T02:18:18.175Z,17.80
2018-05-15T02:20:44.426Z,17.80
2018-05-15T02:23:10.698Z,17.80
2018-05-15T02:25:36.979Z,17.70
2018-05-15T02:28:03.294Z,17.70
2018-05-15T02:30:30.442Z,17.50
2018-05-15T02:32:56.676Z,17.70
2018-05-15T02:35:22.956Z,17.60
2018-05-15T02:37:49.940Z,17.60
2018-05-15T02:40:16.198Z,17.60
2018-05-15T02:42:42.427Z,17.60
2018-05-15T02:45:08.704Z,17.50
2018-05-15T02:47:34.967Z,17.50
2018-05-15T02:50:02.003Z,17.40
2018-05-15T02:52:28.259Z,17.40
2018-05-15T02:54:54.506Z,17.40
2018-05-15T02:57:20.743Z,17.40
2018-05-15T02:59:47.021Z,17.40
2018-05-15T03:02:13.344Z,17.70
2018-05-15T03:04:39.554Z,17.40
2018-05-15T03:07:05.776Z,17.30
2018-05-15T03:09:33.062Z,17.30
2018-05-15T03:12:00.075Z,17.20
2018-05-15T03:14:26.363Z,17.20
2018-05-15T03:16:53.358Z,17.20
2018-05-15T03:19:19.601Z,17.20
2018-05-15T03:21:46.908Z,17.20
2018-05-15T03:24:37.740Z,17.10
2018-05-15T03:27:04.107Z,17.10
2018-05-15T03:29:30.460Z,17.10
2018-05-15T03:31:56.768Z,16.70
2018-05-15T03:34:23.780Z,17.00
2018-05-15T03:36:50.030Z,17.00
2018-05-15T03:39:17.096Z,16.90
2018-05-15T03:41:44.093Z,16.90
2018-05-15T03:44:10.400Z,17.10
2018-05-15T03:46:36.658Z,16.90
2018-05-15T03:49:03.033Z,16.90
2018-05-15T03:51:29.316Z,16.80
2018-05-15T03:53:56.613Z,16.80
2018-05-15T03:56:22.921Z,16.80
2018-05-15T03:58:49.175Z,16.80
2018-05-15T04:01:27.751Z,16.80
2018-05-15T04:04:07.127Z,16.70
2018-05-15T04:06:45.935Z,16.70
2018-05-15T04:09:12.251Z,16.70
2018-05-15T04:11:38.507Z,16.70
2018-05-15T04:14:04.802Z,16.70
2018-05-15T04:16:31.253Z,16.60
2018-05-15T04:18:57.502Z,16.60
2018-05-15T04:21:23.707Z,16.60
2018-05-15T04:23:49.942Z,16.60
2018-05-15T04:26:16.199Z,16.60
2018-05-15T04:28:42.467Z,16.50
2018-05-15T04:31:08.727Z,16.50
2018-05-15T04:33:34.982Z,16.50
2018-05-15T04:36:02.020Z,16.50
2018-05-15T04:38:31.238Z,16.50
2018-05-15T04:40:58.246Z,16.50
2018-05-15T04:43:24.585Z,16.50
2018-05-15T04:45:50.779Z,16.50
2018-05-15T04:48:17.048Z,16.50
2018-05-15T04:50:43.298Z,16.50
2018-05-15T04:53:09.600Z,16.50
2018-05-15T04:55:36.005Z,16.40
2018-05-15T04:58:02.253Z,16.40
2018-05-15T05:00:28.579Z,16.40
2018-05-15T05:02:54.814Z,16.40
2018-05-15T05:05:21.106Z,16.40
2018-05-15T05:07:48.118Z,16.50
2018-05-15T05:10:14.410Z,16.40
2018-05-15T05:12:41.402Z,16.50
2018-05-15T05:15:07.694Z,16.50
2018-05-15T05:17:34.021Z,16.50
2018-05-15T05:20:00.335Z,16.50
2018-05-15T05:22:26.590Z,16.50
2018-05-15T05:24:53.626Z,16.60
2018-05-15T05:27:19.899Z,16.50
2018-05-15T05:29:46.325Z,16.60
2018-05-15T05:32:12.590Z,16.60
2018-05-15T05:34:38.818Z,16.60
2018-05-15T05:37:05.078Z,16.60
2018-05-15T05:39:32.063Z,16.70
2018-05-15T05:41:58.298Z,16.70
2018-05-15T05:44:25.377Z,16.70
2018-05-15T06:11:47.832Z,16.90
2018-05-15T06:14:20.244Z,16.80
2018-05-15T06:16:52.558Z,17.00
2018-05-15T06:19:25.204Z,17.00
2018-05-15T06:21:57.614Z,17.00
2018-05-15T06:24:29.884Z,17.30
2018-05-15T06:27:03.003Z,17.00
2018-05-15T06:29:35.227Z,17.00
2018-05-15T06:32:07.570Z,17.10
2018-05-15T06:34:39.835Z,17.10
2018-05-15T06:37:12.189Z,17.10
2018-05-15T06:39:44.626Z,17.10
2018-05-15T06:42:17.022Z,17.10
2018-05-15T06:44:44.191Z,17.20
2018-05-15T06:47:11.133Z,17.20
2018-05-15T06:49:37.388Z,17.20
2018-05-15T06:52:03.632Z,17.20
2018-05-15T06:54:29.945Z,17.30
2018-05-15T06:56:56.198Z,17.30
2018-05-15T06:59:22.455Z,17.40
2018-05-15T07:01:48.698Z,17.40
2018-05-15T07:04:15.766Z,17.50
2018-05-15T07:06:42.006Z,17.50
2018-05-15T07:09:08.241Z,17.60
2018-05-15T07:11:34.508Z,17.60
2018-05-15T07:14:01.498Z,17.80
2018-05-15T07:16:27.782Z,17.70
2018-05-15T07:18:54.270Z,17.80
2018-05-15T07:21:20.520Z,17.80
2018-05-15T07:23:46.767Z,17.90
2018-05-15T07:26:13.046Z,17.90
2018-05-15T07:28:39.262Z,18.10
2018-05-15T07:31:05.504Z,18.10
2018-05-15T07:33:32.375Z,18.20
2018-05-15T07:35:58.694Z,18.20
2018-05-15T07:38:24.969Z,18.30
2018-05-15T07:40:51.234Z,18.40
2018-05-15T07:43:17.543Z,18.40
2018-05-15T07:45:43.843Z,18.50
2018-05-15T07:48:10.221Z,18.50
2018-05-15T07:50:37.510Z,18.50
2018-05-15T07:53:03.758Z,18.60
2018-05-15T07:55:29.965Z,18.70
2018-05-15T07:57:56.177Z,18.70
2018-05-15T08:00:22.394Z,18.70
2018-05-15T08:02:48.619Z,18.80
2018-05-15T08:05:15.622Z,18.90
2018-05-15T08:07:41.881Z,18.90
2018-05-15T08:10:08.107Z,19.00
2018-05-15T08:12:34.374Z,19.00
2018-05-15T08:15:01.393Z,19.10
2018-05-15T08:17:27.710Z,19.10
2018-05-15T08:19:53.982Z,19.10
2018-05-15T08:22:20.403Z,19.10
2018-05-15T08:24:46.616Z,19.20
2018-05-15T08:27:12.836Z,19.20
2018-05-15T09:08:16.390Z,19.70
2018-05-15T09:47:01.907Z,20.70
2018-05-15T09:49:34.287Z,20.70
2018-05-15T09:52:06.692Z,20.80
2018-05-15T09:54:38.939Z,20.80
2018-05-15T09:57:05.226Z,20.90
2018-05-15T09:59:32.203Z,21.00
2018-05-15T10:01:58.532Z,21.00
2018-05-15T10:04:24.873Z,21.00
2018-05-15T10:06:51.103Z,21.10
2018-05-15T10:09:18.096Z,21.20
2018-05-15T10:11:45.062Z,21.20
2018-05-15T10:14:11.361Z,21.20
2018-05-15T10:16:38.258Z,21.30
2018-05-15T10:19:05.191Z,21.30
2018-05-15T10:21:31.402Z,21.30
2018-05-15T10:23:57.822Z,21.40
2018-05-15T10:26:24.123Z,21.40
2018-05-15T10:28:50.270Z,21.50
2018-05-15T10:31:17.218Z,21.60
2018-05-15T10:33:43.412Z,21.60
2018-05-15T10:36:09.654Z,21.60
2018-05-15T10:38:35.891Z,21.70
2018-05-15T10:41:02.108Z,21.70
2018-05-15T10:43:28.323Z,21.80
2018-05-15T10:45:55.273Z,21.90
2018-05-15T10:48:21.507Z,21.90
2018-05-15T10:50:47.718Z,21.90
2018-05-15T10:53:13.938Z,22.00
2018-05-15T10:55:40.117Z,22.10
2018-05-15T10:58:06.426Z,22.10
2018-05-15T11:00:32.675Z,22.20
2018-05-15T11:02:59.633Z,22.20
2018-05-15T11:05:26.734Z,22.30
2018-05-15T11:07:53.018Z,22.30
2018-05-15T11:10:19.298Z,22.30
2018-05-15T11:12:45.528Z,22.30
2018-05-15T11:15:11.747Z,22.40
2018-05-15T11:17:38.154Z,22.40
2018-05-15T11:20:16.537Z,22.50
2018-05-15T11:22:55.107Z,22.50
2018-05-15T11:25:21.323Z,22.60
2018-05-15T11:27:47.580Z,22.70
2018-05-15T11:30:14.578Z,22.90
2018-05-15T11:32:40.787Z,22.80
2018-05-15T11:35:07.773Z,22.90
2018-05-15T11:37:34.010Z,23.00
2018-05-15T11:40:00.285Z,23.00
2018-05-15T11:42:26.495Z,23.20
2018-05-15T11:44:52.719Z,23.20
2018-05-15T11:47:19.951Z,23.40
2018-05-15T11:49:47.429Z,23.40
2018-05-15T11:52:14.099Z,23.40
2018-05-15T11:54:40.145Z,23.50
2018-05-15T11:57:07.249Z,23.60
2018-05-15T11:59:33.459Z,23.50
2018-05-15T12:02:00.118Z,23.60
2018-05-15T12:04:27.159Z,23.80
2018-05-15T12:06:53.425Z,23.80
2018-05-15T12:09:19.653Z,23.90
2018-05-15T12:11:45.865Z,24.00
2018-05-15T12:14:12.778Z,24.10
2018-05-15T12:16:39.026Z,24.10
2018-05-15T12:19:06.106Z,24.30
2018-05-15T12:21:32.323Z,24.30
2018-05-15T12:23:58.570Z,24.40
2018-05-15T12:26:24.837Z,24.50
2018-05-15T12:28:51.086Z,24.60
2018-05-15T12:31:17.367Z,24.60
2018-05-15T12:33:44.438Z,24.60
2018-05-15T12:36:10.658Z,24.50
2018-05-15T12:38:37.010Z,24.60
2018-05-15T12:41:03.262Z,24.70
2018-05-15T12:43:29.494Z,24.80
2018-05-15T12:45:55.718Z,24.90
2018-05-15T12:48:22.001Z,24.90
2018-05-15T12:50:48.197Z,25.00
2018-05-15T12:53:14.513Z,25.00
2018-05-15T12:55:40.738Z,25.00
2018-05-15T12:58:06.976Z,25.10
2018-05-15T13:00:33.934Z,25.20
2018-05-15T13:03:00.897Z,25.20
2018-05-15T13:05:27.162Z,25.30
2018-05-15T13:07:53.514Z,25.30
2018-05-15T13:10:19.728Z,25.40
2018-05-15T13:12:46.048Z,25.50
2018-05-15T13:15:12.251Z,25.50
2018-05-15T13:17:38.454Z,25.60
2018-05-15T13:20:04.814Z,25.60
2018-05-15T13:22:31.062Z,25.70
2018-05-15T13:24:58.087Z,25.80
2018-05-15T13:27:24.338Z,25.70
2018-05-15T13:29:51.311Z,25.90
2018-05-15T13:32:17.509Z,25.90
2018-05-15T13:34:45.544Z,26.00
2018-05-15T13:37:12.755Z,26.00
2018-05-15T13:39:40.065Z,26.10
2018-05-15T13:42:08.004Z,26.10
2018-05-15T13:44:35.143Z,26.00
2018-05-15T13:47:02.341Z,26.20
2018-05-15T13:49:28.726Z,26.20
2018-05-15T13:51:55.517Z,26.10
2018-05-15T13:54:22.005Z,26.50
2018-05-15T13:56:48.531Z,26.70
2018-05-15T13:59:15.622Z,26.80
2018-05-15T14:01:42.166Z,26.90
2018-05-15T14:04:08.769Z,27.10
2018-05-15T14:06:35.903Z,27.30
2018-05-15T14:09:03.106Z,27.70
2018-05-15T14:11:29.804Z,27.60
2018-05-15T14:13:56.163Z,27.80
2018-05-15T14:16:22.597Z,28.00
2018-05-15T14:18:49.114Z,28.30
2018-05-15T14:21:15.835Z,28.70
2018-05-15T14:23:42.243Z,28.70
2018-05-15T14:26:08.891Z,28.60
2018-05-15T14:28:35.982Z,28.90
2018-05-15T14:31:02.996Z,28.90
2018-05-15T14:33:29.222Z,29.80
2018-05-15T14:35:55.478Z,30.50
2018-05-15T14:38:21.770Z,31.30
2018-05-15T14:40:48.069Z,31.80
2018-05-15T14:43:25.992Z,32.00
2018-05-15T14:45:52.587Z,32.80
2018-05-15T14:48:19.422Z,33.60
2018-05-15T14:54:05.513Z,35.30
2018-05-15T14:56:32.238Z,35.40
2018-05-15T14:58:59.863Z,35.50
2018-05-15T15:01:27.243Z,34.50
2018-05-15T15:03:53.534Z,34.40
2018-05-15T15:06:19.896Z,33.30
2018-05-15T15:08:46.437Z,32.00
2018-05-15T15:11:12.989Z,31.10
2018-05-15T15:13:40.462Z,30.50
2018-05-15T15:16:06.763Z,30.10
2018-05-15T15:18:33.314Z,29.70
2018-05-15T15:20:59.894Z,29.70
2018-05-15T15:23:26.171Z,29.70
2018-05-15T15:25:52.718Z,30.10
2018-05-15T15:28:19.722Z,30.80
2018-05-15T15:30:46.788Z,30.30
2018-05-15T15:33:13.950Z,29.80
2018-05-15T15:35:41.367Z,29.30
2018-05-15T15:38:07.610Z,29.30
2018-05-15T15:40:34.120Z,28.90
2018-05-15T15:43:08.154Z,28.50
2018-05-15T15:45:34.911Z,28.10
2018-05-15T15:48:01.269Z,28.00
2018-05-15T15:50:27.585Z,28.00
2018-05-15T15:52:53.902Z,28.20
2018-05-15T15:55:20.146Z,28.30
2018-05-15T15:57:46.663Z,28.50
2018-05-15T16:00:13.613Z,28.60
2018-05-15T16:02:40.262Z,28.50
2018-05-15T16:05:06.942Z,28.50
2018-05-15T16:07:33.875Z,28.60
2018-05-15T16:10:00.457Z,28.40
2018-05-15T16:12:26.588Z,28.40
2018-05-15T16:14:53.134Z,28.30
2018-05-15T16:17:19.410Z,28.20
2018-05-15T16:19:46.558Z,28.10
2018-05-15T16:22:13.348Z,28.10
2018-05-15T16:24:39.614Z,28.10
2018-05-15T16:27:06.369Z,28.10
2018-05-15T16:29:33.258Z,28.10
2018-05-15T16:31:59.852Z,28.20
2018-05-15T16:34:26.130Z,28.30
2018-05-15T16:36:52.530Z,28.20
2018-05-15T16:39:19.572Z,27.90
2018-05-15T16:41:46.354Z,27.80
2018-05-15T16:44:13.528Z,27.70
2018-05-15T16:46:40.206Z,27.70
2018-05-15T16:49:06.431Z,27.60
2018-05-15T16:51:32.626Z,27.60
2018-05-15T16:53:59.947Z,27.50
2018-05-15T16:56:26.364Z,27.50
2018-05-15T16:58:53.042Z,27.50
2018-05-15T17:01:19.372Z,27.50
2018-05-15T17:03:46.043Z,27.50
2018-05-15T17:06:13.049Z,27.40
2018-05-15T17:08:40.536Z,27.30
2018-05-15T17:11:06.997Z,27.30
2018-05-15T17:13:33.683Z,27.30
2018-05-15T17:15:59.953Z,27.20
2018-05-15T17:18:26.543Z,27.10
2018-05-15T17:20:53.094Z,27.10
2018-05-15T17:23:19.508Z,27.00
2018-05-15T17:25:45.974Z,26.80
2018-05-15T17:28:12.738Z,26.70
2018-05-15T17:30:39.657Z,26.80
2018-05-15T17:33:06.101Z,26.30
2018-05-15T17:35:33.531Z,25.80
2018-05-15T17:38:00.414Z,25.80
2018-05-15T17:40:26.789Z,25.70
2018-05-15T17:42:52.962Z,25.60
2018-05-15T17:45:19.251Z,25.50
2018-05-15T17:47:45.419Z,25.40
2018-05-15T17:50:11.671Z,25.30
2018-05-15T17:52:38.227Z,25.30
2018-05-15T17:55:04.540Z,25.30
2018-05-15T17:57:31.031Z,25.20
2018-05-15T17:59:57.488Z,25.20
2018-05-15T18:02:23.669Z,25.00
2018-05-15T18:04:49.978Z,24.90
2018-05-15T18:07:16.629Z,24.90
2018-05-15T18:09:43.602Z,24.80
2018-05-15T18:12:10.291Z,24.80
2018-05-15T18:14:36.833Z,24.70
2018-05-15T18:17:04.026Z,24.50
2018-05-15T18:19:31.220Z,24.40
2018-05-15T18:21:57.893Z,24.40
2018-05-15T18:24:25.454Z,24.40
2018-05-15T18:26:52.895Z,24.40
2018-05-15T18:29:24.940Z,24.30
2018-05-15T18:31:51.511Z,24.40
2018-05-15T18:34:18.099Z,24.60
2018-05-15T18:36:45.403Z,24.40
2018-05-15T18:39:11.767Z,24.30
2018-05-15T18:41:38.459Z,24.30
2018-05-15T18:44:04.921Z,24.30
2018-05-15T18:46:31.326Z,24.30
2018-05-15T18:48:57.716Z,24.20
2018-05-15T18:51:23.962Z,24.20
2018-05-15T18:53:50.189Z,23.70
2018-05-15T18:56:17.027Z,23.90
2018-05-15T18:58:43.391Z,23.90
2018-05-15T19:01:10.213Z,23.80
2018-05-15T19:03:38.651Z,23.80
2018-05-15T19:06:05.288Z,23.80
2018-05-15T19:08:31.915Z,23.80
2018-05-15T19:10:58.323Z,23.80
2018-05-15T19:13:24.895Z,23.80
2018-05-15T19:15:51.294Z,23.80
2018-05-15T19:18:17.512Z,23.80
2018-05-15T19:20:43.912Z,23.70
2018-05-15T19:23:10.485Z,23.70
2018-05-15T19:25:38.082Z,23.50
2018-05-15T19:28:04.824Z,23.50
2018-05-15T19:30:31.517Z,23.50
2018-05-15T19:33:02.124Z,23.50
2018-05-15T19:35:29.476Z,23.40
2018-05-15T19:37:55.710Z,23.20
2018-05-15T19:40:22.018Z,23.30
2018-05-15T19:42:49.392Z,23.20
2018-05-15T19:45:15.831Z,23.20
2018-05-15T19:47:42.818Z,23.10
2018-05-15T19:50:09.437Z,23.00
2018-05-15T19:52:35.892Z,23.00
2018-05-15T19:55:03.104Z,22.80
2018-05-15T19:57:29.623Z,22.90
2018-05-15T19:59:56.168Z,22.80
2018-05-15T20:02:23.033Z,22.70
2018-05-15T20:04:49.473Z,22.70
2018-05-15T20:07:15.786Z,22.50
2018-05-15T20:09:42.452Z,22.50
2018-05-15T20:12:09.081Z,22.50
2018-05-15T20:14:35.366Z,22.40
2018-05-15T20:17:01.574Z,22.30
2018-05-15T20:19:27.864Z,22.10
2018-05-15T20:21:54.317Z,22.10
2018-05-15T20:24:20.769Z,22.10
2018-05-15T20:26:47.002Z,22.00
2018-05-15T20:29:14.510Z,22.00
2018-05-15T20:31:41.028Z,22.00
2018-05-15T20:34:07.366Z,22.20
2018-05-15T20:36:34.381Z,21.90
2018-05-15T20:39:00.670Z,21.80
2018-05-15T20:41:26.928Z,21.90
2018-05-15T20:43:53.162Z,21.80
2018-05-15T20:46:19.402Z,21.70
2018-05-15T20:48:46.574Z,21.60
2018-05-15T20:51:13.650Z,21.60
2018-05-15T20:53:40.148Z,21.60
2018-05-15T20:56:06.934Z,21.50
2018-05-15T20:58:33.497Z,21.50
2018-05-15T21:01:00.161Z,21.40
2018-05-15T21:03:27.122Z,21.30
2018-05-15T21:05:53.636Z,21.30
2018-05-15T21:08:20.199Z,21.30
2018-05-15T21:10:46.539Z,21.20
2018-05-15T21:13:12.983Z,21.20
2018-05-15T21:15:39.203Z,21.10
2018-05-15T21:18:05.470Z,21.10
2018-05-15T21:20:32.716Z,21.00
2018-05-15T21:22:59.240Z,21.00
2018-05-15T21:25:26.237Z,20.80
2018-05-15T21:27:52.454Z,20.80
2018-05-15T21:30:18.732Z,20.70
2018-05-15T21:32:45.227Z,20.60
2018-05-15T21:35:11.855Z,20.60
2018-05-15T21:37:38.712Z,20.70
2018-05-15T21:40:05.172Z,20.60
2018-05-15T21:42:31.578Z,20.60
2018-05-15T21:44:58.770Z,20.50
2018-05-15T21:47:28.876Z,20.50
2018-05-15T21:49:55.572Z,20.50
2018-05-15T21:52:22.145Z,20.50
2018-05-15T21:54:49.203Z,20.40
2018-05-15T21:57:15.547Z,20.30
2018-05-15T21:59:41.815Z,20.30
2018-05-15T22:02:08.154Z,20.30
2018-05-15T22:04:34.634Z,20.30
2018-05-15T22:07:01.369Z,20.30
2018-05-15T22:09:28.115Z,20.40
2018-05-15T22:12:06.949Z,20.30
2018-05-15T22:14:46.823Z,20.20
2018-05-15T22:17:25.648Z,20.20
2018-05-15T22:20:04.902Z,20.20
2018-05-15T22:22:31.902Z,20.10
2018-05-15T22:24:58.446Z,20.00
2018-05-15T22:27:24.923Z,20.00
2018-05-15T22:29:51.202Z,20.00
2018-05-15T22:32:17.777Z,19.90
2018-05-15T22:34:44.442Z,19.90
2018-05-15T22:37:15.421Z,19.80
2018-05-15T22:39:41.662Z,19.70
2018-05-15T22:42:08.238Z,19.70
2018-05-15T22:44:35.516Z,19.70
2018-05-15T22:47:02.072Z,19.60
2018-05-15T22:49:28.448Z,19.60
2018-05-15T22:51:54.779Z,19.50
2018-05-15T22:54:21.483Z,19.50
2018-05-15T22:56:47.733Z,19.40
2018-05-15T22:59:13.964Z,19.40
2018-05-15T23:01:40.421Z,19.40
2018-05-15T23:04:07.109Z,19.40
2018-05-15T23:06:33.776Z,19.30
2018-05-15T23:09:00.218Z,19.30
2018-05-15T23:11:27.400Z,19.20
2018-05-15T23:13:53.647Z,19.20
2018-05-15T23:16:20.027Z,19.20
2018-05-15T23:18:47.260Z,19.00
2018-05-15T23:21:14.393Z,19.00
2018-05-15T23:23:41.217Z,19.30
2018-05-15T23:26:07.967Z,19.00
2018-05-15T23:28:36.198Z,18.90
2018-05-15T23:31:02.693Z,18.90
2018-05-15T23:33:29.662Z,18.90
2018-05-15T23:35:55.910Z,18.90
2018-05-15T23:38:22.213Z,18.90
2018-05-15T23:40:55.055Z,18.70
2018-05-15T23:43:27.316Z,18.70
2018-05-15T23:45:53.559Z,18.60
2018-05-15T23:48:20.558Z,18.40
2018-05-15T23:50:46.794Z,18.40
2018-05-15T23:53:13.051Z,18.30
2018-05-15T23:55:39.311Z,18.20
2018-05-15T23:58:05.586Z,18.20
