createdAt,value
2022-12-24T00:03:00.822Z,12.50
2022-12-24T00:07:03.647Z,12.70
2022-12-24T00:11:08.080Z,12.50
2022-12-24T00:15:11.836Z,12.50
2022-12-24T00:19:14.612Z,12.40
2022-12-24T00:23:18.460Z,12.40
2022-12-24T00:27:22.513Z,12.40
2022-12-24T00:31:26.501Z,12.40
2022-12-24T00:35:29.565Z,12.20
2022-12-24T00:39:32.524Z,12.30
2022-12-24T00:43:36.628Z,12.40
2022-12-24T00:47:39.559Z,12.20
2022-12-24T00:51:42.364Z,12.20
2022-12-24T00:55:45.230Z,12.10
2022-12-24T00:59:49.387Z,12.00
2022-12-24T01:04:12.789Z,12.00
2022-12-24T01:08:15.709Z,12.00
2022-12-24T01:12:18.512Z,11.90
2022-12-24T01:16:22.830Z,12.20
2022-12-24T01:20:27.016Z,12.20
2022-12-24T01:24:29.750Z,12.00
2022-12-24T01:28:33.555Z,12.10
2022-12-24T01:32:37.690Z,12.10
2022-12-24T01:36:40.406Z,12.00
2022-12-24T01:41:01.289Z,12.30
2022-12-24T01:45:39.507Z,12.30
2022-12-24T01:49:47.560Z,12.30
2022-12-24T01:53:55.571Z,12.10
2022-12-24T01:58:01.560Z,12.20
2022-12-24T02:02:05.974Z,12.30
2022-12-24T02:06:12.284Z,12.30
2022-12-24T02:10:15.715Z,12.30
2022-12-24T02:14:19.273Z,12.20
2022-12-24T02:18:30.550Z,12.20
2022-12-24T02:22:47.927Z,12.00
2022-12-24T02:27:10.679Z,12.20
2022-12-24T02:31:20.726Z,12.10
2022-12-24T02:35:31.671Z,12.30
2022-12-24T02:39:40.147Z,12.10
2022-12-24T02:43:46.832Z,11.90
2022-12-24T02:47:52.508Z,12.00
2022-12-24T02:51:55.252Z,11.90
2022-12-24T02:56:29.186Z,12.00
2022-12-24T03:00:41.218Z,11.90
2022-12-24T03:04:50.640Z,12.00
2022-12-24T03:09:00.240Z,11.80
2022-12-24T03:13:07.230Z,11.90
2022-12-24T03:17:11.210Z,11.90
2022-12-24T03:21:19.175Z,12.10
2022-12-24T03:25:26.287Z,12.00
2022-12-24T03:29:29.180Z,11.90
2022-12-24T03:33:31.983Z,11.80
2022-12-24T03:37:36.128Z,11.70
2022-12-24T03:41:39.400Z,11.90
2022-12-24T03:45:42.361Z,11.70
2022-12-24T03:49:45.178Z,11.70
2022-12-24T03:53:49.603Z,11.80
2022-12-24T03:57:52.430Z,11.80
2022-12-24T04:01:55.456Z,11.70
2022-12-24T04:06:03.877Z,11.80
2022-12-24T04:10:09.840Z,11.70
2022-12-24T04:14:12.613Z,11.50
2022-12-24T04:18:15.444Z,11.50
2022-12-24T04:22:18.254Z,11.50
2022-12-24T04:26:22.429Z,11.60
2022-12-24T04:30:25.222Z,11.70
2022-12-24T04:34:28.069Z,11.70
2022-12-24T04:38:31.598Z,11.70
2022-12-24T04:42:35.754Z,11.70
2022-12-24T04:46:38.561Z,11.80
2022-12-24T04:50:41.316Z,11.70
2022-12-24T04:54:44.083Z,11.70
2022-12-24T04:58:48.787Z,11.60
2022-12-24T05:02:51.722Z,11.50
2022-12-24T05:06:54.547Z,11.50
2022-12-24T05:10:57.966Z,11.50
2022-12-24T05:15:02.296Z,11.50
2022-12-24T05:19:05.195Z,11.40
2022-12-24T05:23:25.513Z,11.30
2022-12-24T05:27:28.496Z,11.30
2022-12-24T05:31:34.431Z,11.40
2022-12-24T05:35:37.153Z,11.20
2022-12-24T05:39:39.939Z,11.40
2022-12-24T05:43:42.827Z,11.40
2022-12-24T05:47:46.930Z,11.30
2022-12-24T05:51:49.754Z,11.30
2022-12-24T05:55:52.498Z,11.30
2022-12-24T05:59:55.230Z,11.40
2022-12-24T06:03:59.435Z,11.20
2022-12-24T06:08:02.234Z,11.10
2022-12-24T06:12:05.371Z,11.40
2022-12-24T06:16:12.905Z,11.30
2022-12-24T06:20:17.139Z,11.20
2022-12-24T06:24:19.957Z,11.40
2022-12-24T06:28:22.638Z,11.20
2022-12-24T06:32:25.323Z,11.30
2022-12-24T06:36:29.338Z,11.40
2022-12-24T06:40:32.078Z,11.20
2022-12-24T06:44:34.706Z,11.20
2022-12-24T06:48:37.420Z,11.30
2022-12-24T06:52:41.537Z,11.30
2022-12-24T06:56:44.296Z,11.20
2022-12-24T07:00:48.767Z,11.20
2022-12-24T07:04:51.760Z,11.30
2022-12-24T07:08:55.975Z,11.20
2022-12-24T07:12:58.721Z,11.20
2022-12-24T07:17:01.569Z,11.10
2022-12-24T07:21:05.637Z,11.20
2022-12-24T07:25:11.051Z,11.20
2022-12-24T07:29:13.817Z,11.20
2022-12-24T07:33:16.626Z,11.10
2022-12-24T07:37:19.362Z,11.20
2022-12-24T07:41:23.722Z,11.10
2022-12-24T07:45:26.452Z,10.90
2022-12-24T07:49:29.365Z,11.00
2022-12-24T07:53:32.775Z,10.80
2022-12-24T07:57:36.811Z,10.80
2022-12-24T08:01:39.699Z,10.80
2022-12-24T08:05:42.539Z,11.00
2022-12-24T08:09:46.154Z,10.90
2022-12-24T08:13:50.345Z,10.90
2022-12-24T08:17:53.087Z,10.90
2022-12-24T08:21:56.871Z,11.00
2022-12-24T08:25:59.613Z,10.90
2022-12-24T08:30:03.840Z,10.90
2022-12-24T08:34:09.008Z,10.90
2022-12-24T08:38:11.780Z,10.90
2022-12-24T08:42:14.691Z,10.90
2022-12-24T08:46:18.943Z,11.10
2022-12-24T08:50:21.740Z,11.10
2022-12-24T08:54:30.235Z,11.10
2022-12-24T08:58:33.265Z,11.00
2022-12-24T09:02:37.513Z,11.10
2022-12-24T09:06:40.386Z,11.10
2022-12-24T09:10:43.317Z,11.30
2022-12-24T09:14:46.109Z,11.20
2022-12-24T09:18:50.248Z,11.30
2022-12-24T09:22:53.110Z,11.30
2022-12-24T09:26:58.116Z,11.30
2022-12-24T09:31:02.786Z,11.40
2022-12-24T09:35:07.843Z,11.40
2022-12-24T09:39:10.598Z,11.40
2022-12-24T09:43:16.939Z,11.40
2022-12-24T09:47:23.896Z,11.10
2022-12-24T09:51:33.134Z,11.20
2022-12-24T09:55:43.891Z,11.30
2022-12-24T09:59:48.137Z,11.20
2022-12-24T10:03:51.024Z,11.20
2022-12-24T10:08:04.008Z,11.20
2022-12-24T10:12:15.048Z,11.30
2022-12-24T10:16:25.216Z,11.40
2022-12-24T10:20:38.691Z,11.40
2022-12-24T10:24:51.110Z,11.40
2022-12-24T10:28:58.827Z,11.40
2022-12-24T10:33:01.823Z,11.40
2022-12-24T10:37:05.330Z,11.40
2022-12-24T10:41:09.783Z,11.40
2022-12-24T10:45:18.097Z,11.40
2022-12-24T10:49:31.221Z,11.40
2022-12-24T10:53:41.301Z,11.50
2022-12-24T10:57:47.930Z,11.40
2022-12-24T11:01:51.345Z,11.70
2022-12-24T11:06:06.905Z,12.20
2022-12-24T11:10:23.719Z,13.50
2022-12-24T11:14:34.564Z,14.40
2022-12-24T11:18:43.762Z,15.40
2022-12-24T11:22:50.949Z,15.70
2022-12-24T11:26:53.887Z,15.30
2022-12-24T11:31:01.059Z,15.20
2022-12-24T11:35:08.278Z,15.30
2022-12-24T11:39:20.191Z,15.00
2022-12-24T11:43:23.128Z,14.50
2022-12-24T11:47:35.384Z,14.10
2022-12-24T11:51:39.855Z,13.90
2022-12-24T11:55:46.368Z,13.70
2022-12-24T11:59:52.126Z,13.50
2022-12-24T12:04:00.464Z,13.50
2022-12-24T12:08:12.010Z,13.40
2022-12-24T12:12:18.571Z,13.50
2022-12-24T12:16:27.955Z,13.40
2022-12-24T12:20:35.370Z,13.30
2022-12-24T12:24:44.238Z,13.30
2022-12-24T12:28:50.444Z,13.30
2022-12-24T12:33:00.174Z,13.30
2022-12-24T12:37:14.596Z,13.20
2022-12-24T12:41:28.087Z,13.40
2022-12-24T12:45:40.342Z,13.50
2022-12-24T12:49:49.739Z,13.80
2022-12-24T12:54:17.506Z,13.80
2022-12-24T12:58:26.460Z,13.80
2022-12-24T13:02:46.438Z,13.90
2022-12-24T13:07:15.282Z,14.20
2022-12-24T13:11:42.633Z,14.00
2022-12-24T13:15:58.079Z,13.70
2022-12-24T13:20:19.376Z,13.60
2022-12-24T13:24:25.925Z,13.30
2022-12-24T13:28:38.581Z,13.20
2022-12-24T13:32:49.151Z,13.10
2022-12-24T13:37:05.886Z,13.00
2022-12-24T13:41:34.401Z,13.00
2022-12-24T13:45:48.721Z,12.90
2022-12-24T13:49:54.396Z,12.80
2022-12-24T13:53:59.811Z,12.70
2022-12-24T13:58:04.786Z,12.70
2022-12-24T14:02:21.594Z,12.70
2022-12-24T14:06:26.335Z,12.60
2022-12-24T14:10:31.843Z,12.60
2022-12-24T14:14:36.522Z,12.60
2022-12-24T14:18:43.179Z,12.50
2022-12-24T14:22:47.014Z,12.50
2022-12-24T14:26:53.146Z,12.50
2022-12-24T14:31:01.407Z,12.50
2022-12-24T14:35:15.364Z,12.40
2022-12-24T14:39:25.281Z,12.30
2022-12-24T14:43:36.635Z,12.10
2022-12-24T14:47:46.896Z,12.10
2022-12-24T14:52:03.002Z,12.10
2022-12-24T14:56:14.523Z,12.00
2022-12-24T15:00:21.224Z,11.90
2022-12-24T15:04:24.234Z,11.80
2022-12-24T15:08:31.938Z,11.60
2022-12-24T15:12:34.745Z,11.40
2022-12-24T15:16:37.963Z,11.50
2022-12-24T15:20:47.021Z,11.50
2022-12-24T15:24:51.509Z,11.50
2022-12-24T15:29:02.705Z,11.50
2022-12-24T15:33:07.190Z,11.30
2022-12-24T15:37:17.607Z,11.20
2022-12-24T15:41:24.127Z,11.50
2022-12-24T15:45:29.229Z,11.30
2022-12-24T15:49:34.289Z,11.10
2022-12-24T15:53:43.678Z,11.00
2022-12-24T15:57:48.188Z,11.10
2022-12-24T16:01:51.185Z,11.20
2022-12-24T16:06:01.124Z,10.90
2022-12-24T16:10:14.857Z,10.90
2022-12-24T16:14:20.980Z,11.00
2022-12-24T16:18:26.853Z,10.90
2022-12-24T16:22:32.534Z,10.70
2022-12-24T16:26:38.092Z,10.70
2022-12-24T16:30:42.399Z,10.80
2022-12-24T16:34:45.475Z,10.80
2022-12-24T16:39:05.555Z,10.80
2022-12-24T16:43:25.737Z,10.80
2022-12-24T16:47:35.775Z,10.80
2022-12-24T16:51:41.745Z,10.60
2022-12-24T16:55:45.502Z,10.60
2022-12-24T16:59:48.593Z,10.60
2022-12-24T17:03:52.789Z,10.60
2022-12-24T17:07:55.625Z,10.80
2022-12-24T17:11:58.440Z,10.80
2022-12-24T17:16:01.894Z,10.60
2022-12-24T17:20:07.832Z,10.40
2022-12-24T17:24:11.966Z,10.40
2022-12-24T17:28:14.767Z,10.40
2022-12-24T17:32:17.631Z,10.60
2022-12-24T17:36:22.087Z,10.50
2022-12-24T17:40:24.826Z,10.50
2022-12-24T17:44:27.594Z,10.40
2022-12-24T17:48:30.684Z,10.30
2022-12-24T17:52:35.685Z,10.30
2022-12-24T17:56:38.491Z,10.30
2022-12-24T18:00:41.285Z,10.30
2022-12-24T18:04:44.135Z,10.30
2022-12-24T18:08:48.699Z,10.30
2022-12-24T18:12:51.499Z,10.30
2022-12-24T18:16:54.283Z,10.20
2022-12-24T18:20:57.134Z,10.10
2022-12-24T18:25:01.293Z,10.10
2022-12-24T18:29:05.708Z,10.10
2022-12-24T18:33:08.550Z,10.40
2022-12-24T18:37:11.328Z,10.30
2022-12-24T18:41:18.797Z,10.40
2022-12-24T18:45:21.599Z,10.40
2022-12-24T18:49:24.381Z,10.40
2022-12-24T18:53:27.313Z,10.30
2022-12-24T18:57:31.747Z,10.40
2022-12-24T19:01:36.045Z,10.40
2022-12-24T19:05:39.041Z,10.30
2022-12-24T19:09:41.799Z,10.30
2022-12-24T19:13:48.455Z,10.50
2022-12-24T19:17:55.081Z,10.30
2022-12-24T19:21:57.851Z,10.30
2022-12-24T19:26:00.688Z,10.20
2022-12-24T19:30:05.782Z,10.20
2022-12-24T19:34:08.531Z,10.10
2022-12-24T19:38:11.274Z,10.20
2022-12-24T19:42:14.001Z,10.20
2022-12-24T19:46:20.755Z,10.40
2022-12-24T19:50:23.764Z,10.20
2022-12-24T19:54:26.525Z,10.10
2022-12-24T19:58:32.582Z,10.10
2022-12-24T20:02:36.834Z,10.10
2022-12-24T20:06:39.652Z,10.20
2022-12-24T20:10:44.555Z,10.10
2022-12-24T20:14:47.315Z,10.10
2022-12-24T20:18:53.785Z,10.00
2022-12-24T20:22:56.525Z,10.10
2022-12-24T20:26:59.389Z,10.10
2022-12-24T20:31:02.253Z,10.10
2022-12-24T20:35:07.216Z,10.00
2022-12-24T20:39:10.014Z,10.00
2022-12-24T20:43:13.799Z,10.10
2022-12-24T20:47:16.598Z,10.10
2022-12-24T20:51:24.980Z,10.00
2022-12-24T20:55:28.160Z,10.10
2022-12-24T20:59:30.883Z,10.10
2022-12-24T21:03:33.696Z,10.10
2022-12-24T21:07:38.905Z,10.10
2022-12-24T21:11:59.352Z,10.10
2022-12-24T21:16:02.123Z,10.10
2022-12-24T21:20:05.209Z,10.10
2022-12-24T21:24:10.179Z,10.20
2022-12-24T21:28:12.975Z,10.20
2022-12-24T21:32:15.742Z,10.20
2022-12-24T21:36:18.635Z,10.20
2022-12-24T21:40:22.832Z,10.20
2022-12-24T21:44:25.668Z,10.10
2022-12-24T21:48:45.984Z,10.20
2022-12-24T21:52:48.994Z,10.20
2022-12-24T21:57:12.242Z,10.20
2022-12-24T22:01:15.133Z,10.20
2022-12-24T22:05:18.083Z,10.30
2022-12-24T22:09:38.622Z,10.20
2022-12-24T22:13:42.773Z,10.30
2022-12-24T22:17:45.546Z,10.30
2022-12-24T22:21:48.326Z,10.30
2022-12-24T22:25:51.113Z,10.20
2022-12-24T22:29:55.234Z,10.20
2022-12-24T22:33:58.333Z,10.20
2022-12-24T22:38:01.173Z,10.20
2022-12-24T22:42:03.972Z,10.20
2022-12-24T22:46:08.981Z,10.20
2022-12-24T22:50:12.867Z,10.10
2022-12-24T22:54:15.941Z,10.10
2022-12-24T22:58:18.684Z,10.10
2022-12-24T23:02:28.119Z,10.10
2022-12-24T23:06:31.697Z,10.10
2022-12-24T23:10:35.062Z,10.10
2022-12-24T23:14:55.417Z,10.10
2022-12-24T23:19:01.344Z,10.10
2022-12-24T23:23:04.115Z,10.00
2022-12-24T23:27:06.904Z,10.00
2022-12-24T23:31:10.819Z,10.00
2022-12-24T23:35:14.984Z,10.00
2022-12-24T23:39:17.743Z,9.90
2022-12-24T23:43:20.519Z,9.90
2022-12-24T23:47:23.332Z,9.90
2022-12-24T23:51:28.822Z,9.90
2022-12-24T23:55:31.582Z,9.90
2022-12-24T23:59:34.606Z,9.90
