createdAt,value
2023-01-28T00:00:38.007Z,10.13
2023-01-28T00:03:04.451Z,10.13
2023-01-28T00:05:33.803Z,7.30
2023-01-28T00:08:00.259Z,9.83
2023-01-28T00:10:26.672Z,14.03
2023-01-28T00:12:53.140Z,10.50
2023-01-28T00:15:19.705Z,8.13
2023-01-28T00:17:46.155Z,9.53
2023-01-28T00:20:12.821Z,9.93
2023-01-28T00:22:39.296Z,8.63
2023-01-28T00:25:05.881Z,9.03
2023-01-28T00:27:32.644Z,9.73
2023-01-28T00:29:59.063Z,9.33
2023-01-28T00:32:25.565Z,12.90
2023-01-28T00:34:52.057Z,12.43
2023-01-28T00:37:20.812Z,14.20
2023-01-28T00:39:47.227Z,11.17
2023-01-28T00:42:13.698Z,13.13
2023-01-28T00:44:40.199Z,10.73
2023-01-28T00:47:06.625Z,12.00
2023-01-28T00:49:33.185Z,11.37
2023-01-28T00:51:59.715Z,11.00
2023-01-28T00:54:26.285Z,10.47
2023-01-28T00:56:55.383Z,10.53
2023-01-28T00:59:24.897Z,10.43
2023-01-28T01:01:52.793Z,10.53
2023-01-28T01:04:26.520Z,13.33
2023-01-28T01:06:53.672Z,12.03
2023-01-28T01:09:22.571Z,10.97
2023-01-28T01:11:49.091Z,10.67
2023-01-28T01:14:15.542Z,10.60
2023-01-28T01:16:41.958Z,12.17
2023-01-28T01:19:09.416Z,12.03
2023-01-28T01:21:36.340Z,10.87
2023-01-28T01:24:02.914Z,7.73
2023-01-28T01:26:29.965Z,11.77
2023-01-28T01:28:56.504Z,11.13
2023-01-28T01:31:25.758Z,12.83
2023-01-28T01:33:55.047Z,10.63
2023-01-28T01:36:24.949Z,9.83
2023-01-28T01:38:55.391Z,21.63
2023-01-28T01:41:27.386Z,9.43
2023-01-28T01:44:02.380Z,11.40
2023-01-28T01:46:50.924Z,12.10
2023-01-28T01:49:20.510Z,7.90
2023-01-28T01:51:51.223Z,9.10
2023-01-28T01:54:20.960Z,11.83
2023-01-28T01:56:50.792Z,11.97
2023-01-28T01:59:25.915Z,7.83
2023-01-28T02:01:55.380Z,9.60
2023-01-28T02:04:32.236Z,9.67
2023-01-28T02:07:01.504Z,9.57
2023-01-28T02:09:30.139Z,10.17
2023-01-28T02:12:08.912Z,11.67
2023-01-28T02:14:41.704Z,9.27
2023-01-28T02:17:08.276Z,12.97
2023-01-28T02:19:48.478Z,11.97
2023-01-28T02:22:26.320Z,10.63
2023-01-28T02:25:17.566Z,10.40
2023-01-28T02:28:16.466Z,10.17
2023-01-28T02:30:58.885Z,10.00
2023-01-28T02:33:49.068Z,12.27
2023-01-28T02:36:23.839Z,11.17
2023-01-28T02:38:52.883Z,11.00
2023-01-28T02:41:32.946Z,11.77
2023-01-28T02:44:02.818Z,10.70
2023-01-28T02:46:47.734Z,13.13
2023-01-28T02:49:27.749Z,10.70
2023-01-28T02:52:18.764Z,12.27
2023-01-28T02:54:45.166Z,10.73
2023-01-28T02:57:38.832Z,12.47
2023-01-28T03:00:28.175Z,14.30
2023-01-28T03:03:30.894Z,9.00
2023-01-28T03:06:08.843Z,10.87
2023-01-28T03:09:03.574Z,12.97
2023-01-28T03:11:53.163Z,11.83
2023-01-28T03:14:38.972Z,11.53
2023-01-28T03:17:30.812Z,11.07
2023-01-28T03:20:16.588Z,9.43
2023-01-28T03:23:07.959Z,10.93
2023-01-28T03:25:53.592Z,9.73
2023-01-28T03:28:40.919Z,9.97
2023-01-28T03:31:31.161Z,10.70
2023-01-28T03:34:21.193Z,9.17
2023-01-28T03:36:50.930Z,11.37
2023-01-28T03:39:19.193Z,12.23
2023-01-28T03:42:05.472Z,9.20
2023-01-28T03:44:50.804Z,10.03
2023-01-28T03:47:18.746Z,10.23
2023-01-28T03:49:51.360Z,10.13
2023-01-28T03:52:23.720Z,11.57
2023-01-28T03:54:52.782Z,13.13
2023-01-28T03:57:22.538Z,11.17
2023-01-28T03:59:52.834Z,9.97
2023-01-28T04:02:23.349Z,10.60
2023-01-28T04:04:50.570Z,11.10
2023-01-28T04:07:17.491Z,10.77
2023-01-28T04:09:44.581Z,10.67
2023-01-28T04:12:11.152Z,11.23
2023-01-28T04:14:39.304Z,8.67
2023-01-28T04:17:07.474Z,8.70
2023-01-28T04:19:37.276Z,10.33
2023-01-28T04:22:05.864Z,12.23
2023-01-28T04:24:35.255Z,9.93
2023-01-28T04:27:05.163Z,10.90
2023-01-28T04:29:34.361Z,8.47
2023-01-28T04:32:03.507Z,8.10
2023-01-28T04:34:29.959Z,10.63
2023-01-28T04:36:56.379Z,8.90
2023-01-28T04:39:22.802Z,9.73
2023-01-28T04:41:49.273Z,10.93
2023-01-28T04:44:17.204Z,7.70
2023-01-28T04:46:43.728Z,7.33
2023-01-28T04:49:10.282Z,7.47
2023-01-28T04:51:36.775Z,7.37
2023-01-28T04:54:06.867Z,9.33
2023-01-28T04:56:36.505Z,6.93
2023-01-28T04:59:05.748Z,7.17
2023-01-28T05:01:35.052Z,10.60
2023-01-28T05:04:05.489Z,7.93
2023-01-28T05:06:34.529Z,9.10
2023-01-28T05:09:00.963Z,7.40
2023-01-28T05:11:27.457Z,8.13
2023-01-28T05:13:55.191Z,7.87
2023-01-28T05:16:21.663Z,6.10
2023-01-28T05:18:48.253Z,6.90
2023-01-28T05:21:14.771Z,8.20
2023-01-28T05:23:41.209Z,6.00
2023-01-28T05:26:07.705Z,5.83
2023-01-28T05:28:38.424Z,6.27
2023-01-28T05:31:07.154Z,6.73
2023-01-28T05:33:36.265Z,9.77
2023-01-28T05:36:03.132Z,6.03
2023-01-28T05:38:29.720Z,5.67
2023-01-28T05:40:56.261Z,8.27
2023-01-28T05:43:22.815Z,10.13
2023-01-28T05:45:49.298Z,8.43
2023-01-28T05:48:16.313Z,8.73
2023-01-28T05:50:42.811Z,7.90
2023-01-28T05:53:09.559Z,7.07
2023-01-28T05:55:40.424Z,8.60
2023-01-28T05:58:11.206Z,8.23
2023-01-28T06:00:40.853Z,8.70
2023-01-28T06:03:10.982Z,5.43
2023-01-28T06:05:38.713Z,10.77
2023-01-28T06:08:09.131Z,8.63
2023-01-28T06:10:36.794Z,6.53
2023-01-28T06:13:03.219Z,5.43
2023-01-28T06:15:30.004Z,7.80
2023-01-28T06:17:56.492Z,5.47
2023-01-28T06:20:23.217Z,6.77
2023-01-28T06:22:53.037Z,8.40
2023-01-28T06:25:19.773Z,5.53
2023-01-28T06:27:46.262Z,7.33
2023-01-28T06:30:13.610Z,6.13
2023-01-28T06:32:40.394Z,6.83
2023-01-28T06:35:09.657Z,4.57
2023-01-28T06:37:39.669Z,6.40
2023-01-28T06:40:10.477Z,7.80
2023-01-28T06:42:40.779Z,6.23
2023-01-28T06:45:10.668Z,7.60
2023-01-28T06:47:40.480Z,8.53
2023-01-28T06:50:10.666Z,6.37
2023-01-28T06:52:41.843Z,5.93
2023-01-28T06:55:11.625Z,6.10
2023-01-28T06:57:41.926Z,5.33
2023-01-28T07:00:10.779Z,9.53
2023-01-28T07:02:40.330Z,6.80
2023-01-28T07:05:09.066Z,6.43
2023-01-28T07:07:41.644Z,7.63
2023-01-28T07:10:12.096Z,7.07
2023-01-28T07:12:41.394Z,9.30
2023-01-28T07:15:11.170Z,8.67
2023-01-28T07:17:42.454Z,8.20
2023-01-28T07:20:15.361Z,8.23
2023-01-28T07:22:43.740Z,7.97
2023-01-28T07:25:12.064Z,7.13
2023-01-28T07:27:53.539Z,7.63
2023-01-28T07:30:21.538Z,6.83
2023-01-28T07:32:54.589Z,8.33
2023-01-28T07:35:21.326Z,8.77
2023-01-28T07:37:59.009Z,8.53
2023-01-28T07:40:27.207Z,9.20
2023-01-28T07:42:55.631Z,9.73
2023-01-28T07:45:24.433Z,8.57
2023-01-28T07:47:59.176Z,8.40
2023-01-28T07:50:26.678Z,6.90
2023-01-28T07:52:53.701Z,8.57
2023-01-28T07:55:20.230Z,8.17
2023-01-28T07:57:55.176Z,7.37
2023-01-28T08:00:23.526Z,7.77
2023-01-28T08:02:50.442Z,5.63
2023-01-28T08:05:19.044Z,6.57
2023-01-28T08:07:46.761Z,8.73
2023-01-28T08:10:13.795Z,8.13
2023-01-28T08:12:40.927Z,12.10
2023-01-28T08:15:11.328Z,8.33
2023-01-28T08:17:41.323Z,8.73
2023-01-28T08:20:09.867Z,9.97
2023-01-28T08:22:39.620Z,10.37
2023-01-28T08:25:08.247Z,10.53
2023-01-28T08:27:34.762Z,8.53
2023-01-28T08:30:01.267Z,8.53
2023-01-28T08:32:29.894Z,9.13
2023-01-28T08:34:56.855Z,8.63
2023-01-28T08:37:23.822Z,7.50
2023-01-28T08:39:51.073Z,9.90
2023-01-28T08:42:17.623Z,7.70
2023-01-28T08:44:44.088Z,7.93
2023-01-28T08:47:10.536Z,8.33
2023-01-28T08:49:40.279Z,8.47
2023-01-28T08:52:09.598Z,10.87
2023-01-28T08:54:40.314Z,10.97
2023-01-28T08:57:09.922Z,10.90
2023-01-28T08:59:40.680Z,8.10
2023-01-28T09:02:29.238Z,10.03
2023-01-28T09:04:57.446Z,10.70
2023-01-28T09:07:23.935Z,8.97
2023-01-28T09:09:53.053Z,10.20
2023-01-28T09:12:20.816Z,11.53
2023-01-28T09:14:47.802Z,7.63
2023-01-28T09:17:14.675Z,7.43
2023-01-28T09:19:41.462Z,8.70
2023-01-28T09:22:08.991Z,12.53
2023-01-28T09:24:38.990Z,7.10
2023-01-28T09:27:06.216Z,15.70
2023-01-28T09:29:38.291Z,16.93
2023-01-28T09:32:08.932Z,9.67
2023-01-28T09:34:37.979Z,9.50
2023-01-28T09:37:04.411Z,8.80
2023-01-28T09:39:31.257Z,9.23
2023-01-28T09:42:15.939Z,8.07
2023-01-28T09:45:10.471Z,9.83
2023-01-28T09:47:55.583Z,7.63
2023-01-28T09:50:38.792Z,6.87
2023-01-28T09:53:34.935Z,10.87
2023-01-28T09:56:09.076Z,6.17
2023-01-28T09:58:37.866Z,9.63
2023-01-28T10:01:10.998Z,9.00
2023-01-28T10:04:13.767Z,9.77
2023-01-28T10:07:01.573Z,9.67
2023-01-28T10:09:41.470Z,8.73
2023-01-28T10:12:35.680Z,8.60
2023-01-28T10:15:40.812Z,10.23
2023-01-28T10:18:17.620Z,6.37
2023-01-28T10:20:56.367Z,7.10
2023-01-28T10:23:27.623Z,8.53
2023-01-28T10:25:57.797Z,8.17
2023-01-28T10:28:28.049Z,9.47
2023-01-28T10:30:54.984Z,7.63
2023-01-28T10:33:33.378Z,5.90
2023-01-28T10:36:00.927Z,6.90
2023-01-28T10:38:29.943Z,7.77
2023-01-28T10:41:02.703Z,9.07
2023-01-28T10:43:42.686Z,9.50
2023-01-28T10:46:16.117Z,9.50
2023-01-28T10:48:54.787Z,8.13
2023-01-28T10:51:31.966Z,8.33
2023-01-28T10:53:58.473Z,9.10
2023-01-28T10:56:31.173Z,8.53
2023-01-28T10:59:28.471Z,8.67
2023-01-28T11:01:59.827Z,8.00
2023-01-28T11:04:32.196Z,8.37
2023-01-28T11:07:10.574Z,7.57
2023-01-28T11:09:49.211Z,6.47
2023-01-28T11:12:27.098Z,8.33
2023-01-28T11:14:59.609Z,7.83
2023-01-28T11:17:29.455Z,6.30
2023-01-28T11:20:00.037Z,7.67
2023-01-28T11:22:34.608Z,8.00
2023-01-28T11:25:05.189Z,6.67
2023-01-28T11:27:33.667Z,10.60
2023-01-28T11:30:04.791Z,22.03
2023-01-28T11:32:31.896Z,11.90
2023-01-28T11:35:00.496Z,9.50
2023-01-28T11:37:29.253Z,8.13
2023-01-28T11:40:19.121Z,6.80
2023-01-28T11:42:50.065Z,9.47
2023-01-28T11:45:44.471Z,7.53
2023-01-28T11:48:23.394Z,7.57
2023-01-28T11:51:00.498Z,6.77
2023-01-28T11:53:51.367Z,6.17
2023-01-28T11:56:41.920Z,8.07
2023-01-28T11:59:23.333Z,5.50
2023-01-28T12:02:00.704Z,7.13
2023-01-28T12:04:47.162Z,5.20
2023-01-28T12:07:55.567Z,5.73
2023-01-28T12:10:38.011Z,5.33
2023-01-28T12:13:41.733Z,3.87
2023-01-28T12:16:32.081Z,2.40
2023-01-28T12:19:38.320Z,3.50
2023-01-28T12:22:38.444Z,4.20
2023-01-28T12:25:16.702Z,3.77
2023-01-28T12:27:50.470Z,4.00
2023-01-28T12:30:54.636Z,4.07
2023-01-28T12:33:48.636Z,4.20
2023-01-28T12:36:38.691Z,4.30
2023-01-28T12:39:17.189Z,2.63
2023-01-28T12:41:54.257Z,4.90
2023-01-28T12:44:31.453Z,2.90
2023-01-28T12:47:04.322Z,5.53
2023-01-28T12:49:52.961Z,2.33
2023-01-28T12:52:24.231Z,2.17
2023-01-28T12:55:13.190Z,3.03
2023-01-28T12:57:44.140Z,4.30
2023-01-28T13:00:44.392Z,2.30
2023-01-28T13:03:19.891Z,3.67
2023-01-28T13:05:52.456Z,3.17
2023-01-28T13:08:28.087Z,3.10
2023-01-28T13:10:58.212Z,3.27
2023-01-28T13:13:45.162Z,3.70
2023-01-28T13:16:13.653Z,2.57
2023-01-28T13:18:40.348Z,5.53
2023-01-28T13:21:16.731Z,3.87
2023-01-28T13:23:46.068Z,3.03
2023-01-28T13:26:18.548Z,2.83
2023-01-28T13:28:46.128Z,3.63
2023-01-28T13:31:17.500Z,2.17
2023-01-28T13:33:56.394Z,3.53
2023-01-28T13:36:32.876Z,3.57
2023-01-28T13:39:23.982Z,5.90
2023-01-28T13:41:53.635Z,2.30
2023-01-28T13:44:32.034Z,2.17
2023-01-28T13:47:21.835Z,2.90
2023-01-28T13:49:54.996Z,3.10
2023-01-28T13:52:28.942Z,3.23
2023-01-28T13:55:01.312Z,3.13
2023-01-28T13:57:42.897Z,3.00
2023-01-28T14:00:33.636Z,4.27
2023-01-28T14:03:03.064Z,4.27
2023-01-28T14:05:32.604Z,5.60
2023-01-28T14:08:20.489Z,4.40
2023-01-28T14:11:13.100Z,3.83
2023-01-28T14:13:49.873Z,6.67
2023-01-28T14:16:21.152Z,4.13
2023-01-28T14:18:49.204Z,6.07
2023-01-28T14:21:21.147Z,2.93
2023-01-28T14:23:53.643Z,6.33
2023-01-28T14:26:26.302Z,3.23
2023-01-28T14:29:21.626Z,3.47
2023-01-28T14:31:48.410Z,2.87
2023-01-28T14:34:24.098Z,3.30
2023-01-28T14:36:53.477Z,4.20
2023-01-28T14:39:26.383Z,4.60
2023-01-28T14:41:56.508Z,3.73
2023-01-28T14:44:29.114Z,3.53
2023-01-28T14:47:24.686Z,3.47
2023-01-28T14:49:59.819Z,4.37
2023-01-28T14:53:03.850Z,5.47
2023-01-28T14:55:49.360Z,4.00
2023-01-28T14:58:25.513Z,3.93
2023-01-28T15:00:59.164Z,5.47
2023-01-28T15:03:27.873Z,3.07
2023-01-28T15:06:22.510Z,5.07
2023-01-28T15:08:49.116Z,4.07
2023-01-28T15:11:21.684Z,3.80
2023-01-28T15:13:52.733Z,5.60
2023-01-28T15:16:24.080Z,5.97
2023-01-28T15:18:52.424Z,4.90
2023-01-28T15:21:20.997Z,9.80
2023-01-28T15:23:53.577Z,3.47
2023-01-28T15:26:27.573Z,6.53
2023-01-28T15:28:55.560Z,4.93
2023-01-28T15:31:35.677Z,4.10
2023-01-28T15:34:14.242Z,4.30
2023-01-28T15:36:55.360Z,5.37
2023-01-28T15:39:24.579Z,4.70
2023-01-28T15:42:01.870Z,3.90
2023-01-28T15:44:32.479Z,4.63
2023-01-28T15:47:00.893Z,4.97
2023-01-28T15:49:35.417Z,3.33
2023-01-28T15:52:02.215Z,4.30
2023-01-28T15:54:30.770Z,4.47
2023-01-28T15:56:57.492Z,3.93
2023-01-28T15:59:28.230Z,2.93
2023-01-28T16:02:22.369Z,6.57
2023-01-28T16:05:03.750Z,5.50
2023-01-28T16:07:35.919Z,5.10
2023-01-28T16:10:04.085Z,3.47
2023-01-28T16:12:30.630Z,4.07
2023-01-28T16:15:07.365Z,3.63
2023-01-28T16:17:42.319Z,4.40
2023-01-28T16:20:24.005Z,4.53
2023-01-28T16:22:52.817Z,3.37
2023-01-28T16:25:32.745Z,4.03
2023-01-28T16:28:01.086Z,4.37
2023-01-28T16:30:28.566Z,5.17
2023-01-28T16:32:55.712Z,5.37
2023-01-28T16:35:24.883Z,3.30
2023-01-28T16:37:51.449Z,5.43
2023-01-28T16:40:20.710Z,2.73
2023-01-28T16:42:50.868Z,6.10
2023-01-28T16:45:23.870Z,3.67
2023-01-28T16:47:51.691Z,3.63
2023-01-28T16:50:21.786Z,5.20
2023-01-28T16:52:50.973Z,6.50
2023-01-28T16:55:22.068Z,3.83
2023-01-28T16:57:53.077Z,4.43
2023-01-28T17:00:24.505Z,5.20
2023-01-28T17:02:52.519Z,5.07
2023-01-28T17:05:20.171Z,3.57
2023-01-28T17:07:50.530Z,4.97
2023-01-28T17:10:20.608Z,5.30
2023-01-28T17:12:50.260Z,4.20
2023-01-28T17:15:19.306Z,4.13
2023-01-28T17:17:55.501Z,4.57
2023-01-28T17:20:22.289Z,3.93
2023-01-28T17:22:51.550Z,5.33
2023-01-28T17:25:20.916Z,3.80
2023-01-28T17:27:51.629Z,5.27
2023-01-28T17:30:21.329Z,4.53
2023-01-28T17:32:53.134Z,5.53
2023-01-28T17:35:19.973Z,3.07
2023-01-28T17:37:46.456Z,5.20
2023-01-28T17:40:13.502Z,6.43
2023-01-28T17:42:40.100Z,3.83
2023-01-28T17:45:07.027Z,4.37
2023-01-28T17:47:33.538Z,3.77
2023-01-28T17:50:00.263Z,5.20
2023-01-28T17:52:26.786Z,5.13
2023-01-28T17:54:53.274Z,4.00
2023-01-28T17:57:24.212Z,3.47
2023-01-28T17:59:53.491Z,5.40
2023-01-28T18:02:22.747Z,3.30
2023-01-28T18:04:49.640Z,3.53
2023-01-28T18:07:16.336Z,5.50
2023-01-28T18:09:45.906Z,4.40
2023-01-28T18:12:24.647Z,6.40
2023-01-28T18:14:54.197Z,3.43
2023-01-28T18:17:29.555Z,5.90
2023-01-28T18:19:57.227Z,5.00
2023-01-28T18:22:24.039Z,6.80
2023-01-28T18:24:53.355Z,6.20
2023-01-28T18:27:22.013Z,3.90
2023-01-28T18:29:49.011Z,7.00
2023-01-28T18:32:15.759Z,5.37
2023-01-28T18:34:42.183Z,4.57
2023-01-28T18:37:09.955Z,4.77
2023-01-28T18:39:36.424Z,4.03
2023-01-28T18:42:05.815Z,3.93
2023-01-28T18:44:32.287Z,3.90
2023-01-28T18:46:58.895Z,7.10
2023-01-28T18:49:25.448Z,8.03
2023-01-28T18:51:53.200Z,5.33
2023-01-28T18:54:20.543Z,4.97
2023-01-28T18:56:48.246Z,6.47
2023-01-28T18:59:14.880Z,7.53
2023-01-28T19:01:42.731Z,7.93
2023-01-28T19:04:10.020Z,6.60
2023-01-28T19:06:36.715Z,3.93
2023-01-28T19:09:07.723Z,4.20
2023-01-28T19:11:35.010Z,4.87
2023-01-28T19:14:02.140Z,4.20
2023-01-28T19:16:28.946Z,3.17
2023-01-28T19:18:57.850Z,4.33
2023-01-28T19:21:26.464Z,4.20
2023-01-28T19:24:15.332Z,5.33
2023-01-28T19:26:42.728Z,3.93
2023-01-28T19:29:13.381Z,4.20
2023-01-28T19:31:41.663Z,6.63
2023-01-28T19:34:10.488Z,4.70
2023-01-28T19:36:37.573Z,4.43
2023-01-28T19:39:07.567Z,4.03
2023-01-28T19:41:34.544Z,3.83
2023-01-28T19:44:01.076Z,3.43
2023-01-28T19:46:27.876Z,3.67
2023-01-28T19:48:55.501Z,3.90
2023-01-28T19:51:25.265Z,4.93
2023-01-28T19:53:53.864Z,4.87
2023-01-28T19:56:24.747Z,4.83
2023-01-28T19:59:02.587Z,6.03
2023-01-28T20:01:30.547Z,5.67
2023-01-28T20:03:59.208Z,4.43
2023-01-28T20:06:28.032Z,3.63
2023-01-28T20:08:57.199Z,3.87
2023-01-28T20:11:27.485Z,6.63
2023-01-28T20:13:57.997Z,5.70
2023-01-28T20:16:30.032Z,4.87
2023-01-28T20:19:01.083Z,15.73
2023-01-28T20:21:29.528Z,9.50
2023-01-28T20:24:00.924Z,4.30
2023-01-28T20:26:37.636Z,4.43
2023-01-28T20:29:10.095Z,12.43
2023-01-28T20:31:38.049Z,6.27
2023-01-28T20:34:04.719Z,4.00
2023-01-28T20:36:31.253Z,4.40
2023-01-28T20:38:57.811Z,4.27
2023-01-28T20:41:48.536Z,4.63
2023-01-28T20:44:15.133Z,4.60
2023-01-28T20:46:41.738Z,6.50
2023-01-28T20:49:10.212Z,7.27
2023-01-28T20:51:38.203Z,5.20
2023-01-28T20:54:05.061Z,6.40
2023-01-28T20:56:31.824Z,6.83
2023-01-28T20:59:00.772Z,7.30
2023-01-28T21:01:30.078Z,5.87
2023-01-28T21:03:57.595Z,6.20
2023-01-28T21:06:28.291Z,4.93
2023-01-28T21:08:58.147Z,6.43
2023-01-28T21:11:26.421Z,8.07
2023-01-28T21:13:56.137Z,8.00
2023-01-28T21:16:23.177Z,6.53
2023-01-28T21:18:50.638Z,7.70
2023-01-28T21:21:21.832Z,7.80
2023-01-28T21:23:48.319Z,5.27
2023-01-28T21:26:17.629Z,5.23
2023-01-28T21:28:45.132Z,5.13
2023-01-28T21:31:16.267Z,7.37
2023-01-28T21:33:43.126Z,5.43
2023-01-28T21:36:14.609Z,7.23
2023-01-28T21:38:42.117Z,7.17
2023-01-28T21:41:09.492Z,8.30
2023-01-28T21:43:36.761Z,7.53
2023-01-28T21:46:03.888Z,8.23
2023-01-28T21:48:31.033Z,4.83
2023-01-28T21:51:23.552Z,8.80
2023-01-28T21:53:50.281Z,7.33
2023-01-28T21:56:17.819Z,7.70
2023-01-28T21:59:02.996Z,7.87
2023-01-28T22:01:29.773Z,6.33
2023-01-28T22:03:58.447Z,8.13
2023-01-28T22:06:27.468Z,6.53
2023-01-28T22:08:54.541Z,7.37
2023-01-28T22:11:21.423Z,6.67
2023-01-28T22:13:48.435Z,8.57
2023-01-28T22:16:15.433Z,7.80
2023-01-28T22:18:42.323Z,7.77
2023-01-28T22:21:12.724Z,8.00
2023-01-28T22:23:39.277Z,7.83
2023-01-28T22:26:06.260Z,7.00
2023-01-28T22:28:32.972Z,8.03
2023-01-28T22:31:12.466Z,6.53
2023-01-28T22:33:40.277Z,9.33
2023-01-28T22:36:11.315Z,8.30
2023-01-28T22:38:39.185Z,9.17
2023-01-28T22:41:07.439Z,8.00
2023-01-28T22:43:34.312Z,10.40
2023-01-28T22:46:02.027Z,9.37
2023-01-28T22:48:32.524Z,6.70
2023-01-28T22:51:03.512Z,7.87
2023-01-28T22:53:30.932Z,9.53
2023-01-28T22:55:59.976Z,8.73
2023-01-28T22:58:26.634Z,7.10
2023-01-28T23:00:53.184Z,5.60
2023-01-28T23:03:19.792Z,6.23
2023-01-28T23:05:46.418Z,8.60
2023-01-28T23:08:12.908Z,10.70
2023-01-28T23:10:46.934Z,6.93
2023-01-28T23:13:17.248Z,5.80
2023-01-28T23:16:08.961Z,7.47
2023-01-28T23:18:39.068Z,7.67
2023-01-28T23:21:44.944Z,8.23
2023-01-28T23:24:19.660Z,6.37
2023-01-28T23:26:57.251Z,5.03
2023-01-28T23:29:28.611Z,7.17
2023-01-28T23:32:02.328Z,6.27
2023-01-28T23:34:32.839Z,7.80
2023-01-28T23:36:59.264Z,5.37
2023-01-28T23:39:25.822Z,9.30
2023-01-28T23:41:52.416Z,7.47
2023-01-28T23:44:23.975Z,6.87
2023-01-28T23:46:50.473Z,6.87
2023-01-28T23:49:17.275Z,7.97
2023-01-28T23:51:44.105Z,7.97
2023-01-28T23:54:10.609Z,8.27
2023-01-28T23:56:37.959Z,6.27
2023-01-28T23:59:04.476Z,8.03
