createdAt,value
2016-08-04T00:00:06.512Z,24.16
2016-08-04T00:00:16.499Z,24.16
2016-08-04T00:00:26.496Z,24.18
2016-08-04T00:00:35.768Z,24.16
2016-08-04T00:00:46.493Z,24.21
2016-08-04T00:00:56.493Z,24.15
2016-08-04T00:01:06.487Z,24.15
2016-08-04T00:01:16.488Z,24.16
2016-08-04T00:01:26.485Z,24.16
2016-08-04T00:01:36.485Z,24.15
2016-08-04T00:01:46.485Z,24.13
2016-08-04T00:01:56.481Z,24.15
2016-08-04T00:02:06.478Z,24.18
2016-08-04T00:02:16.476Z,24.13
2016-08-04T00:02:26.472Z,24.18
2016-08-04T00:02:36.473Z,24.18
2016-08-04T00:02:46.471Z,24.1
2016-08-04T00:02:56.466Z,24.12
2016-08-04T00:03:06.467Z,24.08
2016-08-04T00:03:16.462Z,24.18
2016-08-04T00:03:26.474Z,24.08
2016-08-04T00:03:36.464Z,24.1
2016-08-04T00:03:46.465Z,24.09
2016-08-04T00:03:56.455Z,24.13
2016-08-04T00:04:06.455Z,24.15
2016-08-04T00:04:16.452Z,24.15
2016-08-04T00:04:26.450Z,24.18
2016-08-04T00:04:46.448Z,24.16
2016-08-04T00:04:56.448Z,24.12
2016-08-04T00:05:06.441Z,24.08
2016-08-04T00:05:16.440Z,24.15
2016-08-04T00:05:26.437Z,24.16
2016-08-04T00:05:36.438Z,24.18
2016-08-04T00:05:46.435Z,24.09
2016-08-04T00:05:56.431Z,24.15
2016-08-04T00:06:05.701Z,24.15
2016-08-04T00:06:16.427Z,24.05
2016-08-04T00:06:26.428Z,24.12
2016-08-04T00:06:36.425Z,24.16
2016-08-04T00:06:46.422Z,24.15
2016-08-04T00:06:56.421Z,24.18
2016-08-04T00:07:06.419Z,24.09
2016-08-04T00:07:16.418Z,24.15
2016-08-04T00:07:26.419Z,24.13
2016-08-04T00:07:35.687Z,24.16
2016-08-04T00:07:46.415Z,24.15
2016-08-04T00:07:56.414Z,24.09
2016-08-04T00:08:06.409Z,24.1
2016-08-04T00:08:16.403Z,24.12
2016-08-04T00:08:25.675Z,24.09
2016-08-04T00:08:36.405Z,24.08
2016-08-04T00:08:46.403Z,24.1
2016-08-04T00:08:56.397Z,24.13
2016-08-04T00:09:06.394Z,24.1
2016-08-04T00:09:16.394Z,24.12
2016-08-04T00:09:26.389Z,24.1
2016-08-04T00:09:36.389Z,24.09
2016-08-04T00:09:46.386Z,24.13
2016-08-04T00:09:56.386Z,24.12
2016-08-04T00:10:06.382Z,24.12
2016-08-04T00:10:16.382Z,24.13
2016-08-04T00:10:26.381Z,24.12
2016-08-04T00:10:36.380Z,24.18
2016-08-04T00:10:46.373Z,24.12
2016-08-04T00:10:56.372Z,24.06
2016-08-04T00:11:06.371Z,24.1
2016-08-04T00:11:16.369Z,24.2
2016-08-04T00:11:26.366Z,24.21
2016-08-04T00:11:36.367Z,24.12
2016-08-04T00:11:46.361Z,24.08
2016-08-04T00:11:56.362Z,24.13
2016-08-04T00:12:06.361Z,24.1
2016-08-04T00:12:16.359Z,24.15
2016-08-04T00:12:26.360Z,24.09
2016-08-04T00:12:36.355Z,24.13
2016-08-04T00:12:46.350Z,24.13
2016-08-04T00:12:56.348Z,24.09
2016-08-04T00:13:06.346Z,24.15
2016-08-04T00:13:16.345Z,24.15
2016-08-04T00:13:26.344Z,24.13
2016-08-04T00:13:36.346Z,24.06
2016-08-04T00:13:46.340Z,24.1
2016-08-04T00:13:56.334Z,24.09
2016-08-04T00:14:06.334Z,24.16
2016-08-04T00:14:16.333Z,24.12
2016-08-04T00:14:26.329Z,24.15
2016-08-04T00:14:36.331Z,24.09
2016-08-04T00:14:46.328Z,24.1
2016-08-04T00:14:56.325Z,24.1
2016-08-04T00:15:06.326Z,24.09
2016-08-04T00:15:16.322Z,24.09
2016-08-04T00:15:26.319Z,24.13
2016-08-04T00:15:36.319Z,24.08
2016-08-04T00:15:46.313Z,24.12
2016-08-04T00:15:56.312Z,24.1
2016-08-04T00:16:06.312Z,24.13
2016-08-04T00:16:16.310Z,24.12
2016-08-04T00:16:26.305Z,24.09
2016-08-04T00:16:36.356Z,24.1
2016-08-04T00:16:46.309Z,24.12
2016-08-04T00:16:56.306Z,24.12
2016-08-04T00:17:06.299Z,24.12
2016-08-04T00:17:16.296Z,24.08
2016-08-04T00:17:26.295Z,24.09
2016-08-04T00:17:36.295Z,24.09
2016-08-04T00:17:46.292Z,24.1
2016-08-04T00:17:56.293Z,24.15
2016-08-04T00:18:06.289Z,24.1
2016-08-04T00:18:16.286Z,24.1
2016-08-04T00:18:26.285Z,24.1
2016-08-04T00:18:35.561Z,24.12
2016-08-04T00:18:46.296Z,24.09
2016-08-04T00:18:56.275Z,24.13
2016-08-04T00:19:06.277Z,24.13
2016-08-04T00:19:16.274Z,24.12
2016-08-04T00:19:36.271Z,24.08
2016-08-04T00:19:56.268Z,24.1
2016-08-04T00:20:06.262Z,24.1
2016-08-04T00:20:16.260Z,24.09
2016-08-04T00:20:26.260Z,24.16
2016-08-04T00:20:36.264Z,24.05
2016-08-04T00:20:46.255Z,24.09
2016-08-04T00:20:56.252Z,24.1
2016-08-04T00:21:06.250Z,24.08
2016-08-04T00:21:16.250Z,24.06
2016-08-04T00:21:26.249Z,24.06
2016-08-04T00:21:36.246Z,24.09
2016-08-04T00:21:46.245Z,24.03
2016-08-04T00:21:56.243Z,24.06
2016-08-04T00:22:06.241Z,24.05
2016-08-04T00:22:16.240Z,24.15
2016-08-04T00:22:26.240Z,24.12
2016-08-04T00:22:36.235Z,24.09
2016-08-04T00:22:46.235Z,24.08
2016-08-04T00:22:56.230Z,24.06
2016-08-04T00:23:06.226Z,24.12
2016-08-04T00:23:16.225Z,24.06
2016-08-04T00:23:26.223Z,24.08
2016-08-04T00:23:36.221Z,24.08
2016-08-04T00:23:46.219Z,24.08
2016-08-04T00:23:56.217Z,24.09
2016-08-04T00:24:06.216Z,24.09
2016-08-04T00:24:16.216Z,24.08
2016-08-04T00:24:26.212Z,24.13
2016-08-04T00:24:36.213Z,24.08
2016-08-04T00:24:46.209Z,24.05
2016-08-04T00:24:56.212Z,24.1
2016-08-04T00:25:06.203Z,24.1
2016-08-04T00:25:16.205Z,24.05
2016-08-04T00:25:26.200Z,24.06
2016-08-04T00:25:36.200Z,24.12
2016-08-04T00:25:46.196Z,24.09
2016-08-04T00:25:56.197Z,24.09
2016-08-04T00:26:06.195Z,24.06
2016-08-04T00:26:16.189Z,24.08
2016-08-04T00:26:26.189Z,24.06
2016-08-04T00:26:36.240Z,24.08
2016-08-04T00:26:46.188Z,24.12
2016-08-04T00:26:56.184Z,24.05
2016-08-04T00:27:06.183Z,24.06
2016-08-04T00:27:16.180Z,24.06
2016-08-04T00:27:26.181Z,24.1
2016-08-04T00:27:36.177Z,24.06
2016-08-04T00:27:46.173Z,24.08
2016-08-04T00:27:56.174Z,24.08
2016-08-04T00:28:06.170Z,24.08
2016-08-04T00:28:16.167Z,24.08
2016-08-04T00:28:25.436Z,24.1
2016-08-04T00:28:36.167Z,24.1
2016-08-04T00:28:46.161Z,24.08
2016-08-04T00:28:56.190Z,24.1
2016-08-04T00:29:06.158Z,24.13
2016-08-04T00:29:16.155Z,24.12
2016-08-04T00:29:26.153Z,24.09
2016-08-04T00:29:36.149Z,24.09
2016-08-04T00:29:46.159Z,24.08
2016-08-04T00:29:56.145Z,24.09
2016-08-04T00:30:06.143Z,24.1
2016-08-04T00:30:16.145Z,24.06
2016-08-04T00:30:26.138Z,24.03
2016-08-04T00:30:36.140Z,24.09
2016-08-04T00:30:46.138Z,24.08
2016-08-04T00:30:56.137Z,24.08
2016-08-04T00:31:06.134Z,24.05
2016-08-04T00:31:16.132Z,24.12
2016-08-04T00:31:25.401Z,24.02
2016-08-04T00:31:36.127Z,24.06
2016-08-04T00:31:46.129Z,24.06
2016-08-04T00:31:56.125Z,24.1
2016-08-04T00:32:05.391Z,24.05
2016-08-04T00:32:16.118Z,24.05
2016-08-04T00:32:26.123Z,24.05
2016-08-04T00:32:36.112Z,24.1
2016-08-04T00:32:46.114Z,24.06
2016-08-04T00:32:56.110Z,24.1
2016-08-04T00:33:06.119Z,24.09
2016-08-04T00:33:15.379Z,24.06
2016-08-04T00:33:26.106Z,24.08
2016-08-04T00:33:36.110Z,24.03
2016-08-04T00:33:46.099Z,24.05
2016-08-04T00:33:56.100Z,24.05
2016-08-04T00:34:06.097Z,24.09
2016-08-04T00:34:16.100Z,24.05
2016-08-04T00:34:26.095Z,24.09
2016-08-04T00:34:46.092Z,24.09
2016-08-04T00:34:56.090Z,24.05
2016-08-04T00:35:06.090Z,24.09
2016-08-04T00:35:16.084Z,24.09
2016-08-04T00:35:26.080Z,24.1
2016-08-04T00:35:36.080Z,24.08
2016-08-04T00:35:46.079Z,24.15
2016-08-04T00:35:56.075Z,24.12
2016-08-04T00:36:06.077Z,24.05
2016-08-04T00:36:16.071Z,24.05
2016-08-04T00:36:26.071Z,24.02
2016-08-04T00:36:36.070Z,24.03
2016-08-04T00:36:46.067Z,24.1
2016-08-04T00:36:56.065Z,24.15
2016-08-04T00:37:06.062Z,24.15
2016-08-04T00:37:16.058Z,24.13
2016-08-04T00:37:26.058Z,24.12
2016-08-04T00:37:36.057Z,24.08
2016-08-04T00:37:46.050Z,24.09
2016-08-04T00:37:56.056Z,24.15
2016-08-04T00:38:06.051Z,24.08
2016-08-04T00:38:16.047Z,24.1
2016-08-04T00:38:26.046Z,24.13
2016-08-04T00:38:36.045Z,24.12
2016-08-04T00:38:46.044Z,24.05
2016-08-04T00:38:56.038Z,24.09
2016-08-04T00:39:06.038Z,24.12
2016-08-04T00:39:16.036Z,24.05
2016-08-04T00:39:26.033Z,24.09
2016-08-04T00:39:36.033Z,24.1
2016-08-04T00:39:46.029Z,24.06
2016-08-04T00:39:56.028Z,24.09
2016-08-04T00:40:06.029Z,24.12
2016-08-04T00:40:16.025Z,24.1
2016-08-04T00:40:26.027Z,24.08
2016-08-04T00:40:36.022Z,24.08
2016-08-04T00:40:46.019Z,24.08
2016-08-04T00:40:56.015Z,24.05
2016-08-04T00:41:06.014Z,24.03
2016-08-04T00:41:16.015Z,24.1
2016-08-04T00:41:26.013Z,24.09
2016-08-04T00:41:36.008Z,24.15
2016-08-04T00:41:46.007Z,24.09
2016-08-04T00:41:56.005Z,24.1
2016-08-04T00:42:06.003Z,24.16
2016-08-04T00:42:15.999Z,24.09
2016-08-04T00:42:25.267Z,24.08
2016-08-04T00:42:35.999Z,24.09
2016-08-04T00:42:45.996Z,24.12
2016-08-04T00:42:55.992Z,24.09
2016-08-04T00:43:05.991Z,24.16
2016-08-04T00:43:15.987Z,24.15
2016-08-04T00:43:25.984Z,24.16
2016-08-04T00:43:35.987Z,24.15
2016-08-04T00:43:45.983Z,24.12
2016-08-04T00:43:55.980Z,24.18
2016-08-04T00:44:05.978Z,24.13
2016-08-04T00:44:15.977Z,24.09
2016-08-04T00:44:25.252Z,24.13
2016-08-04T00:44:35.973Z,24.18
2016-08-04T00:44:45.970Z,24.12
2016-08-04T00:44:55.970Z,24.16
2016-08-04T00:45:05.968Z,24.12
2016-08-04T00:45:15.966Z,24.2
2016-08-04T00:45:25.966Z,24.12
2016-08-04T00:45:35.961Z,24.16
2016-08-04T00:45:45.959Z,24.12
2016-08-04T00:45:55.954Z,24.09
2016-08-04T00:46:05.952Z,24.18
2016-08-04T00:46:15.227Z,24.1
2016-08-04T00:46:25.948Z,24.2
2016-08-04T00:46:35.948Z,24.16
2016-08-04T00:46:45.949Z,24.18
2016-08-04T00:46:55.945Z,24.15
2016-08-04T00:47:05.950Z,24.15
2016-08-04T00:47:15.940Z,24.15
2016-08-04T00:47:25.939Z,24.21
2016-08-04T00:47:35.939Z,24.09
2016-08-04T00:47:45.934Z,24.15
2016-08-04T00:47:55.937Z,24.18
2016-08-04T00:48:05.932Z,24.12
2016-08-04T00:48:15.929Z,24.18
2016-08-04T00:48:25.924Z,24.09
2016-08-04T00:48:35.928Z,24.12
2016-08-04T00:48:45.927Z,24.15
2016-08-04T00:48:55.920Z,24.18
2016-08-04T00:49:05.917Z,24.16
2016-08-04T00:49:15.915Z,24.13
2016-08-04T00:49:25.914Z,24.16
2016-08-04T00:49:45.912Z,24.13
2016-08-04T00:49:55.909Z,24.18
2016-08-04T00:50:05.908Z,24.12
2016-08-04T00:50:15.907Z,24.15
2016-08-04T00:50:25.905Z,24.24
2016-08-04T00:50:35.901Z,24.15
2016-08-04T00:50:45.898Z,24.18
2016-08-04T00:50:55.898Z,24.15
2016-08-04T00:51:05.900Z,24.12
2016-08-04T00:51:15.894Z,24.1
2016-08-04T00:51:25.892Z,24.12
2016-08-04T00:51:35.158Z,24.21
2016-08-04T00:51:45.887Z,24.1
2016-08-04T00:51:55.889Z,24.12
2016-08-04T00:52:05.886Z,24.09
2016-08-04T00:52:15.881Z,24.1
2016-08-04T00:52:25.880Z,24.2
2016-08-04T00:52:35.876Z,24.13
2016-08-04T00:52:45.877Z,24.15
2016-08-04T00:52:55.877Z,24.13
2016-08-04T00:53:05.872Z,24.13
2016-08-04T00:53:15.140Z,24.12
2016-08-04T00:53:25.868Z,24.1
2016-08-04T00:53:35.863Z,24.13
2016-08-04T00:53:45.861Z,24.1
2016-08-04T00:53:55.860Z,24.08
2016-08-04T00:54:05.855Z,24.12
2016-08-04T00:54:15.858Z,24.08
2016-08-04T00:54:25.853Z,24.09
2016-08-04T00:54:35.857Z,24.12
2016-08-04T00:54:45.855Z,24.08
2016-08-04T00:54:55.853Z,24.12
2016-08-04T00:55:05.847Z,24.12
2016-08-04T00:55:15.844Z,24.06
2016-08-04T00:55:25.846Z,24.06
2016-08-04T00:55:35.840Z,24.06
2016-08-04T00:55:45.838Z,24.1
2016-08-04T00:55:55.834Z,24.1
2016-08-04T00:56:05.835Z,24.06
2016-08-04T00:56:15.834Z,24.13
2016-08-04T00:56:25.831Z,24.09
2016-08-04T00:56:35.831Z,24.16
2016-08-04T00:56:45.826Z,24.08
2016-08-04T00:56:55.825Z,24.13
2016-08-04T00:57:05.824Z,24.1
2016-08-04T00:57:15.822Z,24.09
2016-08-04T00:57:25.819Z,24.16
2016-08-04T00:57:35.816Z,24.1
2016-08-04T00:57:45.812Z,24.12
2016-08-04T00:57:55.815Z,24.13
2016-08-04T00:58:05.813Z,24.13
2016-08-04T00:58:15.809Z,24.15
2016-08-04T00:58:25.805Z,24.1
2016-08-04T00:58:35.811Z,24.09
2016-08-04T00:58:45.806Z,24.12
2016-08-04T00:58:55.802Z,24.09
2016-08-04T00:59:05.801Z,24.12
2016-08-04T00:59:15.797Z,24.1
2016-08-04T00:59:25.796Z,24.09
2016-08-04T00:59:35.795Z,24.12
2016-08-04T00:59:45.792Z,24.09
2016-08-04T00:59:55.791Z,24.12
2016-08-04T01:00:05.787Z,24.06
2016-08-04T01:00:15.787Z,24.08
2016-08-04T01:00:25.785Z,24.06
2016-08-04T01:00:35.783Z,24.13
2016-08-04T01:00:45.780Z,24.1
2016-08-04T01:00:55.780Z,24.08
2016-08-04T01:01:05.777Z,24.1
2016-08-04T01:01:15.774Z,24.05
2016-08-04T01:01:25.773Z,24.06
2016-08-04T01:01:35.769Z,24
2016-08-04T01:01:45.767Z,24.09
2016-08-04T01:01:55.765Z,24.1
2016-08-04T01:02:05.766Z,24.08
2016-08-04T01:02:15.762Z,24.1
2016-08-04T01:02:25.757Z,24.08
2016-08-04T01:02:35.758Z,24.16
2016-08-04T01:02:45.756Z,24.06
2016-08-04T01:02:55.757Z,24.05
2016-08-04T01:03:05.753Z,24.08
2016-08-04T01:03:15.752Z,24.09
2016-08-04T01:03:25.750Z,24.08
2016-08-04T01:03:35.745Z,24.13
2016-08-04T01:03:45.742Z,24.1
2016-08-04T01:03:55.743Z,24.1
2016-08-04T01:04:05.741Z,24.12
2016-08-04T01:04:15.742Z,24.1
2016-08-04T01:04:25.738Z,24.1
2016-08-04T01:04:45.733Z,24.08
2016-08-04T01:04:55.001Z,24.13
2016-08-04T01:05:05.726Z,24.15
2016-08-04T01:05:15.728Z,24.08
2016-08-04T01:05:25.725Z,24.1
2016-08-04T01:05:35.724Z,24.12
2016-08-04T01:05:45.720Z,24.08
2016-08-04T01:05:54.989Z,24.03
2016-08-04T01:06:05.717Z,24.06
2016-08-04T01:06:15.722Z,24.06
2016-08-04T01:06:25.710Z,24.06
2016-08-04T01:06:35.710Z,24.05
2016-08-04T01:06:45.712Z,24.05
2016-08-04T01:06:55.714Z,24.08
2016-08-04T01:07:05.702Z,24.03
2016-08-04T01:07:15.703Z,24.06
2016-08-04T01:07:24.974Z,24.06
2016-08-04T01:07:35.700Z,24.05
2016-08-04T01:07:45.695Z,24.09
2016-08-04T01:07:55.701Z,24.06
2016-08-04T01:08:05.694Z,24.06
2016-08-04T01:08:15.692Z,24.09
2016-08-04T01:08:25.686Z,24.16
2016-08-04T01:08:35.692Z,24.05
2016-08-04T01:08:45.686Z,24.1
2016-08-04T01:08:55.683Z,24.06
2016-08-04T01:09:05.682Z,24.05
2016-08-04T01:09:15.682Z,24.08
2016-08-04T01:09:25.677Z,24.06
2016-08-04T01:09:35.675Z,24.05
2016-08-04T01:09:45.673Z,24.08
2016-08-04T01:09:54.947Z,24.08
2016-08-04T01:10:05.670Z,24.08
2016-08-04T01:10:15.668Z,24.02
2016-08-04T01:10:25.672Z,24.05
2016-08-04T01:10:35.664Z,24.03
2016-08-04T01:10:45.660Z,24.08
2016-08-04T01:10:55.668Z,24.06
2016-08-04T01:11:05.655Z,24.08
2016-08-04T01:11:15.655Z,24.08
2016-08-04T01:11:25.654Z,24.06
2016-08-04T01:11:35.648Z,24.09
2016-08-04T01:11:45.656Z,24.03
2016-08-04T01:11:55.650Z,24.03
2016-08-04T01:12:05.646Z,24.06
2016-08-04T01:12:15.647Z,24.03
2016-08-04T01:12:25.645Z,24.03
2016-08-04T01:12:35.638Z,24.05
2016-08-04T01:12:45.638Z,24.03
2016-08-04T01:12:55.637Z,23.97
2016-08-04T01:13:05.636Z,24.03
2016-08-04T01:13:15.632Z,24.02
2016-08-04T01:13:25.629Z,23.98
2016-08-04T01:13:35.633Z,24.02
2016-08-04T01:13:45.625Z,24.06
2016-08-04T01:13:55.622Z,24.03
2016-08-04T01:14:05.619Z,23.98
2016-08-04T01:14:15.623Z,24.06
2016-08-04T01:14:25.617Z,24.06
2016-08-04T01:14:35.615Z,24
2016-08-04T01:14:45.613Z,24
2016-08-04T01:14:55.613Z,24
2016-08-04T01:15:05.610Z,24.06
2016-08-04T01:15:15.605Z,24.08
2016-08-04T01:15:25.609Z,24.02
2016-08-04T01:15:35.603Z,24.06
2016-08-04T01:15:45.600Z,24.09
2016-08-04T01:15:55.598Z,24.02
2016-08-04T01:16:05.603Z,24.05
2016-08-04T01:16:15.604Z,23.98
2016-08-04T01:16:25.594Z,24.02
2016-08-04T01:16:34.863Z,24
2016-08-04T01:16:45.592Z,24.08
2016-08-04T01:16:55.587Z,23.98
2016-08-04T01:17:05.586Z,24.02
2016-08-04T01:17:15.583Z,24.05
2016-08-04T01:17:25.583Z,24.06
2016-08-04T01:17:35.582Z,24.03
2016-08-04T01:17:45.587Z,24.03
2016-08-04T01:17:55.583Z,23.98
2016-08-04T01:18:05.574Z,23.98
2016-08-04T01:18:15.569Z,24
2016-08-04T01:18:25.570Z,24
2016-08-04T01:18:35.567Z,24
2016-08-04T01:18:45.573Z,24
2016-08-04T01:18:55.565Z,23.98
2016-08-04T01:19:05.561Z,24
2016-08-04T01:19:15.558Z,24.03
2016-08-04T01:19:25.557Z,24.03
2016-08-04T01:19:35.555Z,24
2016-08-04T01:19:45.554Z,24
2016-08-04T01:20:05.548Z,24
2016-08-04T01:20:15.560Z,24
2016-08-04T01:20:25.547Z,23.97
2016-08-04T01:20:35.543Z,24.05
2016-08-04T01:20:45.542Z,23.97
2016-08-04T01:20:54.810Z,23.98
2016-08-04T01:21:05.539Z,23.98
2016-08-04T01:21:15.536Z,23.98
2016-08-04T01:21:25.535Z,24
2016-08-04T01:21:35.531Z,23.98
2016-08-04T01:21:45.532Z,24.02
2016-08-04T01:21:55.536Z,24
2016-08-04T01:22:05.526Z,23.94
2016-08-04T01:22:15.521Z,24
2016-08-04T01:22:25.523Z,24
2016-08-04T01:22:35.518Z,23.95
2016-08-04T01:22:45.523Z,23.98
2016-08-04T01:22:55.515Z,23.98
2016-08-04T01:23:05.516Z,23.98
2016-08-04T01:23:15.512Z,23.97
2016-08-04T01:23:25.511Z,24.02
2016-08-04T01:23:35.507Z,23.97
2016-08-04T01:23:45.505Z,23.97
2016-08-04T01:23:55.503Z,24
2016-08-04T01:24:05.503Z,23.93
2016-08-04T01:24:15.502Z,23.97
2016-08-04T01:24:25.498Z,24.02
2016-08-04T01:24:35.500Z,24.02
2016-08-04T01:24:45.494Z,23.97
2016-08-04T01:24:55.490Z,24.02
2016-08-04T01:25:05.489Z,24
2016-08-04T01:25:15.489Z,23.97
2016-08-04T01:25:25.488Z,24.05
2016-08-04T01:25:35.486Z,23.94
2016-08-04T01:25:45.481Z,23.98
2016-08-04T01:25:55.482Z,23.97
2016-08-04T01:26:05.479Z,23.98
2016-08-04T01:26:15.474Z,24.03
2016-08-04T01:26:25.477Z,23.98
2016-08-04T01:26:35.473Z,23.97
2016-08-04T01:26:45.476Z,24.03
2016-08-04T01:26:55.469Z,23.98
2016-08-04T01:27:05.467Z,24
2016-08-04T01:27:15.463Z,24
2016-08-04T01:27:25.464Z,23.95
2016-08-04T01:27:35.459Z,23.97
2016-08-04T01:27:45.468Z,24
2016-08-04T01:27:55.456Z,24.03
2016-08-04T01:28:05.453Z,23.98
2016-08-04T01:28:15.451Z,23.98
2016-08-04T01:28:24.723Z,23.95
2016-08-04T01:28:35.446Z,24
2016-08-04T01:28:45.444Z,24
2016-08-04T01:28:55.445Z,23.98
2016-08-04T01:29:05.440Z,23.98
2016-08-04T01:29:15.441Z,24
2016-08-04T01:29:25.441Z,23.98
2016-08-04T01:29:35.434Z,23.94
2016-08-04T01:29:45.433Z,23.9
2016-08-04T01:29:54.701Z,23.88
2016-08-04T01:30:05.429Z,23.94
2016-08-04T01:30:15.428Z,23.94
2016-08-04T01:30:25.425Z,24
2016-08-04T01:30:35.422Z,24
2016-08-04T01:30:45.422Z,24.02
2016-08-04T01:30:55.421Z,24
2016-08-04T01:31:05.423Z,23.9
2016-08-04T01:31:15.416Z,23.94
2016-08-04T01:31:25.415Z,24.02
2016-08-04T01:31:35.413Z,23.97
2016-08-04T01:31:45.407Z,24.02
2016-08-04T01:31:55.406Z,23.95
2016-08-04T01:32:05.414Z,24.06
2016-08-04T01:32:15.404Z,23.95
2016-08-04T01:32:25.400Z,23.97
2016-08-04T01:32:35.399Z,23.98
2016-08-04T01:32:45.398Z,23.97
2016-08-04T01:32:55.399Z,23.98
2016-08-04T01:33:05.394Z,23.98
2016-08-04T01:33:15.389Z,23.95
2016-08-04T01:33:25.403Z,24
2016-08-04T01:33:35.387Z,23.97
2016-08-04T01:33:45.383Z,23.94
2016-08-04T01:33:55.383Z,23.95
2016-08-04T01:34:05.380Z,23.93
2016-08-04T01:34:14.650Z,23.91
2016-08-04T01:34:25.377Z,23.95
2016-08-04T01:34:35.374Z,23.9
2016-08-04T01:34:45.374Z,23.95
2016-08-04T01:35:05.369Z,23.94
2016-08-04T01:35:15.369Z,23.94
2016-08-04T01:35:25.364Z,23.93
2016-08-04T01:35:35.365Z,23.93
2016-08-04T01:35:45.359Z,23.93
2016-08-04T01:35:55.357Z,23.9
2016-08-04T01:36:05.361Z,23.91
2016-08-04T01:36:15.356Z,23.88
2016-08-04T01:36:25.354Z,23.95
2016-08-04T01:36:35.354Z,23.91
2016-08-04T01:36:45.353Z,23.97
2016-08-04T01:36:55.344Z,23.94
2016-08-04T01:37:05.343Z,24.02
2016-08-04T01:37:15.350Z,23.91
2016-08-04T01:37:25.340Z,23.91
2016-08-04T01:37:35.340Z,23.94
2016-08-04T01:37:45.338Z,23.91
2016-08-04T01:37:55.337Z,23.93
2016-08-04T01:38:05.336Z,23.9
2016-08-04T01:38:15.330Z,23.9
2016-08-04T01:38:25.327Z,23.88
2016-08-04T01:38:35.342Z,23.9
2016-08-04T01:38:45.325Z,23.91
2016-08-04T01:38:55.323Z,23.94
2016-08-04T01:39:05.330Z,23.88
2016-08-04T01:39:15.324Z,23.93
2016-08-04T01:39:25.318Z,23.98
2016-08-04T01:39:35.318Z,23.88
2016-08-04T01:39:45.314Z,23.95
2016-08-04T01:39:55.311Z,23.88
2016-08-04T01:40:05.311Z,23.9
2016-08-04T01:40:15.308Z,23.94
2016-08-04T01:40:25.311Z,23.9
2016-08-04T01:40:35.306Z,23.93
2016-08-04T01:40:45.303Z,23.84
2016-08-04T01:40:55.301Z,23.85
2016-08-04T01:41:05.299Z,23.94
2016-08-04T01:41:15.296Z,23.94
2016-08-04T01:41:25.296Z,23.9
2016-08-04T01:41:35.294Z,23.9
2016-08-04T01:41:45.290Z,23.9
2016-08-04T01:41:55.288Z,23.94
2016-08-04T01:42:05.290Z,23.94
2016-08-04T01:42:15.283Z,23.95
2016-08-04T01:42:25.284Z,23.94
2016-08-04T01:42:35.278Z,23.97
2016-08-04T01:42:45.277Z,23.98
2016-08-04T01:42:55.272Z,23.95
2016-08-04T01:43:05.275Z,23.91
2016-08-04T01:43:15.272Z,23.91
2016-08-04T01:43:25.269Z,23.93
2016-08-04T01:43:35.268Z,23.88
2016-08-04T01:43:45.269Z,24
2016-08-04T01:43:55.264Z,23.9
2016-08-04T01:44:05.261Z,23.93
2016-08-04T01:44:15.259Z,23.94
2016-08-04T01:44:25.258Z,23.88
2016-08-04T01:44:35.256Z,23.88
2016-08-04T01:44:45.261Z,23.87
2016-08-04T01:44:55.250Z,23.9
2016-08-04T01:45:05.249Z,23.98
2016-08-04T01:45:15.250Z,23.91
2016-08-04T01:45:25.246Z,23.93
2016-08-04T01:45:35.246Z,23.93
2016-08-04T01:45:45.242Z,23.9
2016-08-04T01:45:55.246Z,23.94
2016-08-04T01:46:05.240Z,23.94
2016-08-04T01:46:15.238Z,24.02
2016-08-04T01:46:25.233Z,23.97
2016-08-04T01:46:35.231Z,23.93
2016-08-04T01:46:45.230Z,23.98
2016-08-04T01:46:55.228Z,23.87
2016-08-04T01:47:05.227Z,23.91
2016-08-04T01:47:15.225Z,23.94
2016-08-04T01:47:25.221Z,23.98
2016-08-04T01:47:35.222Z,23.9
2016-08-04T01:47:45.217Z,23.91
2016-08-04T01:47:55.216Z,23.91
2016-08-04T01:48:05.216Z,23.9
2016-08-04T01:48:15.208Z,23.95
2016-08-04T01:48:25.207Z,23.97
2016-08-04T01:48:35.209Z,24.03
2016-08-04T01:48:45.206Z,23.94
2016-08-04T01:48:55.205Z,24.03
2016-08-04T01:49:05.201Z,23.98
2016-08-04T01:49:15.204Z,23.9
2016-08-04T01:49:25.200Z,24.02
2016-08-04T01:49:35.197Z,23.97
2016-08-04T01:49:45.192Z,24.03
2016-08-04T01:50:04.735Z,24
2016-08-04T01:50:15.187Z,24.05
2016-08-04T01:50:25.184Z,23.9
2016-08-04T01:50:35.182Z,23.88
2016-08-04T01:50:45.185Z,23.93
2016-08-04T01:50:55.181Z,24.02
2016-08-04T01:51:05.176Z,23.94
2016-08-04T01:51:15.176Z,23.94
2016-08-04T01:51:25.175Z,23.98
2016-08-04T01:51:35.170Z,23.95
2016-08-04T01:51:45.172Z,23.9
2016-08-04T01:51:55.169Z,23.97
2016-08-04T01:52:05.167Z,23.98
2016-08-04T01:52:15.164Z,23.97
2016-08-04T01:52:25.162Z,24.03
2016-08-04T01:52:35.171Z,23.98
2016-08-04T01:52:45.159Z,24.02
2016-08-04T01:52:55.157Z,24
2016-08-04T01:53:05.155Z,24
2016-08-04T01:53:15.155Z,24.02
2016-08-04T01:53:25.150Z,24
2016-08-04T01:53:35.151Z,23.94
2016-08-04T01:53:45.145Z,23.98
2016-08-04T01:53:55.143Z,24.02
2016-08-04T01:54:05.141Z,23.97
2016-08-04T01:54:15.139Z,23.95
2016-08-04T01:54:25.138Z,24.03
2016-08-04T01:54:35.137Z,24.05
2016-08-04T01:54:45.134Z,24.02
2016-08-04T01:54:55.130Z,24.03
2016-08-04T01:55:05.132Z,24.06
2016-08-04T01:55:14.400Z,23.94
2016-08-04T01:55:25.126Z,24.03
2016-08-04T01:55:35.124Z,24.05
2016-08-04T01:55:45.120Z,24
2016-08-04T01:55:55.120Z,24.03
2016-08-04T01:56:05.119Z,23.98
2016-08-04T01:56:15.115Z,23.97
2016-08-04T01:56:25.115Z,24.02
2016-08-04T01:56:35.111Z,23.94
2016-08-04T01:56:45.113Z,23.94
2016-08-04T01:56:55.112Z,23.98
2016-08-04T01:57:05.107Z,23.97
2016-08-04T01:57:14.375Z,24.03
2016-08-04T01:57:25.104Z,24.03
2016-08-04T01:57:35.102Z,23.95
2016-08-04T01:57:45.099Z,24
2016-08-04T01:57:55.095Z,24
2016-08-04T01:58:05.096Z,23.97
2016-08-04T01:58:15.093Z,24
2016-08-04T01:58:25.087Z,24
2016-08-04T01:58:35.091Z,24
2016-08-04T01:58:45.087Z,23.98
2016-08-04T01:58:55.082Z,24
2016-08-04T01:59:05.081Z,23.98
2016-08-04T01:59:15.083Z,24.1
2016-08-04T01:59:25.078Z,24.1
2016-08-04T01:59:35.073Z,24.05
2016-08-04T01:59:45.075Z,24.09
2016-08-04T01:59:55.076Z,24.06
2016-08-04T02:00:05.070Z,24.03
2016-08-04T02:00:15.063Z,24.06
2016-08-04T02:00:25.064Z,24.02
2016-08-04T02:00:35.065Z,23.98
2016-08-04T02:00:44.331Z,24.06
2016-08-04T02:00:55.061Z,24.03
2016-08-04T02:01:05.065Z,24.06
2016-08-04T02:01:15.055Z,24.1
2016-08-04T02:01:25.053Z,24.15
2016-08-04T02:01:35.054Z,24.08
2016-08-04T02:01:45.048Z,24.06
2016-08-04T02:01:55.052Z,24.05
2016-08-04T02:02:05.044Z,24.05
2016-08-04T02:02:15.045Z,24.02
2016-08-04T02:02:25.048Z,24.02
2016-08-04T02:02:35.046Z,24.06
2016-08-04T02:02:45.038Z,24
2016-08-04T02:02:55.041Z,24.03
2016-08-04T02:03:05.034Z,24
2016-08-04T02:03:15.029Z,24.03
2016-08-04T02:03:25.026Z,23.97
2016-08-04T02:03:35.027Z,24
2016-08-04T02:03:45.026Z,23.97
2016-08-04T02:03:55.022Z,23.91
2016-08-04T02:04:05.020Z,23.98
2016-08-04T02:04:15.019Z,24
2016-08-04T02:04:25.016Z,23.97
2016-08-04T02:04:35.016Z,24
2016-08-04T02:04:45.015Z,24.02
2016-08-04T02:04:55.015Z,24.03
2016-08-04T02:05:15.007Z,23.95
2016-08-04T02:05:25.011Z,23.97
2016-08-04T02:05:34.274Z,23.97
2016-08-04T02:05:45.006Z,23.91
2016-08-04T02:05:55.001Z,23.98
2016-08-04T02:06:04.997Z,24.06
2016-08-04T02:06:14.996Z,24.03
2016-08-04T02:06:24.992Z,24
2016-08-04T02:06:34.990Z,24.03
2016-08-04T02:06:44.996Z,24
2016-08-04T02:06:54.987Z,24
2016-08-04T02:07:04.983Z,24
2016-08-04T02:07:14.985Z,24.02
2016-08-04T02:07:24.980Z,24.03
2016-08-04T02:07:34.980Z,23.95
2016-08-04T02:07:44.978Z,23.95
2016-08-04T02:07:54.976Z,24
2016-08-04T02:08:04.977Z,23.97
2016-08-04T02:08:14.971Z,24.03
2016-08-04T02:08:24.972Z,24
2016-08-04T02:08:34.972Z,23.91
2016-08-04T02:08:44.966Z,23.98
2016-08-04T02:08:54.966Z,24
2016-08-04T02:09:04.966Z,23.98
2016-08-04T02:09:14.967Z,23.97
2016-08-04T02:09:24.957Z,23.98
2016-08-04T02:09:34.954Z,23.98
2016-08-04T02:09:44.953Z,23.98
2016-08-04T02:09:54.956Z,24.03
2016-08-04T02:10:04.948Z,23.9
2016-08-04T02:10:14.945Z,23.9
2016-08-04T02:10:24.946Z,23.98
2016-08-04T02:10:34.215Z,23.9
2016-08-04T02:10:44.941Z,23.9
2016-08-04T02:10:54.937Z,23.93
2016-08-04T02:11:04.937Z,23.93
2016-08-04T02:11:14.936Z,23.98
2016-08-04T02:11:24.931Z,24.02
2016-08-04T02:11:34.929Z,23.94
2016-08-04T02:11:44.927Z,23.97