createdAt,value
2022-11-20T00:21:58.963Z,7.33
2022-11-20T00:24:27.293Z,7.13
2022-11-20T00:26:55.342Z,7.07
2022-11-20T00:29:23.652Z,7.80
2022-11-20T00:31:51.763Z,8.60
2022-11-20T00:34:19.847Z,8.03
2022-11-20T00:36:48.144Z,7.60
2022-11-20T00:39:17.679Z,8.43
2022-11-20T00:41:45.707Z,7.73
2022-11-20T00:44:13.979Z,7.17
2022-11-20T00:46:42.062Z,8.53
2022-11-20T00:49:10.066Z,8.57
2022-11-20T00:51:38.541Z,8.17
2022-11-20T00:54:06.636Z,7.30
2022-11-20T00:56:36.057Z,7.50
2022-11-20T00:59:04.604Z,7.23
2022-11-20T01:01:32.734Z,7.23
2022-11-20T01:04:02.289Z,8.97
2022-11-20T01:06:32.443Z,7.63
2022-11-20T01:09:01.892Z,8.57
2022-11-20T01:11:32.314Z,7.93
2022-11-20T01:14:02.933Z,6.77
2022-11-20T01:16:33.168Z,8.30
2022-11-20T01:19:02.989Z,7.63
2022-11-20T01:21:33.177Z,8.23
2022-11-20T01:24:01.964Z,8.40
2022-11-20T01:26:31.937Z,7.17
2022-11-20T01:29:02.396Z,8.07
2022-11-20T01:31:32.392Z,7.90
2022-11-20T01:34:03.422Z,7.93
2022-11-20T01:36:32.908Z,7.43
2022-11-20T01:39:02.285Z,8.23
2022-11-20T01:41:49.998Z,7.80
2022-11-20T01:44:21.443Z,7.50
2022-11-20T01:46:58.406Z,7.27
2022-11-20T01:49:30.848Z,8.20
2022-11-20T01:52:02.439Z,9.00
2022-11-20T01:54:35.704Z,7.90
2022-11-20T01:57:05.994Z,8.43
2022-11-20T01:59:36.472Z,7.80
2022-11-20T02:02:04.507Z,7.77
2022-11-20T02:04:32.683Z,7.83
2022-11-20T02:07:02.870Z,7.83
2022-11-20T02:09:31.178Z,8.13
2022-11-20T02:12:01.572Z,7.60
2022-11-20T02:14:29.292Z,7.17
2022-11-20T02:16:58.687Z,7.63
2022-11-20T02:19:29.796Z,7.93
2022-11-20T02:22:03.809Z,7.30
2022-11-20T02:24:33.662Z,7.80
2022-11-20T02:27:04.944Z,7.80
2022-11-20T02:29:38.686Z,7.23
2022-11-20T02:32:07.103Z,7.10
2022-11-20T02:34:35.134Z,8.23
2022-11-20T02:37:03.512Z,7.10
2022-11-20T02:39:32.893Z,7.20
2022-11-20T02:42:03.879Z,7.07
2022-11-20T02:44:31.900Z,7.43
2022-11-20T02:47:00.505Z,7.43
2022-11-20T02:49:29.139Z,6.70
2022-11-20T02:51:57.076Z,7.47
2022-11-20T02:54:25.235Z,7.00
2022-11-20T02:56:54.980Z,6.43
2022-11-20T02:59:23.444Z,6.40
2022-11-20T03:01:51.660Z,6.90
2022-11-20T03:04:20.856Z,6.50
2022-11-20T03:06:48.791Z,6.40
2022-11-20T03:09:16.811Z,7.07
2022-11-20T03:11:44.925Z,7.17
2022-11-20T03:14:14.198Z,7.03
2022-11-20T03:16:42.521Z,7.10
2022-11-20T03:19:10.764Z,6.17
2022-11-20T03:21:38.757Z,6.20
2022-11-20T03:24:07.512Z,5.23
2022-11-20T03:26:35.613Z,5.73
2022-11-20T03:29:06.499Z,6.97
2022-11-20T03:31:37.891Z,6.30
2022-11-20T03:34:06.276Z,6.30
2022-11-20T03:36:34.399Z,5.87
2022-11-20T03:39:02.686Z,6.47
2022-11-20T03:41:32.527Z,5.77
2022-11-20T03:44:02.408Z,6.20
2022-11-20T03:46:31.514Z,6.13
2022-11-20T03:49:01.053Z,5.73
2022-11-20T03:51:30.689Z,5.97
2022-11-20T03:54:02.279Z,6.30
2022-11-20T03:56:32.079Z,6.20
2022-11-20T03:59:00.719Z,6.50
2022-11-20T04:01:30.674Z,5.73
2022-11-20T04:04:00.441Z,5.47
2022-11-20T04:06:30.292Z,6.10
2022-11-20T04:08:59.254Z,5.67
2022-11-20T04:11:29.542Z,5.70
2022-11-20T04:14:00.102Z,5.80
2022-11-20T04:16:30.973Z,6.10
2022-11-20T04:19:02.228Z,5.80
2022-11-20T04:21:30.842Z,6.00
2022-11-20T04:23:59.363Z,5.47
2022-11-20T04:26:29.611Z,6.20
2022-11-20T04:28:58.007Z,5.43
2022-11-20T04:31:28.328Z,6.00
2022-11-20T04:33:56.780Z,5.57
2022-11-20T04:36:27.754Z,5.37
2022-11-20T04:38:57.612Z,6.20
2022-11-20T04:41:27.219Z,6.53
2022-11-20T04:44:00.619Z,5.77
2022-11-20T04:46:30.107Z,5.80
2022-11-20T04:48:58.380Z,5.63
2022-11-20T04:51:28.188Z,6.17
2022-11-20T04:53:56.363Z,5.80
2022-11-20T04:56:24.937Z,6.03
2022-11-20T04:58:53.416Z,6.37
2022-11-20T05:01:22.985Z,6.03
2022-11-20T05:03:51.619Z,5.43
2022-11-20T05:06:21.133Z,5.87
2022-11-20T05:08:50.695Z,5.60
2022-11-20T05:11:21.809Z,5.40
2022-11-20T05:13:50.363Z,6.57
2022-11-20T05:16:20.692Z,5.80
2022-11-20T05:18:49.221Z,5.53
2022-11-20T05:21:18.175Z,6.13
2022-11-20T05:23:47.063Z,5.80
2022-11-20T05:26:18.565Z,6.10
2022-11-20T05:28:46.943Z,6.00
2022-11-20T05:31:19.617Z,5.90
2022-11-20T05:33:50.355Z,6.13
2022-11-20T05:36:19.137Z,5.77
2022-11-20T05:38:50.663Z,5.97
2022-11-20T05:41:22.375Z,6.33
2022-11-20T05:43:52.708Z,5.57
2022-11-20T05:46:28.122Z,6.27
2022-11-20T05:48:57.240Z,5.63
2022-11-20T05:51:25.621Z,6.23
2022-11-20T05:53:53.625Z,5.33
2022-11-20T05:56:23.731Z,5.70
2022-11-20T05:58:51.820Z,6.60
2022-11-20T06:01:21.572Z,5.10
2022-11-20T06:03:51.414Z,6.10
2022-11-20T06:06:20.777Z,6.63
2022-11-20T06:08:48.836Z,6.17
2022-11-20T06:11:17.421Z,5.67
2022-11-20T06:13:47.595Z,6.07
2022-11-20T06:16:17.757Z,5.77
2022-11-20T06:18:45.777Z,6.70
2022-11-20T06:21:16.087Z,6.10
2022-11-20T06:23:44.537Z,6.43
2022-11-20T06:26:17.050Z,5.80
2022-11-20T06:28:46.918Z,5.90
2022-11-20T06:31:17.160Z,5.97
2022-11-20T06:33:45.802Z,6.37
2022-11-20T06:36:15.350Z,6.67
2022-11-20T06:38:43.628Z,6.63
2022-11-20T06:41:14.882Z,6.97
2022-11-20T06:43:43.631Z,8.50
2022-11-20T06:46:14.128Z,7.43
2022-11-20T06:48:42.602Z,6.87
2022-11-20T06:51:10.779Z,6.17
2022-11-20T06:53:39.503Z,7.13
2022-11-20T06:56:08.504Z,5.40
2022-11-20T06:58:37.357Z,6.57
2022-11-20T07:01:08.351Z,6.80
2022-11-20T07:03:38.412Z,6.37
2022-11-20T07:06:07.562Z,6.87
2022-11-20T07:08:36.470Z,6.20
2022-11-20T07:11:06.454Z,6.30
2022-11-20T07:13:35.040Z,6.40
2022-11-20T07:16:04.766Z,6.20
2022-11-20T07:18:32.939Z,6.83
2022-11-20T07:21:04.011Z,6.27
2022-11-20T07:23:32.143Z,7.00
2022-11-20T07:26:00.243Z,6.40
2022-11-20T07:28:28.633Z,6.17
2022-11-20T07:30:56.729Z,6.77
2022-11-20T07:33:25.339Z,6.60
2022-11-20T07:35:53.712Z,7.07
2022-11-20T07:38:23.495Z,7.40
2022-11-20T07:40:55.965Z,7.07
2022-11-20T07:43:24.695Z,6.97
2022-11-20T07:45:52.701Z,7.20
2022-11-20T07:48:20.672Z,6.60
2022-11-20T07:50:48.763Z,6.27
2022-11-20T07:53:21.649Z,6.80
2022-11-20T07:55:53.633Z,7.47
2022-11-20T07:58:21.799Z,6.73
2022-11-20T08:00:49.915Z,6.63
2022-11-20T08:03:24.136Z,7.50
2022-11-20T08:05:52.694Z,7.03
2022-11-20T08:08:21.057Z,8.17
2022-11-20T08:10:50.450Z,8.57
2022-11-20T08:13:35.830Z,7.63
2022-11-20T08:16:03.880Z,7.47
2022-11-20T08:18:32.845Z,7.83
2022-11-20T08:21:05.408Z,8.50
2022-11-20T08:23:33.507Z,7.33
2022-11-20T08:26:03.116Z,7.93
2022-11-20T08:28:31.263Z,7.70
2022-11-20T08:31:01.586Z,7.70
2022-11-20T08:33:29.979Z,8.47
2022-11-20T08:36:01.359Z,7.97
2022-11-20T08:38:29.453Z,7.60
2022-11-20T08:41:17.173Z,7.20
2022-11-20T08:43:46.787Z,8.37
2022-11-20T08:46:15.083Z,8.33
2022-11-20T08:48:43.142Z,7.43
2022-11-20T08:51:11.504Z,7.83
2022-11-20T08:53:39.738Z,8.17
2022-11-20T08:56:08.613Z,8.23
2022-11-20T08:59:02.072Z,7.53
2022-11-20T09:01:26.322Z,8.00
2022-11-20T09:03:54.569Z,7.33
2022-11-20T09:06:28.316Z,7.13
2022-11-20T09:09:00.723Z,7.40
2022-11-20T09:11:31.647Z,8.37
2022-11-20T09:13:59.726Z,7.43
2022-11-20T09:16:29.260Z,7.77
2022-11-20T09:19:20.632Z,7.53
2022-11-20T09:21:45.454Z,7.70
2022-11-20T09:24:13.840Z,7.73
2022-11-20T09:26:41.827Z,7.53
2022-11-20T09:29:09.918Z,7.80
2022-11-20T09:31:39.408Z,8.63
2022-11-20T09:34:10.314Z,8.07
2022-11-20T09:36:38.273Z,7.90
2022-11-20T09:39:06.479Z,8.20
2022-11-20T09:41:48.819Z,8.40
2022-11-20T09:44:30.115Z,7.67
2022-11-20T09:47:04.794Z,7.80
2022-11-20T09:49:48.377Z,6.73
2022-11-20T09:52:23.139Z,7.57
2022-11-20T09:54:52.648Z,7.23
2022-11-20T09:57:24.140Z,7.90
2022-11-20T09:59:57.304Z,6.90
2022-11-20T10:02:32.854Z,6.90
2022-11-20T10:05:06.377Z,6.97
2022-11-20T10:07:39.977Z,7.00
2022-11-20T10:10:16.665Z,6.90
2022-11-20T10:12:59.032Z,6.77
2022-11-20T10:15:36.161Z,6.57
2022-11-20T10:18:19.194Z,7.40
2022-11-20T10:20:55.118Z,6.77
2022-11-20T10:23:40.637Z,6.20
2022-11-20T10:26:23.825Z,6.47
2022-11-20T10:29:09.102Z,6.50
2022-11-20T10:31:39.656Z,5.63
2022-11-20T10:34:22.950Z,6.40
2022-11-20T10:36:56.731Z,6.20
2022-11-20T10:39:33.379Z,5.80
2022-11-20T10:42:03.563Z,6.03
2022-11-20T10:44:53.869Z,5.33
2022-11-20T10:47:24.505Z,5.43
2022-11-20T10:49:57.590Z,5.50
2022-11-20T10:52:35.092Z,5.37
2022-11-20T10:55:14.251Z,5.80
2022-11-20T10:57:55.056Z,5.67
2022-11-20T11:00:23.218Z,5.70
2022-11-20T11:02:52.536Z,5.30
2022-11-20T11:05:31.968Z,5.23
2022-11-20T11:08:01.064Z,5.63
2022-11-20T11:10:42.352Z,5.77
2022-11-20T11:13:22.043Z,5.27
2022-11-20T11:15:50.114Z,5.50
2022-11-20T11:18:26.759Z,5.17
2022-11-20T11:20:58.636Z,5.83
2022-11-20T11:23:34.869Z,5.17
2022-11-20T11:26:04.761Z,5.77
2022-11-20T11:28:33.223Z,5.43
2022-11-20T11:31:01.260Z,5.67
2022-11-20T11:33:31.012Z,5.57
2022-11-20T11:36:02.726Z,5.87
2022-11-20T11:38:36.372Z,6.03
2022-11-20T11:41:05.683Z,5.67
2022-11-20T11:43:54.534Z,7.00
2022-11-20T11:46:35.198Z,5.30
2022-11-20T11:49:16.151Z,5.17
2022-11-20T11:51:58.984Z,4.60
2022-11-20T11:54:33.144Z,4.67
2022-11-20T11:57:05.598Z,6.43
2022-11-20T11:59:46.798Z,5.80
2022-11-20T12:02:27.087Z,6.03
2022-11-20T12:05:00.175Z,5.90
2022-11-20T12:07:48.363Z,6.13
2022-11-20T12:10:22.990Z,5.30
2022-11-20T12:12:55.717Z,5.53
2022-11-20T12:15:34.112Z,6.20
2022-11-20T12:18:02.418Z,5.37
2022-11-20T12:20:36.225Z,6.10
2022-11-20T12:23:15.771Z,6.13
2022-11-20T12:25:50.455Z,5.87
2022-11-20T12:28:38.219Z,6.03
2022-11-20T12:31:21.370Z,6.90
2022-11-20T12:34:07.923Z,5.37
2022-11-20T12:36:44.586Z,5.33
2022-11-20T12:39:27.786Z,5.83
2022-11-20T12:42:37.210Z,5.33
2022-11-20T12:45:24.085Z,4.87
2022-11-20T12:48:07.010Z,6.00
2022-11-20T12:51:08.473Z,5.70
2022-11-20T12:53:42.594Z,5.17
2022-11-20T12:56:21.331Z,5.17
2022-11-20T12:59:02.020Z,4.87
2022-11-20T13:01:43.645Z,5.43
2022-11-20T13:04:26.889Z,5.53
2022-11-20T13:06:55.878Z,5.27
2022-11-20T13:09:25.789Z,4.87
2022-11-20T13:12:07.147Z,5.20
2022-11-20T13:14:39.879Z,5.37
2022-11-20T13:17:15.895Z,5.47
2022-11-20T13:19:44.647Z,4.63
2022-11-20T13:22:12.763Z,5.07
2022-11-20T13:24:40.967Z,4.90
2022-11-20T13:27:24.189Z,4.97
2022-11-20T13:30:05.090Z,5.70
2022-11-20T13:32:33.428Z,4.93
2022-11-20T13:35:03.376Z,4.77
2022-11-20T13:37:34.146Z,5.00
2022-11-20T13:40:22.838Z,5.17
2022-11-20T13:42:58.947Z,4.93
2022-11-20T13:45:29.684Z,5.23
2022-11-20T13:47:59.311Z,5.43
2022-11-20T13:50:42.614Z,5.00
2022-11-20T13:53:28.604Z,5.40
2022-11-20T13:56:01.197Z,5.10
2022-11-20T13:58:42.733Z,4.90
2022-11-20T14:01:15.458Z,4.60
2022-11-20T14:04:04.994Z,4.23
2022-11-20T14:06:35.538Z,4.80
2022-11-20T14:09:05.767Z,4.13
2022-11-20T14:11:34.371Z,4.47
2022-11-20T14:14:05.786Z,4.70
2022-11-20T14:16:36.596Z,4.50
2022-11-20T14:19:33.034Z,4.40
2022-11-20T14:22:18.257Z,4.60
2022-11-20T14:24:46.410Z,4.30
2022-11-20T14:27:16.644Z,4.87
2022-11-20T14:29:48.727Z,6.43
2022-11-20T14:32:19.704Z,5.40
2022-11-20T14:34:51.658Z,4.50
2022-11-20T14:37:23.741Z,4.70
2022-11-20T14:39:54.258Z,4.37
2022-11-20T14:42:24.642Z,4.83
2022-11-20T14:44:57.851Z,4.67
2022-11-20T14:47:29.389Z,4.80
2022-11-20T14:50:00.031Z,4.53
2022-11-20T14:52:32.325Z,4.83
2022-11-20T14:55:02.762Z,4.53
2022-11-20T14:57:33.386Z,4.90
2022-11-20T15:00:22.906Z,4.83
2022-11-20T15:02:55.652Z,4.90
2022-11-20T15:05:26.932Z,4.80
2022-11-20T15:08:09.763Z,5.20
2022-11-20T15:10:40.821Z,4.93
2022-11-20T15:13:15.716Z,5.10
2022-11-20T15:15:51.462Z,5.73
2022-11-20T15:18:24.421Z,5.30
2022-11-20T15:20:54.850Z,5.33
2022-11-20T15:23:24.294Z,5.37
2022-11-20T15:25:54.054Z,6.33
2022-11-20T15:28:27.162Z,6.00
2022-11-20T15:30:58.280Z,7.23
2022-11-20T15:33:50.057Z,6.13
2022-11-20T15:36:19.710Z,5.70
2022-11-20T15:38:49.765Z,5.57
2022-11-20T15:41:20.348Z,5.50
2022-11-20T15:43:52.039Z,4.90
2022-11-20T15:46:34.353Z,5.47
2022-11-20T15:49:04.622Z,5.83
2022-11-20T15:51:35.367Z,5.77
2022-11-20T15:54:06.000Z,5.77
2022-11-20T15:56:34.434Z,5.30
2022-11-20T15:59:02.542Z,5.00
2022-11-20T16:01:32.187Z,5.73
2022-11-20T16:04:01.074Z,6.20
2022-11-20T16:06:29.288Z,6.13
2022-11-20T16:08:57.504Z,9.60
2022-11-20T16:11:25.763Z,9.17
2022-11-20T16:14:11.519Z,6.83
2022-11-20T16:16:46.778Z,6.33
2022-11-20T16:19:16.574Z,5.60
2022-11-20T16:21:45.040Z,5.83
2022-11-20T16:24:17.959Z,5.20
2022-11-20T16:26:49.287Z,5.23
2022-11-20T16:29:17.526Z,5.07
2022-11-20T16:31:47.055Z,5.63
2022-11-20T16:34:17.842Z,5.93
2022-11-20T16:36:46.327Z,6.67
2022-11-20T16:39:20.400Z,7.07
2022-11-20T16:41:51.748Z,6.47
2022-11-20T16:44:19.851Z,6.50
2022-11-20T16:46:51.741Z,7.23
2022-11-20T16:49:21.364Z,8.53
2022-11-20T16:51:49.483Z,7.07
2022-11-20T16:54:20.828Z,7.63
2022-11-20T16:56:54.334Z,8.07
2022-11-20T16:59:22.490Z,8.00
2022-11-20T17:01:52.132Z,9.77
2022-11-20T17:04:20.834Z,9.73
2022-11-20T17:06:49.608Z,9.60
2022-11-20T17:09:19.836Z,8.80
2022-11-20T17:11:52.919Z,8.97
2022-11-20T17:14:22.533Z,8.27
2022-11-20T17:17:27.562Z,7.73
2022-11-20T17:20:13.635Z,7.83
2022-11-20T17:22:49.627Z,13.00
2022-11-20T17:25:44.610Z,18.97
2022-11-20T17:31:56.256Z,15.00
2022-11-20T17:38:35.687Z,18.97
2022-11-20T18:01:46.291Z,11.47
2022-11-20T18:08:57.088Z,9.17
2022-11-20T19:03:01.144Z,6.37
2022-11-20T19:18:47.695Z,7.07
2022-11-20T19:21:46.798Z,7.90
2022-11-20T19:24:41.089Z,9.13
2022-11-20T19:27:44.281Z,8.63
2022-11-20T19:30:25.459Z,7.83
2022-11-20T19:33:30.737Z,8.27
2022-11-20T19:36:32.300Z,10.03
2022-11-20T19:39:09.590Z,11.00
2022-11-20T19:41:43.643Z,10.43
2022-11-20T19:44:17.435Z,10.97
2022-11-20T19:46:46.605Z,10.20
2022-11-20T19:49:18.641Z,11.50
2022-11-20T19:51:51.867Z,10.10
2022-11-20T19:54:28.471Z,8.77
2022-11-20T19:57:00.427Z,10.63
2022-11-20T19:59:30.719Z,13.80
2022-11-20T20:36:11.508Z,14.93
2022-11-20T20:38:42.467Z,15.10
2022-11-20T20:49:12.340Z,10.80
2022-11-20T20:51:47.120Z,11.00
2022-11-20T20:54:15.963Z,10.33
2022-11-20T21:37:11.755Z,9.23
2022-11-20T21:39:50.692Z,10.20
2022-11-20T21:42:21.354Z,9.97
2022-11-20T21:44:49.584Z,8.40
2022-11-20T21:47:18.095Z,9.40
2022-11-20T22:41:47.762Z,9.03
2022-11-20T22:44:17.162Z,10.03
2022-11-20T22:46:45.461Z,9.33
2022-11-20T22:49:13.661Z,9.37
2022-11-20T22:51:43.180Z,8.40
2022-11-20T22:54:12.791Z,7.20
2022-11-20T22:56:41.261Z,7.77
2022-11-20T22:59:11.186Z,8.00
2022-11-20T23:01:39.587Z,9.00
2022-11-20T23:04:10.802Z,8.23
2022-11-20T23:06:39.423Z,8.77
2022-11-20T23:09:09.102Z,7.27
2022-11-20T23:11:38.167Z,8.57
2022-11-20T23:14:09.159Z,9.40
2022-11-20T23:16:39.067Z,8.50
2022-11-20T23:19:10.364Z,8.93
2022-11-20T23:21:40.112Z,8.83
2022-11-20T23:24:09.035Z,9.43
2022-11-20T23:26:40.784Z,8.93
2022-11-20T23:29:09.693Z,8.87
2022-11-20T23:31:41.464Z,9.50
2022-11-20T23:34:09.528Z,8.93
2022-11-20T23:36:37.533Z,9.67
2022-11-20T23:39:05.830Z,9.33
2022-11-20T23:41:33.997Z,9.13
2022-11-20T23:44:02.257Z,7.53
2022-11-20T23:46:30.304Z,8.13
2022-11-20T23:48:59.817Z,9.90
2022-11-20T23:51:27.877Z,10.20
2022-11-20T23:53:58.347Z,10.53
2022-11-20T23:56:29.967Z,8.87
2022-11-20T23:58:57.947Z,9.10
