createdAt,value
2022-08-07T00:01:44.002Z,4.60
2022-08-07T00:04:11.327Z,4.10
2022-08-07T00:06:51.632Z,8.47
2022-08-07T00:09:23.428Z,4.47
2022-08-07T00:11:58.942Z,4.00
2022-08-07T00:14:30.223Z,3.77
2022-08-07T00:16:59.126Z,3.13
2022-08-07T00:20:00.109Z,3.33
2022-08-07T00:22:24.860Z,3.20
2022-08-07T00:25:04.357Z,3.67
2022-08-07T00:27:51.870Z,3.50
2022-08-07T00:30:26.338Z,3.77
2022-08-07T00:32:54.626Z,3.70
2022-08-07T00:35:23.139Z,3.83
2022-08-07T00:37:50.817Z,4.10
2022-08-07T00:40:36.274Z,3.70
2022-08-07T00:43:10.011Z,3.43
2022-08-07T00:45:52.519Z,4.37
2022-08-07T00:48:24.992Z,4.03
2022-08-07T00:50:58.544Z,4.57
2022-08-07T00:53:27.156Z,4.43
2022-08-07T00:56:13.809Z,4.07
2022-08-07T00:58:42.822Z,4.23
2022-08-07T01:01:14.075Z,4.60
2022-08-07T01:03:57.392Z,4.40
2022-08-07T01:06:28.782Z,4.10
2022-08-07T01:08:58.365Z,3.90
2022-08-07T01:12:23.929Z,4.47
2022-08-07T01:14:16.571Z,4.53
2022-08-07T01:16:46.840Z,3.73
2022-08-07T01:19:18.865Z,4.63
2022-08-07T01:21:53.383Z,5.23
2022-08-07T01:24:26.000Z,4.63
2022-08-07T01:26:54.088Z,5.00
2022-08-07T01:29:23.421Z,4.57
2022-08-07T01:31:56.072Z,4.43
2022-08-07T01:34:32.427Z,4.83
2022-08-07T01:37:09.906Z,4.83
2022-08-07T01:39:46.428Z,5.00
2022-08-07T01:42:57.312Z,4.27
2022-08-07T01:45:36.331Z,4.07
2022-08-07T01:48:21.129Z,4.13
2022-08-07T01:51:24.258Z,4.23
2022-08-07T01:54:09.591Z,3.50
2022-08-07T01:56:53.281Z,3.73
2022-08-07T01:59:22.456Z,3.40
2022-08-07T02:02:02.361Z,3.70
2022-08-07T02:04:55.670Z,3.57
2022-08-07T02:07:45.176Z,3.50
2022-08-07T02:10:17.632Z,3.20
2022-08-07T02:12:46.655Z,3.43
2022-08-07T02:15:26.372Z,3.27
2022-08-07T02:17:56.494Z,3.43
2022-08-07T02:20:24.491Z,3.27
2022-08-07T02:23:02.097Z,3.03
2022-08-07T02:26:11.361Z,3.40
2022-08-07T02:28:24.563Z,2.73
2022-08-07T02:30:57.405Z,3.00
2022-08-07T02:33:42.343Z,2.67
2022-08-07T02:36:30.777Z,3.00
2022-08-07T02:39:16.051Z,2.90
2022-08-07T02:41:50.807Z,2.67
2022-08-07T02:44:27.631Z,3.20
2022-08-07T02:47:04.210Z,3.00
2022-08-07T02:49:57.671Z,2.80
2022-08-07T02:52:31.237Z,2.93
2022-08-07T02:55:02.522Z,2.90
2022-08-07T02:57:34.921Z,2.47
2022-08-07T03:00:10.284Z,2.60
2022-08-07T03:02:41.972Z,2.70
2022-08-07T03:05:23.115Z,2.77
2022-08-07T03:08:07.618Z,2.20
2022-08-07T03:10:40.959Z,2.50
2022-08-07T03:13:19.716Z,2.23
2022-08-07T03:15:56.360Z,2.37
2022-08-07T03:18:35.075Z,2.37
2022-08-07T03:21:08.206Z,2.43
2022-08-07T03:24:20.897Z,2.30
2022-08-07T03:26:28.456Z,1.87
2022-08-07T03:28:56.108Z,2.00
2022-08-07T03:31:43.578Z,2.50
2022-08-07T03:34:18.484Z,2.30
2022-08-07T03:36:50.932Z,2.50
2022-08-07T03:39:58.969Z,2.10
2022-08-07T03:42:08.492Z,2.60
2022-08-07T03:44:37.008Z,2.27
2022-08-07T03:47:13.948Z,2.43
2022-08-07T03:49:51.997Z,2.10
2022-08-07T03:52:26.630Z,2.40
2022-08-07T03:55:07.090Z,1.93
2022-08-07T03:59:05.064Z,2.17
2022-08-07T04:00:35.427Z,2.57
2022-08-07T04:03:03.830Z,2.40
2022-08-07T04:05:40.363Z,2.10
2022-08-07T04:08:22.886Z,2.10
2022-08-07T04:10:54.074Z,2.00
2022-08-07T04:14:33.269Z,2.27
2022-08-07T04:16:30.963Z,2.00
2022-08-07T04:19:12.768Z,2.10
2022-08-07T04:21:59.501Z,1.80
2022-08-07T04:24:39.192Z,2.10
2022-08-07T04:27:20.704Z,1.90
2022-08-07T04:30:02.446Z,2.40
2022-08-07T04:32:58.435Z,1.97
2022-08-07T04:35:35.137Z,2.40
2022-08-07T04:38:13.164Z,1.87
2022-08-07T04:40:51.804Z,2.30
2022-08-07T04:44:10.326Z,1.73
2022-08-07T04:47:03.891Z,1.80
2022-08-07T04:49:30.119Z,2.00
2022-08-07T04:52:12.832Z,1.93
2022-08-07T04:54:40.375Z,1.93
2022-08-07T04:58:24.303Z,1.93
2022-08-07T05:00:12.396Z,2.20
2022-08-07T05:02:49.060Z,2.17
2022-08-07T05:05:53.554Z,2.00
2022-08-07T05:09:00.047Z,2.13
2022-08-07T05:11:26.159Z,2.30
2022-08-07T05:14:53.753Z,2.27
2022-08-07T05:16:59.514Z,2.10
2022-08-07T05:19:32.839Z,2.43
2022-08-07T05:22:13.820Z,2.47
2022-08-07T05:24:55.800Z,2.33
2022-08-07T05:28:02.602Z,2.30
2022-08-07T05:30:12.016Z,3.23
2022-08-07T05:32:41.390Z,2.90
2022-08-07T05:35:12.281Z,2.30
2022-08-07T05:37:42.352Z,2.67
2022-08-07T05:40:18.726Z,2.53
2022-08-07T05:42:56.336Z,2.90
2022-08-07T05:45:46.278Z,2.70
2022-08-07T05:48:14.316Z,2.50
2022-08-07T05:50:45.174Z,3.37
2022-08-07T05:54:13.868Z,3.23
2022-08-07T05:56:06.762Z,3.23
2022-08-07T05:58:40.834Z,2.93
2022-08-07T06:01:18.116Z,3.40
2022-08-07T06:03:56.902Z,2.73
2022-08-07T06:06:29.471Z,3.23
2022-08-07T06:09:01.431Z,3.27
2022-08-07T06:11:35.363Z,3.93
2022-08-07T06:14:13.337Z,3.60
2022-08-07T06:16:56.014Z,3.67
2022-08-07T06:19:52.411Z,3.23
2022-08-07T06:22:23.778Z,3.60
2022-08-07T06:25:01.786Z,3.60
2022-08-07T06:27:43.925Z,3.47
2022-08-07T06:30:24.124Z,3.53
2022-08-07T06:33:04.063Z,3.60
2022-08-07T06:35:39.139Z,3.40
2022-08-07T06:38:20.700Z,3.80
2022-08-07T06:40:53.447Z,3.77
2022-08-07T06:43:23.786Z,3.53
2022-08-07T06:46:13.213Z,3.27
2022-08-07T06:48:41.885Z,5.53
2022-08-07T06:51:15.964Z,3.27
2022-08-07T06:55:29.149Z,3.47
2022-08-07T06:56:51.092Z,2.40
2022-08-07T07:00:14.048Z,3.03
2022-08-07T07:02:53.281Z,2.80
2022-08-07T07:06:05.708Z,2.70
2022-08-07T07:08:12.676Z,2.10
2022-08-07T07:10:47.397Z,2.10
2022-08-07T07:13:56.245Z,1.77
2022-08-07T07:16:27.625Z,1.80
2022-08-07T07:19:11.525Z,1.63
2022-08-07T07:22:04.633Z,1.63
2022-08-07T07:24:39.785Z,1.80
2022-08-07T07:27:11.760Z,1.70
2022-08-07T07:30:09.364Z,1.60
2022-08-07T07:32:29.679Z,1.63
2022-08-07T07:34:59.563Z,1.40
2022-08-07T07:37:47.501Z,1.40
2022-08-07T07:40:16.898Z,1.27
2022-08-07T07:42:47.122Z,1.40
2022-08-07T07:45:19.022Z,1.57
2022-08-07T07:47:53.136Z,1.17
2022-08-07T07:50:34.519Z,1.30
2022-08-07T07:53:06.239Z,1.50
2022-08-07T07:55:54.661Z,1.30
2022-08-07T07:58:27.919Z,1.43
2022-08-07T08:00:56.831Z,1.20
2022-08-07T08:04:06.395Z,1.50
2022-08-07T08:06:13.338Z,1.57
2022-08-07T08:08:42.158Z,1.57
2022-08-07T08:11:16.082Z,1.40
2022-08-07T08:13:54.571Z,1.40
2022-08-07T08:16:37.968Z,1.57
2022-08-07T08:20:15.720Z,1.83
2022-08-07T08:22:16.838Z,1.50
2022-08-07T08:25:18.326Z,1.43
2022-08-07T08:27:57.259Z,1.30
2022-08-07T08:30:30.401Z,1.33
2022-08-07T08:33:19.053Z,1.50
2022-08-07T08:35:51.061Z,1.20
2022-08-07T08:38:19.678Z,1.30
2022-08-07T08:40:52.276Z,1.60
2022-08-07T08:43:42.859Z,1.23
2022-08-07T08:46:39.492Z,1.30
2022-08-07T08:49:46.420Z,1.30
2022-08-07T08:52:36.023Z,1.67
2022-08-07T08:55:09.667Z,0.80
2022-08-07T08:58:06.526Z,0.80
2022-08-07T09:00:51.836Z,1.00
2022-08-07T09:03:47.771Z,0.93
2022-08-07T09:06:21.479Z,0.67
2022-08-07T09:08:48.505Z,0.50
2022-08-07T09:11:24.703Z,1.10
2022-08-07T09:14:18.139Z,1.00
2022-08-07T09:17:08.039Z,1.17
2022-08-07T09:19:55.064Z,1.03
2022-08-07T09:24:32.556Z,1.00
2022-08-07T09:25:24.536Z,0.87
2022-08-07T09:27:59.985Z,0.90
2022-08-07T09:30:33.261Z,0.67
2022-08-07T09:33:05.425Z,0.90
2022-08-07T09:36:03.839Z,0.80
2022-08-07T09:38:53.770Z,0.80
2022-08-07T09:41:21.014Z,1.20
2022-08-07T09:44:06.895Z,1.10
2022-08-07T09:47:42.380Z,1.10
2022-08-07T09:50:01.083Z,1.00
2022-08-07T09:52:35.281Z,1.00
2022-08-07T09:55:29.505Z,1.00
2022-08-07T09:58:16.625Z,1.07
2022-08-07T10:00:52.181Z,1.30
2022-08-07T10:04:06.049Z,0.90
2022-08-07T10:06:17.578Z,1.30
2022-08-07T10:08:59.159Z,1.10
2022-08-07T10:12:03.365Z,1.10
2022-08-07T10:15:05.157Z,1.17
2022-08-07T10:18:00.897Z,1.00
2022-08-07T10:20:30.248Z,1.07
2022-08-07T10:23:17.049Z,1.30
2022-08-07T10:26:17.738Z,1.10
2022-08-07T10:28:54.650Z,1.07
2022-08-07T10:31:28.187Z,1.10
2022-08-07T10:34:27.343Z,1.20
2022-08-07T10:37:06.344Z,1.40
2022-08-07T10:40:03.481Z,1.30
2022-08-07T10:42:36.842Z,1.27
2022-08-07T10:45:45.404Z,1.33
2022-08-07T10:48:34.890Z,1.50
2022-08-07T10:51:03.984Z,1.00
2022-08-07T10:53:44.742Z,1.20
2022-08-07T10:56:30.826Z,1.13
2022-08-07T10:59:13.591Z,1.40
2022-08-07T11:02:02.430Z,1.00
2022-08-07T11:04:45.656Z,1.30
2022-08-07T11:07:56.234Z,1.33
2022-08-07T11:10:17.448Z,1.37
2022-08-07T11:13:01.578Z,1.30
2022-08-07T11:15:32.327Z,1.50
2022-08-07T11:18:03.706Z,1.50
2022-08-07T11:20:42.337Z,1.40
2022-08-07T11:23:36.372Z,1.33
2022-08-07T11:26:17.847Z,1.63
2022-08-07T11:28:55.305Z,1.27
2022-08-07T11:31:39.210Z,1.43
2022-08-07T11:34:36.180Z,1.40
2022-08-07T11:37:11.801Z,1.33
2022-08-07T11:40:00.558Z,1.53
2022-08-07T11:42:29.663Z,1.33
2022-08-07T11:45:00.480Z,1.67
2022-08-07T11:47:56.497Z,1.63
2022-08-07T11:50:32.891Z,2.23
2022-08-07T11:53:06.486Z,1.70
2022-08-07T11:56:09.315Z,1.80
2022-08-07T11:58:50.302Z,1.73
2022-08-07T12:01:59.159Z,2.00
2022-08-07T12:04:30.767Z,1.93
2022-08-07T12:07:09.006Z,1.70
2022-08-07T12:10:08.787Z,1.80
2022-08-07T12:12:55.970Z,1.33
2022-08-07T12:15:46.335Z,1.60
2022-08-07T12:18:32.133Z,1.83
2022-08-07T12:22:36.266Z,1.67
2022-08-07T12:24:37.998Z,1.60
2022-08-07T12:27:16.498Z,1.50
2022-08-07T12:29:54.345Z,1.80
2022-08-07T12:32:51.166Z,1.77
2022-08-07T12:35:19.600Z,1.50
2022-08-07T12:38:09.853Z,1.73
2022-08-07T12:40:48.592Z,1.87
2022-08-07T12:44:03.402Z,1.87
2022-08-07T12:46:15.772Z,2.07
2022-08-07T12:49:25.379Z,1.87
2022-08-07T12:52:14.010Z,1.70
2022-08-07T12:54:54.984Z,1.80
2022-08-07T12:57:25.741Z,1.93
2022-08-07T12:59:57.267Z,2.00
2022-08-07T13:02:37.233Z,2.13
2022-08-07T13:06:01.812Z,1.80
2022-08-07T13:08:12.037Z,2.00
2022-08-07T13:10:57.055Z,2.50
2022-08-07T13:13:48.246Z,2.13
2022-08-07T13:16:46.715Z,2.13
2022-08-07T13:19:45.653Z,2.57
2022-08-07T13:22:31.787Z,2.30
2022-08-07T13:25:02.511Z,2.50
2022-08-07T13:28:11.104Z,2.20
2022-08-07T13:30:40.066Z,2.37
2022-08-07T13:34:14.503Z,2.50
2022-08-07T13:36:06.117Z,2.17
2022-08-07T13:38:48.415Z,2.40
2022-08-07T13:41:35.784Z,2.00
2022-08-07T13:44:10.546Z,1.97
2022-08-07T13:46:41.872Z,2.17
2022-08-07T13:50:35.357Z,2.47
2022-08-07T13:52:31.513Z,2.27
2022-08-07T13:54:57.661Z,2.40
2022-08-07T13:57:32.172Z,2.83
2022-08-07T14:00:07.651Z,2.10
2022-08-07T14:02:51.045Z,2.30
2022-08-07T14:05:23.481Z,2.10
2022-08-07T14:08:00.510Z,1.93
2022-08-07T14:10:34.869Z,2.10
2022-08-07T14:13:10.631Z,2.07
2022-08-07T14:15:40.634Z,2.70
2022-08-07T14:18:29.182Z,2.50
2022-08-07T14:22:01.346Z,2.13
2022-08-07T14:24:06.535Z,2.20
2022-08-07T14:26:50.428Z,2.57
2022-08-07T14:30:05.084Z,2.43
2022-08-07T14:32:12.800Z,1.90
2022-08-07T14:34:42.442Z,2.23
2022-08-07T14:37:16.393Z,2.10
2022-08-07T14:40:15.848Z,2.83
2022-08-07T14:42:33.856Z,2.07
2022-08-07T14:45:20.813Z,2.10
2022-08-07T14:47:49.568Z,2.40
2022-08-07T14:50:24.496Z,2.33
2022-08-07T14:52:52.001Z,2.40
2022-08-07T14:55:20.407Z,2.07
2022-08-07T14:57:58.440Z,2.50
2022-08-07T15:00:34.588Z,2.40
2022-08-07T15:03:18.760Z,2.57
2022-08-07T15:05:54.267Z,2.07
2022-08-07T15:08:32.387Z,1.97
2022-08-07T15:11:50.757Z,1.97
2022-08-07T15:14:09.976Z,2.30
2022-08-07T15:16:37.201Z,2.30
2022-08-07T15:22:03.663Z,2.40
2022-08-07T15:25:16.102Z,2.07
2022-08-07T15:27:23.332Z,2.00
2022-08-07T15:30:06.525Z,1.73
2022-08-07T15:33:01.641Z,2.20
2022-08-07T15:36:00.902Z,2.00
2022-08-07T15:38:31.005Z,2.20
2022-08-07T15:41:23.488Z,2.13
2022-08-07T15:44:00.305Z,2.00
2022-08-07T15:46:31.868Z,1.90
2022-08-07T15:49:14.248Z,1.93
2022-08-07T15:54:34.195Z,2.47
2022-08-07T15:57:03.089Z,2.20
2022-08-07T15:59:43.948Z,1.70
2022-08-07T16:02:15.384Z,1.87
2022-08-07T16:04:44.023Z,1.90
2022-08-07T16:08:28.577Z,1.80
2022-08-07T16:10:12.873Z,1.70
2022-08-07T16:13:05.523Z,2.10
2022-08-07T16:15:55.483Z,1.73
2022-08-07T16:18:50.433Z,1.90
2022-08-07T16:21:53.735Z,1.80
2022-08-07T16:24:33.728Z,1.73
2022-08-07T16:27:24.788Z,1.77
2022-08-07T16:30:30.317Z,1.90
2022-08-07T16:34:01.770Z,1.97
2022-08-07T16:36:04.682Z,1.97
2022-08-07T16:39:00.924Z,1.90
2022-08-07T16:41:41.155Z,2.10
2022-08-07T16:44:47.249Z,2.07
2022-08-07T16:50:38.995Z,1.93
2022-08-07T16:53:57.197Z,1.90
2022-08-07T16:56:21.555Z,1.67
2022-08-07T16:59:14.440Z,2.07
2022-08-07T17:01:43.078Z,2.10
2022-08-07T17:04:33.862Z,1.73
2022-08-07T17:07:28.336Z,1.70
2022-08-07T17:10:32.500Z,2.10
2022-08-07T17:13:19.782Z,1.83
2022-08-07T17:16:06.026Z,2.27
2022-08-07T17:18:41.337Z,2.20
2022-08-07T17:21:22.772Z,2.30
2022-08-07T17:24:02.214Z,2.13
2022-08-07T17:26:50.126Z,2.20
2022-08-07T17:30:14.720Z,2.10
2022-08-07T17:32:49.381Z,2.10
2022-08-07T17:35:51.397Z,2.03
2022-08-07T17:38:32.160Z,2.53
2022-08-07T17:42:01.181Z,2.57
2022-08-07T17:44:02.212Z,2.70
2022-08-07T17:46:53.413Z,2.60
2022-08-07T17:49:30.158Z,2.60
2022-08-07T17:52:10.541Z,2.10
2022-08-07T17:54:54.463Z,2.20
2022-08-07T17:57:59.052Z,2.20
2022-08-07T18:00:34.420Z,2.30
2022-08-07T18:03:21.047Z,2.37
2022-08-07T18:06:06.627Z,2.40
2022-08-07T18:09:01.128Z,2.23
2022-08-07T18:12:16.539Z,2.20
2022-08-07T18:14:46.249Z,2.37
2022-08-07T18:18:39.827Z,2.70
2022-08-07T18:21:04.223Z,2.33
2022-08-07T18:23:42.192Z,2.30
2022-08-07T18:26:05.358Z,2.33
2022-08-07T18:28:59.194Z,1.97
2022-08-07T18:31:40.519Z,2.13
2022-08-07T18:34:39.294Z,1.80
2022-08-07T18:36:58.340Z,1.80
2022-08-07T18:40:05.128Z,1.90
2022-08-07T18:42:54.178Z,1.90
2022-08-07T18:45:44.399Z,1.60
2022-08-07T18:49:03.610Z,1.70
2022-08-07T18:52:34.001Z,1.60
2022-08-07T18:54:27.812Z,1.70
2022-08-07T18:57:40.346Z,1.87
2022-08-07T19:00:32.426Z,7.77
2022-08-07T19:03:15.930Z,3.37
2022-08-07T19:06:02.292Z,2.40
2022-08-07T19:08:41.458Z,2.00
2022-08-07T19:11:35.764Z,1.93
2022-08-07T19:14:08.116Z,1.90
2022-08-07T19:17:07.766Z,2.03
2022-08-07T19:19:45.820Z,1.90
2022-08-07T19:22:30.800Z,1.50
2022-08-07T19:25:06.582Z,1.80
2022-08-07T19:28:56.537Z,1.80
2022-08-07T19:31:06.200Z,2.07
2022-08-07T19:33:15.838Z,1.83
2022-08-07T19:35:45.657Z,1.90
2022-08-07T19:38:17.551Z,2.23
2022-08-07T19:40:50.004Z,2.30
2022-08-07T19:43:43.428Z,1.97
2022-08-07T19:46:19.304Z,2.23
2022-08-07T19:48:54.171Z,2.17
2022-08-07T19:51:50.533Z,1.93
2022-08-07T19:54:34.444Z,2.20
2022-08-07T19:58:00.892Z,2.00
2022-08-07T19:59:53.175Z,1.90
2022-08-07T20:02:31.814Z,2.00
2022-08-07T20:05:01.337Z,2.17
2022-08-07T20:07:47.674Z,2.07
2022-08-07T20:10:37.974Z,2.13
2022-08-07T20:13:22.861Z,1.90
2022-08-07T20:15:53.752Z,2.00
2022-08-07T20:18:32.826Z,2.53
2022-08-07T20:21:03.565Z,1.77
2022-08-07T20:23:51.918Z,1.90
2022-08-07T20:26:32.036Z,2.00
2022-08-07T20:29:10.351Z,2.00
2022-08-07T20:31:48.013Z,2.10
2022-08-07T20:34:34.376Z,2.13
2022-08-07T20:37:08.353Z,2.10
2022-08-07T20:40:03.655Z,2.03
2022-08-07T20:42:28.945Z,2.10
2022-08-07T20:44:57.432Z,2.10
2022-08-07T20:47:26.166Z,1.97
2022-08-07T20:50:13.557Z,2.10
2022-08-07T20:52:51.160Z,1.90
2022-08-07T20:55:24.008Z,1.67
2022-08-07T20:58:02.372Z,1.97
2022-08-07T21:00:34.030Z,2.50
2022-08-07T21:03:02.205Z,2.17
2022-08-07T21:05:51.461Z,2.07
2022-08-07T21:08:39.119Z,1.70
2022-08-07T21:11:14.366Z,2.17
2022-08-07T21:14:20.190Z,1.70
2022-08-07T21:16:56.548Z,1.90
2022-08-07T21:19:32.035Z,1.87
2022-08-07T21:22:19.353Z,2.07
2022-08-07T21:24:48.016Z,1.70
2022-08-07T21:27:25.550Z,1.80
2022-08-07T21:29:58.603Z,1.53
2022-08-07T21:32:43.849Z,2.00
2022-08-07T21:35:16.888Z,1.67
2022-08-07T21:38:05.216Z,1.80
2022-08-07T21:40:38.159Z,1.63
2022-08-07T21:43:10.585Z,2.10
2022-08-07T21:46:10.998Z,2.07
2022-08-07T21:48:43.880Z,2.13
2022-08-07T21:51:27.714Z,2.30
2022-08-07T21:54:22.258Z,2.10
2022-08-07T21:57:03.329Z,1.53
2022-08-07T22:00:04.924Z,2.00
2022-08-07T22:02:51.451Z,2.10
2022-08-07T22:05:46.138Z,2.30
2022-08-07T22:08:18.401Z,2.27
2022-08-07T22:10:47.087Z,1.80
2022-08-07T22:13:16.037Z,1.93
2022-08-07T22:16:41.421Z,2.13
2022-08-07T22:18:48.549Z,2.30
2022-08-07T22:21:22.498Z,2.13
2022-08-07T22:23:49.559Z,2.40
2022-08-07T22:26:16.489Z,2.30
2022-08-07T22:28:53.294Z,2.20
2022-08-07T22:31:56.150Z,2.40
2022-08-07T22:34:38.675Z,2.43
2022-08-07T22:37:15.068Z,2.37
2022-08-07T22:39:59.310Z,2.20
2022-08-07T22:42:29.702Z,2.00
2022-08-07T22:46:21.631Z,2.30
2022-08-07T22:48:31.764Z,2.30
2022-08-07T22:51:06.208Z,2.20
2022-08-07T22:54:09.204Z,2.40
2022-08-07T22:56:36.453Z,2.10
2022-08-07T22:59:05.098Z,2.37
2022-08-07T23:01:50.986Z,2.23
2022-08-07T23:04:57.647Z,2.50
2022-08-07T23:07:41.497Z,2.47
2022-08-07T23:10:37.380Z,2.40
2022-08-07T23:13:29.468Z,2.30
2022-08-07T23:16:39.174Z,2.40
2022-08-07T23:19:47.646Z,2.20
2022-08-07T23:22:13.910Z,2.80
2022-08-07T23:24:56.162Z,2.60
2022-08-07T23:27:34.036Z,2.50
2022-08-07T23:30:36.250Z,2.70
2022-08-07T23:34:36.420Z,2.40
2022-08-07T23:36:29.101Z,2.87
2022-08-07T23:38:59.796Z,2.60
2022-08-07T23:42:01.763Z,2.77
2022-08-07T23:44:37.786Z,2.67
2022-08-07T23:47:08.038Z,2.67
2022-08-07T23:49:50.822Z,2.90
2022-08-07T23:53:01.973Z,2.33
2022-08-07T23:55:51.995Z,2.67
2022-08-07T23:58:18.459Z,2.43
