createdAt,value
2019-01-08T00:00:09.762Z,99.99
2019-01-08T00:01:09.672Z,99.99
2019-01-08T00:02:09.585Z,99.99
2019-01-08T00:03:09.498Z,99.99
2019-01-08T00:04:09.418Z,99.99
2019-01-08T00:05:09.323Z,99.99
2019-01-08T00:06:09.236Z,99.99
2019-01-08T00:07:09.149Z,99.99
2019-01-08T00:08:09.073Z,99.99
2019-01-08T00:09:08.972Z,99.99
2019-01-08T00:10:08.888Z,99.01
2019-01-08T00:11:08.800Z,99.86
2019-01-08T00:12:08.711Z,99.39
2019-01-08T00:13:08.629Z,98.54
2019-01-08T00:14:08.534Z,98.82
2019-01-08T00:15:08.459Z,97.87
2019-01-08T00:16:08.360Z,97.78
2019-01-08T00:17:08.274Z,97.68
2019-01-08T00:18:08.187Z,98.06
2019-01-08T00:19:08.098Z,98.25
2019-01-08T00:20:08.088Z,98.25
2019-01-08T00:21:07.921Z,98.72
2019-01-08T00:22:07.836Z,98.82
2019-01-08T00:23:07.751Z,98.82
2019-01-08T00:24:07.659Z,98.82
2019-01-08T00:25:07.580Z,99.58
2019-01-08T00:26:07.486Z,98.16
2019-01-08T00:27:07.400Z,97.49
2019-01-08T00:28:07.311Z,96.64
2019-01-08T00:29:07.223Z,97.02
2019-01-08T00:30:07.136Z,97.02
2019-01-08T00:31:07.053Z,97.21
2019-01-08T00:32:06.959Z,96.36
2019-01-08T00:33:06.871Z,96.36
2019-01-08T00:34:06.781Z,95.79
2019-01-08T00:35:06.694Z,96.26
2019-01-08T00:36:06.606Z,95.50
2019-01-08T00:37:06.521Z,95.03
2019-01-08T00:38:06.431Z,94.93
2019-01-08T00:39:06.344Z,95.79
2019-01-08T00:40:06.259Z,95.31
2019-01-08T00:41:06.168Z,94.65
2019-01-08T00:42:06.080Z,94.18
2019-01-08T00:43:05.993Z,94.56
2019-01-08T00:44:05.909Z,94.08
2019-01-08T00:45:05.890Z,94.46
2019-01-08T00:46:05.732Z,94.18
2019-01-08T00:47:05.641Z,93.70
2019-01-08T00:48:05.555Z,93.51
2019-01-08T00:49:05.470Z,92.19
2019-01-08T00:50:05.378Z,92.47
2019-01-08T00:51:05.292Z,93.23
2019-01-08T00:52:05.212Z,92.57
2019-01-08T00:53:05.118Z,91.81
2019-01-08T00:54:05.027Z,92.28
2019-01-08T00:55:04.940Z,92.09
2019-01-08T00:56:04.853Z,92.38
2019-01-08T00:57:04.765Z,91.52
2019-01-08T00:58:04.680Z,92.47
2019-01-08T00:59:04.588Z,91.62
2019-01-08T01:00:04.504Z,91.14
2019-01-08T01:01:04.412Z,91.81
2019-01-08T01:02:04.326Z,92.57
2019-01-08T01:03:04.281Z,91.90
2019-01-08T01:04:04.150Z,91.14
2019-01-08T01:05:04.065Z,90.67
2019-01-08T01:06:03.974Z,91.62
2019-01-08T01:07:03.888Z,91.71
2019-01-08T01:08:03.800Z,92.19
2019-01-08T01:09:03.710Z,92.28
2019-01-08T01:10:03.623Z,91.33
2019-01-08T01:11:03.539Z,91.81
2019-01-08T01:12:03.450Z,91.14
2019-01-08T01:13:03.360Z,89.91
2019-01-08T01:14:03.273Z,89.82
2019-01-08T01:15:03.185Z,90.20
2019-01-08T01:16:03.109Z,88.87
2019-01-08T01:17:03.010Z,89.68
2019-01-08T01:18:02.929Z,89.39
2019-01-08T01:19:02.832Z,89.39
2019-01-08T01:20:02.745Z,89.82
2019-01-08T01:21:02.657Z,89.25
2019-01-08T01:22:02.568Z,88.35
2019-01-08T01:23:02.482Z,88.45
2019-01-08T01:24:02.393Z,88.17
2019-01-08T01:25:02.303Z,88.54
2019-01-08T01:26:02.216Z,88.26
2019-01-08T01:27:02.129Z,87.40
2019-01-08T01:28:02.042Z,87.40
2019-01-08T01:29:01.952Z,86.27
2019-01-08T01:30:01.864Z,86.83
2019-01-08T01:31:01.776Z,85.51
2019-01-08T01:32:01.692Z,86.36
2019-01-08T01:33:01.600Z,86.08
2019-01-08T01:34:01.513Z,86.27
2019-01-08T01:35:01.426Z,86.46
2019-01-08T01:36:01.343Z,85.89
2019-01-08T01:37:01.246Z,85.42
2019-01-08T01:38:01.158Z,85.32
2019-01-08T01:39:01.071Z,85.51
2019-01-08T01:40:00.983Z,85.32
2019-01-08T01:41:00.896Z,86.18
2019-01-08T01:42:00.806Z,85.61
2019-01-08T01:43:00.718Z,84.85
2019-01-08T01:44:00.633Z,86.08
2019-01-08T01:45:00.541Z,86.08
2019-01-08T01:46:00.455Z,85.89
2019-01-08T01:47:00.365Z,85.51
2019-01-08T01:48:00.278Z,85.99
2019-01-08T01:49:00.196Z,86.27
2019-01-08T01:50:00.171Z,86.18
2019-01-08T01:51:00.014Z,86.65
2019-01-08T01:51:59.927Z,87.12
2019-01-08T01:52:59.918Z,86.65
2019-01-08T01:53:59.755Z,86.18
2019-01-08T01:54:59.663Z,85.61
2019-01-08T01:55:59.576Z,86.27
2019-01-08T01:56:59.484Z,87.50
2019-01-08T01:57:59.399Z,86.36
2019-01-08T01:58:59.307Z,86.36
2019-01-08T01:59:59.228Z,87.31
2019-01-08T02:00:59.137Z,87.31
2019-01-08T02:01:59.044Z,86.55
2019-01-08T02:02:58.958Z,86.18
2019-01-08T02:03:58.871Z,86.36
2019-01-08T02:04:58.780Z,86.27
2019-01-08T02:05:58.691Z,85.70
2019-01-08T02:06:58.603Z,84.38
2019-01-08T02:07:58.521Z,85.04
2019-01-08T02:08:58.426Z,85.99
2019-01-08T02:09:58.338Z,85.32
2019-01-08T02:10:58.251Z,85.13
2019-01-08T02:11:58.176Z,84.56
2019-01-08T02:12:58.075Z,84.85
2019-01-08T02:13:57.987Z,84.66
2019-01-08T02:14:57.898Z,84.85
2019-01-08T02:15:57.810Z,85.04
2019-01-08T02:16:57.720Z,84.56
2019-01-08T02:17:57.633Z,84.47
2019-01-08T02:18:57.550Z,84.09
2019-01-08T02:19:57.457Z,85.70
2019-01-08T02:20:57.368Z,84.66
2019-01-08T02:21:57.283Z,84.38
2019-01-08T02:22:57.194Z,83.71
2019-01-08T02:23:57.109Z,82.76
2019-01-08T02:24:57.021Z,83.14
2019-01-08T02:25:56.928Z,82.86
2019-01-08T02:26:56.840Z,82.29
2019-01-08T02:27:56.756Z,82.20
2019-01-08T02:28:56.664Z,81.15
2019-01-08T02:29:56.575Z,82.10
2019-01-08T02:30:56.503Z,81.82
2019-01-08T02:31:56.424Z,81.34
2019-01-08T02:32:56.312Z,80.49
2019-01-08T02:33:56.225Z,81.15
2019-01-08T02:34:56.138Z,80.30
2019-01-08T02:35:56.051Z,79.93
2019-01-08T02:36:55.959Z,78.98
2019-01-08T02:37:55.869Z,79.64
2019-01-08T02:38:55.781Z,79.83
2019-01-08T02:39:55.696Z,80.21
2019-01-08T02:40:55.604Z,80.49
2019-01-08T02:41:55.552Z,81.34
2019-01-08T02:42:55.427Z,80.68
2019-01-08T02:43:55.376Z,81.63
2019-01-08T02:44:55.251Z,80.58
2019-01-08T02:45:55.179Z,81.06
2019-01-08T02:46:55.077Z,80.02
2019-01-08T02:47:54.987Z,79.07
2019-01-08T02:48:54.904Z,78.79
2019-01-08T02:49:54.812Z,80.58
2019-01-08T02:50:54.721Z,80.49
2019-01-08T02:51:54.642Z,81.15
2019-01-08T02:52:54.546Z,81.63
2019-01-08T02:53:54.464Z,79.36
2019-01-08T02:54:54.372Z,79.83
2019-01-08T02:55:54.283Z,79.26
2019-01-08T02:56:54.190Z,78.98
2019-01-08T02:57:54.104Z,78.22
2019-01-08T02:58:54.023Z,78.41
2019-01-08T02:59:53.985Z,79.83
2019-01-08T03:00:53.839Z,81.34
2019-01-08T03:01:53.751Z,80.11
2019-01-08T03:02:53.662Z,78.50
2019-01-08T03:03:53.572Z,77.94
2019-01-08T03:04:53.485Z,78.03
2019-01-08T03:05:53.394Z,78.41
2019-01-08T03:06:53.308Z,78.50
2019-01-08T03:07:53.222Z,78.31
2019-01-08T03:08:53.133Z,79.36
2019-01-08T03:09:53.042Z,78.79
2019-01-08T03:10:52.953Z,78.79
2019-01-08T03:11:52.868Z,79.07
2019-01-08T03:12:52.779Z,80.30
2019-01-08T03:13:52.690Z,80.58
2019-01-08T03:14:52.601Z,80.11
2019-01-08T03:15:52.513Z,79.17
2019-01-08T03:16:52.426Z,78.59
2019-01-08T03:17:52.340Z,78.59
2019-01-08T03:18:52.248Z,78.22
2019-01-08T03:19:52.161Z,78.59
2019-01-08T03:20:52.072Z,77.97
2019-01-08T03:21:51.984Z,78.45
2019-01-08T03:22:51.899Z,78.73
2019-01-08T03:23:51.812Z,78.83
2019-01-08T03:24:51.792Z,79.07
2019-01-08T03:25:51.630Z,79.07
2019-01-08T03:26:51.539Z,79.17
2019-01-08T03:27:51.453Z,79.45
2019-01-08T03:28:51.367Z,80.11
2019-01-08T03:29:51.277Z,78.88
2019-01-08T03:30:51.190Z,79.87
2019-01-08T03:31:51.102Z,78.59
2019-01-08T03:32:51.017Z,79.30
2019-01-08T03:33:50.924Z,78.16
2019-01-08T03:34:50.834Z,77.69
2019-01-08T03:35:50.751Z,77.65
2019-01-08T03:36:50.663Z,77.18
2019-01-08T03:37:50.576Z,77.84
2019-01-08T03:38:50.484Z,77.59
2019-01-08T03:39:50.395Z,77.37
2019-01-08T03:40:50.311Z,78.83
2019-01-08T03:41:50.220Z,78.45
2019-01-08T03:42:50.130Z,78.13
2019-01-08T03:43:50.044Z,77.65
2019-01-08T03:44:49.954Z,76.80
2019-01-08T03:45:49.866Z,78.41
2019-01-08T03:46:49.778Z,78.41
2019-01-08T03:47:49.691Z,78.03
2019-01-08T03:48:49.602Z,76.89
2019-01-08T03:49:49.513Z,75.57
2019-01-08T03:50:49.426Z,75.57
2019-01-08T03:51:49.340Z,76.80
2019-01-08T03:52:49.250Z,75.57
2019-01-08T03:53:49.160Z,75.47
2019-01-08T03:54:49.073Z,75.66
2019-01-08T03:55:48.983Z,75.76
2019-01-08T03:56:48.895Z,76.61
2019-01-08T03:57:48.811Z,75.85
2019-01-08T03:58:48.717Z,76.42
2019-01-08T03:59:48.630Z,75.66
2019-01-08T04:00:48.545Z,75.19
2019-01-08T04:01:48.455Z,75.76
2019-01-08T04:02:48.365Z,75.66
2019-01-08T04:03:48.277Z,75.85
2019-01-08T04:04:48.199Z,76.51
2019-01-08T04:05:48.101Z,76.23
2019-01-08T04:06:48.013Z,75.76
2019-01-08T04:07:47.924Z,75.95
2019-01-08T04:08:47.836Z,76.99
2019-01-08T04:09:47.749Z,77.18
2019-01-08T04:10:47.662Z,75.95
2019-01-08T04:11:47.571Z,76.08
2019-01-08T04:12:47.483Z,76.70
2019-01-08T04:13:47.395Z,76.89
2019-01-08T04:14:47.309Z,77.37
2019-01-08T04:15:47.221Z,76.99
2019-01-08T04:16:47.130Z,77.27
2019-01-08T04:17:47.045Z,77.18
2019-01-08T04:18:46.956Z,76.61
2019-01-08T04:19:46.866Z,76.32
2019-01-08T04:20:46.778Z,76.23
2019-01-08T04:21:46.690Z,76.14
2019-01-08T04:22:46.603Z,76.51
2019-01-08T04:23:46.511Z,76.89
2019-01-08T04:24:46.427Z,76.70
2019-01-08T04:25:46.338Z,75.95
2019-01-08T04:26:46.252Z,74.71
2019-01-08T04:27:46.166Z,74.85
2019-01-08T04:28:46.079Z,74.52
2019-01-08T04:29:50.486Z,76.08
2019-01-08T04:30:45.895Z,76.27
2019-01-08T04:31:45.810Z,76.93
2019-01-08T04:32:45.721Z,77.22
2019-01-08T04:33:45.635Z,77.31
2019-01-08T04:34:45.542Z,76.65
2019-01-08T04:35:45.459Z,76.65
2019-01-08T04:36:45.373Z,77.97
2019-01-08T04:37:45.277Z,77.40
2019-01-08T04:38:45.192Z,77.75
2019-01-08T04:39:45.103Z,78.16
2019-01-08T04:40:45.016Z,79.17
2019-01-08T04:41:44.929Z,78.41
2019-01-08T04:42:44.839Z,77.46
2019-01-08T04:43:44.754Z,77.08
2019-01-08T04:44:44.665Z,77.37
2019-01-08T04:45:44.585Z,77.46
2019-01-08T04:46:44.486Z,76.14
2019-01-08T04:47:44.399Z,76.42
2019-01-08T04:48:44.311Z,75.32
2019-01-08T04:49:44.243Z,75.70
2019-01-08T04:50:44.133Z,76.80
2019-01-08T04:51:44.051Z,77.40
2019-01-08T04:52:43.958Z,77.94
2019-01-08T04:53:43.868Z,76.99
2019-01-08T04:54:43.781Z,76.32
2019-01-08T04:55:43.698Z,76.04
2019-01-08T04:56:43.608Z,74.90
2019-01-08T04:57:43.519Z,75.85
2019-01-08T04:58:43.430Z,75.09
2019-01-08T04:59:43.345Z,75.04
2019-01-08T05:00:43.253Z,75.47
2019-01-08T05:01:43.174Z,74.71
2019-01-08T05:02:43.077Z,75.09
2019-01-08T05:03:42.987Z,75.66
2019-01-08T05:04:42.900Z,76.14
2019-01-08T05:05:42.813Z,76.04
2019-01-08T05:06:42.729Z,76.27
2019-01-08T05:07:42.635Z,77.31
2019-01-08T05:08:42.550Z,77.31
2019-01-08T05:09:42.464Z,76.84
2019-01-08T05:10:42.373Z,76.42
2019-01-08T05:11:42.284Z,76.14
2019-01-08T05:12:42.196Z,76.80
2019-01-08T05:13:42.110Z,76.99
2019-01-08T05:14:42.022Z,76.89
2019-01-08T05:15:41.932Z,76.14
2019-01-08T05:16:41.847Z,77.08
2019-01-08T05:17:41.754Z,76.36
2019-01-08T05:18:41.668Z,77.08
2019-01-08T05:19:41.579Z,77.31
2019-01-08T05:20:41.498Z,77.40
2019-01-08T05:21:41.414Z,77.46
2019-01-08T05:22:41.318Z,76.70
2019-01-08T05:23:41.231Z,76.17
2019-01-08T05:24:41.139Z,76.99
2019-01-08T05:25:41.051Z,76.23
2019-01-08T05:26:40.963Z,75.98
2019-01-08T05:27:40.877Z,76.36
2019-01-08T05:28:40.791Z,77.50
2019-01-08T05:29:40.698Z,76.80
2019-01-08T05:30:40.609Z,76.74
2019-01-08T05:31:40.523Z,75.66
2019-01-08T05:32:40.433Z,74.37
2019-01-08T05:33:40.347Z,74.09
2019-01-08T05:34:40.262Z,73.43
2019-01-08T05:35:40.171Z,75.89
2019-01-08T05:36:40.085Z,76.36
2019-01-08T05:37:39.991Z,76.84
2019-01-08T05:38:39.905Z,75.13
2019-01-08T05:39:39.818Z,77.03
2019-01-08T05:40:39.736Z,76.27
2019-01-08T05:41:39.643Z,75.60
2019-01-08T05:42:39.553Z,75.70
2019-01-08T05:43:39.463Z,76.17
2019-01-08T05:44:39.384Z,76.55
2019-01-08T05:45:39.292Z,76.36
2019-01-08T05:46:39.201Z,76.36
2019-01-08T05:47:39.113Z,75.89
2019-01-08T05:48:39.024Z,75.32
2019-01-08T05:49:38.937Z,74.95
2019-01-08T05:50:38.850Z,76.84
2019-01-08T05:51:38.760Z,77.31
2019-01-08T05:52:38.678Z,77.50
2019-01-08T05:53:38.590Z,78.07
2019-01-08T05:54:38.495Z,78.16
2019-01-08T05:55:38.410Z,76.93
2019-01-08T05:56:38.320Z,77.69
2019-01-08T05:57:38.232Z,77.40
2019-01-08T05:58:38.146Z,76.84
2019-01-08T05:59:38.059Z,76.17
2019-01-08T06:00:37.971Z,76.74
2019-01-08T06:01:37.883Z,78.35
2019-01-08T06:02:37.793Z,76.74
2019-01-08T06:03:37.704Z,77.59
2019-01-08T06:04:37.616Z,77.59
2019-01-08T06:05:37.526Z,77.50
2019-01-08T06:06:37.443Z,76.93
2019-01-08T06:07:37.353Z,76.27
2019-01-08T06:08:37.270Z,76.08
2019-01-08T06:09:37.179Z,75.51
2019-01-08T06:10:37.088Z,75.70
2019-01-08T06:11:37.000Z,75.32
2019-01-08T06:12:36.910Z,76.17
2019-01-08T06:13:36.827Z,76.17
2019-01-08T06:14:36.895Z,76.55
2019-01-08T06:15:36.648Z,77.03
2019-01-08T06:16:36.561Z,77.40
2019-01-08T06:17:36.472Z,77.22
2019-01-08T06:18:36.384Z,77.12
2019-01-08T06:19:36.296Z,76.84
2019-01-08T06:20:36.212Z,76.27
2019-01-08T06:21:36.121Z,76.27
2019-01-08T06:22:36.031Z,76.27
2019-01-08T06:23:35.947Z,75.85
2019-01-08T06:24:35.855Z,76.08
2019-01-08T06:25:35.770Z,74.90
2019-01-08T06:26:35.681Z,74.90
2019-01-08T06:27:35.592Z,75.47
2019-01-08T06:28:35.503Z,74.62
2019-01-08T06:29:35.415Z,74.95
2019-01-08T06:30:35.327Z,74.85
2019-01-08T06:31:35.241Z,74.75
2019-01-08T06:32:35.215Z,74.81
2019-01-08T06:33:35.897Z,74.15
2019-01-08T06:34:35.047Z,74.28
2019-01-08T06:35:34.958Z,73.80
2019-01-08T06:36:34.863Z,73.52
2019-01-08T06:37:34.794Z,72.96
2019-01-08T06:38:35.393Z,73.99
2019-01-08T06:39:34.607Z,73.99
2019-01-08T06:40:34.523Z,73.71
2019-01-08T06:41:35.396Z,73.99
2019-01-08T06:42:34.339Z,74.56
2019-01-08T06:43:34.185Z,74.37
2019-01-08T06:44:34.097Z,74.18
2019-01-08T06:45:34.007Z,74.85
2019-01-08T06:46:33.967Z,75.42
2019-01-08T06:47:33.833Z,75.32
2019-01-08T06:48:33.745Z,76.17
2019-01-08T06:49:33.657Z,76.17
2019-01-08T06:50:33.578Z,76.80
2019-01-08T06:51:33.557Z,75.66
2019-01-08T06:52:33.931Z,74.95
2019-01-08T06:53:33.304Z,74.47
2019-01-08T06:54:33.231Z,74.75
2019-01-08T06:55:33.128Z,74.05
2019-01-08T06:56:33.040Z,73.90
2019-01-08T06:57:32.954Z,74.75
2019-01-08T06:58:32.866Z,73.90
2019-01-08T06:59:32.777Z,74.37
2019-01-08T07:00:33.534Z,73.90
2019-01-08T07:01:32.600Z,73.80
2019-01-08T07:02:32.514Z,73.80
2019-01-08T07:03:32.429Z,74.28
2019-01-08T07:04:32.337Z,74.37
2019-01-08T07:05:32.253Z,74.28
2019-01-08T07:06:32.164Z,73.90
2019-01-08T07:07:32.072Z,74.18
2019-01-08T07:08:31.986Z,74.95
2019-01-08T07:09:31.898Z,74.66
2019-01-08T07:10:31.812Z,74.37
2019-01-08T07:11:31.722Z,74.37
2019-01-08T07:12:31.638Z,74.37
2019-01-08T07:13:31.544Z,74.09
2019-01-08T07:14:31.458Z,74.95
2019-01-08T07:15:31.369Z,74.09
2019-01-08T07:16:31.280Z,73.80
2019-01-08T07:17:31.193Z,74.47
2019-01-08T07:18:31.104Z,74.75
2019-01-08T07:19:31.018Z,74.28
2019-01-08T07:20:30.929Z,73.61
2019-01-08T07:21:30.841Z,74.09
2019-01-08T07:22:30.756Z,74.18
2019-01-08T07:23:30.663Z,74.18
2019-01-08T07:24:30.578Z,74.09
2019-01-08T07:25:30.490Z,74.18
2019-01-08T07:26:30.402Z,74.66
2019-01-08T07:27:30.320Z,75.89
2019-01-08T07:28:30.231Z,75.13
2019-01-08T07:29:30.140Z,74.18
2019-01-08T07:30:30.050Z,73.33
2019-01-08T07:31:29.961Z,73.90
2019-01-08T07:32:29.874Z,73.05
2019-01-08T07:33:29.792Z,73.24
2019-01-08T07:34:29.716Z,73.43
2019-01-08T07:35:29.615Z,73.24
2019-01-08T07:36:29.521Z,73.61
2019-01-08T07:37:29.435Z,73.24
2019-01-08T07:38:29.347Z,74.47
2019-01-08T07:39:29.259Z,74.81
2019-01-08T07:40:29.168Z,74.85
2019-01-08T07:41:29.083Z,73.99
2019-01-08T07:42:28.996Z,73.71
2019-01-08T07:43:28.907Z,73.61
2019-01-08T07:44:28.819Z,73.99
2019-01-08T07:45:28.729Z,74.18
2019-01-08T07:46:28.718Z,74.85
2019-01-08T07:47:28.556Z,75.42
2019-01-08T07:48:28.468Z,75.23
2019-01-08T07:49:28.378Z,75.89
2019-01-08T07:50:28.292Z,76.27
2019-01-08T07:51:28.201Z,76.27
2019-01-08T07:52:28.115Z,76.36
2019-01-08T07:53:28.024Z,75.98
2019-01-08T07:54:27.942Z,75.98
2019-01-08T07:55:27.850Z,76.93
2019-01-08T07:56:27.761Z,76.08
2019-01-08T07:57:27.680Z,75.79
2019-01-08T07:58:27.590Z,75.32
2019-01-08T07:59:27.499Z,75.98
2019-01-08T08:00:27.408Z,77.03
2019-01-08T08:01:27.326Z,77.03
2019-01-08T08:02:27.243Z,76.17
2019-01-08T08:03:27.146Z,76.17
2019-01-08T08:04:27.059Z,76.84
2019-01-08T08:05:26.969Z,77.69
2019-01-08T08:06:26.883Z,77.69
2019-01-08T08:07:26.794Z,77.03
2019-01-08T08:08:26.705Z,76.93
2019-01-08T08:09:26.619Z,76.74
2019-01-08T08:10:26.532Z,76.36
2019-01-08T08:11:26.445Z,77.40
2019-01-08T08:12:26.356Z,77.31
2019-01-08T08:13:26.270Z,77.50
2019-01-08T08:14:26.180Z,77.69
2019-01-08T08:15:26.091Z,76.93
2019-01-08T08:16:26.009Z,76.84
2019-01-08T08:17:25.917Z,77.12
2019-01-08T08:18:25.831Z,77.50
2019-01-08T08:19:25.764Z,77.50
2019-01-08T08:20:25.652Z,77.03
2019-01-08T08:21:25.569Z,77.03
2019-01-08T08:22:25.479Z,77.78
2019-01-08T08:23:25.389Z,77.50
2019-01-08T08:24:25.324Z,77.97
2019-01-08T08:25:25.217Z,77.88
2019-01-08T08:26:25.130Z,77.69
2019-01-08T08:27:25.040Z,78.26
2019-01-08T08:28:24.957Z,78.16
2019-01-08T08:29:24.867Z,79.30
2019-01-08T08:30:26.275Z,79.02
2019-01-08T08:31:24.699Z,78.45
2019-01-08T08:32:24.603Z,79.21
2019-01-08T08:33:24.529Z,78.35
2019-01-08T08:34:24.427Z,80.25
2019-01-08T08:35:24.375Z,80.06
2019-01-08T08:36:24.250Z,79.96
2019-01-08T08:37:24.165Z,79.58
2019-01-08T08:38:24.078Z,80.06
2019-01-08T08:39:23.993Z,81.33
2019-01-08T08:40:23.904Z,80.67
2019-01-08T08:41:23.845Z,81.38
2019-01-08T08:42:23.730Z,80.34
2019-01-08T08:43:23.640Z,80.15
2019-01-08T08:44:23.581Z,80.57
2019-01-08T08:45:23.465Z,80.29
2019-01-08T08:46:23.379Z,80.00
2019-01-08T08:47:23.293Z,81.43
2019-01-08T08:48:23.205Z,80.86
2019-01-08T08:49:23.119Z,81.43
2019-01-08T08:50:23.030Z,80.95
2019-01-08T08:51:22.979Z,80.76
2019-01-08T08:52:22.857Z,81.10
2019-01-08T08:53:22.766Z,81.29
2019-01-08T08:54:22.684Z,80.95
2019-01-08T08:55:22.593Z,82.43
2019-01-08T08:56:22.508Z,82.66
2019-01-08T08:57:22.419Z,81.38
2019-01-08T08:58:22.330Z,81.05
2019-01-08T08:59:22.247Z,80.38
2019-01-08T09:00:22.156Z,80.48
2019-01-08T09:01:22.071Z,80.57
2019-01-08T09:02:21.983Z,81.99
2019-01-08T09:03:21.895Z,81.24
2019-01-08T09:04:21.808Z,82.18
2019-01-08T09:05:21.718Z,84.46
2019-01-08T09:06:21.638Z,83.89
2019-01-08T09:07:21.549Z,83.42
2019-01-08T09:08:21.466Z,82.37
2019-01-08T09:09:21.371Z,81.52
2019-01-08T09:10:21.295Z,81.71
2019-01-08T09:11:21.271Z,81.52
2019-01-08T09:12:21.111Z,81.81
2019-01-08T09:13:21.023Z,82.56
2019-01-08T09:14:20.937Z,82.56
2019-01-08T09:15:20.853Z,82.56
2019-01-08T09:16:20.760Z,83.04
2019-01-08T09:17:20.679Z,84.36
2019-01-08T09:18:20.590Z,83.98
2019-01-08T09:19:20.503Z,85.60
2019-01-08T09:20:20.415Z,85.31
2019-01-08T09:21:20.329Z,84.46
2019-01-08T09:22:20.246Z,84.36
2019-01-08T09:23:20.155Z,84.17
2019-01-08T09:24:20.066Z,83.51
2019-01-08T09:25:19.990Z,83.80
2019-01-08T09:26:19.895Z,83.61
2019-01-08T09:27:19.837Z,84.65
2019-01-08T09:28:19.734Z,84.55
2019-01-08T09:29:19.639Z,85.22
2019-01-08T09:30:19.551Z,85.60
2019-01-08T09:31:19.462Z,86.16
2019-01-08T09:32:19.374Z,85.31
2019-01-08T09:33:19.290Z,86.83
2019-01-08T09:34:19.219Z,86.26
2019-01-08T09:35:19.115Z,86.45
2019-01-08T09:36:19.028Z,87.59
2019-01-08T09:37:18.940Z,86.45
2019-01-08T09:38:18.855Z,85.22
2019-01-08T09:39:18.767Z,86.74
2019-01-08T09:40:18.682Z,87.40
2019-01-08T09:41:18.593Z,86.83
2019-01-08T09:42:18.507Z,86.55
2019-01-08T09:43:18.423Z,86.74
2019-01-08T09:44:18.336Z,86.55
2019-01-08T09:45:18.250Z,87.59
2019-01-08T09:46:18.161Z,87.77
2019-01-08T09:47:18.081Z,86.74
2019-01-08T09:48:17.994Z,86.35
2019-01-08T09:49:17.900Z,87.30
2019-01-08T09:50:17.814Z,86.35
2019-01-08T09:51:17.727Z,88.06
2019-01-08T09:52:17.640Z,87.77
2019-01-08T09:53:17.602Z,88.92
2019-01-08T09:54:17.479Z,89.01
2019-01-08T09:55:17.387Z,88.63
2019-01-08T09:56:17.303Z,88.54
2019-01-08T09:57:17.208Z,88.63
2019-01-08T09:58:17.127Z,89.29
2019-01-08T09:59:17.038Z,89.11
2019-01-08T10:00:16.949Z,88.96
2019-01-08T10:01:23.758Z,88.58
2019-01-08T10:02:16.774Z,89.53
2019-01-08T10:03:16.688Z,89.53
2019-01-08T10:04:16.602Z,89.53
2019-01-08T10:05:16.515Z,89.72
2019-01-08T10:06:16.502Z,90.19
2019-01-08T10:07:16.344Z,90.38
2019-01-08T10:08:16.257Z,91.05
2019-01-08T10:09:16.167Z,90.86
2019-01-08T10:10:16.096Z,92.09
2019-01-08T10:11:15.999Z,91.99
2019-01-08T10:12:15.914Z,91.14
2019-01-08T10:13:15.823Z,91.33
2019-01-08T10:14:15.742Z,93.04
2019-01-08T10:15:15.721Z,91.61
2019-01-08T10:16:15.636Z,92.28
2019-01-08T10:17:15.546Z,91.52
2019-01-08T10:18:16.439Z,91.90
2019-01-08T10:19:15.373Z,93.13
2019-01-08T10:20:15.286Z,92.28
2019-01-08T10:21:15.203Z,93.51
2019-01-08T10:22:15.113Z,93.99
2019-01-08T10:23:15.026Z,94.46
2019-01-08T10:24:14.945Z,95.60
2019-01-08T10:25:14.857Z,95.22
2019-01-08T10:26:15.422Z,94.65
2019-01-08T10:27:14.690Z,94.65
2019-01-08T10:28:14.597Z,93.13
2019-01-08T10:29:14.512Z,94.37
2019-01-08T10:30:14.431Z,95.69
2019-01-08T10:31:14.339Z,94.84
2019-01-08T10:32:14.255Z,94.56
2019-01-08T10:33:14.170Z,95.03
2019-01-08T10:34:14.084Z,93.99
2019-01-08T10:35:13.965Z,94.51
2019-01-08T10:36:13.914Z,95.84
2019-01-08T10:37:13.826Z,95.27
2019-01-08T10:38:13.739Z,97.26
2019-01-08T10:39:13.651Z,98.59
2019-01-08T10:40:13.573Z,98.49
2019-01-08T10:41:13.488Z,98.11
2019-01-08T10:42:14.960Z,98.21
2019-01-08T10:43:13.318Z,96.69
2019-01-08T10:44:13.233Z,96.55
2019-01-08T10:45:13.943Z,96.45
2019-01-08T10:46:13.074Z,95.69
2019-01-08T10:47:12.972Z,95.88
2019-01-08T10:48:13.449Z,94.74
2019-01-08T10:49:12.805Z,94.27
2019-01-08T10:50:12.724Z,93.80
2019-01-08T10:51:12.640Z,93.89
2019-01-08T10:52:12.544Z,93.70
2019-01-08T10:53:12.474Z,92.94
2019-01-08T10:54:12.943Z,92.94
2019-01-08T10:55:12.947Z,91.80
2019-01-08T10:56:12.202Z,92.76
2019-01-08T10:57:12.124Z,93.89
2019-01-08T10:58:12.030Z,92.76
2019-01-08T10:59:11.955Z,93.41
2019-01-08T11:00:11.805Z,92.76
2019-01-08T11:01:11.788Z,92.18
2019-01-08T11:02:11.629Z,93.70
2019-01-08T11:03:11.564Z,94.65
2019-01-08T11:04:11.461Z,93.61
2019-01-08T11:05:11.388Z,92.57
2019-01-08T11:06:11.285Z,93.70
2019-01-08T11:07:11.266Z,94.27
2019-01-08T11:08:11.181Z,93.99
2019-01-08T11:09:11.093Z,93.89
2019-01-08T11:10:11.009Z,94.27
2019-01-08T11:11:10.922Z,95.03
2019-01-08T11:12:10.835Z,94.56
2019-01-08T11:13:10.748Z,94.27
2019-01-08T11:14:10.658Z,94.65
2019-01-08T11:15:10.546Z,93.80
2019-01-08T11:16:10.490Z,94.46
2019-01-08T11:17:10.401Z,93.70
2019-01-08T11:18:10.914Z,93.13
2019-01-08T11:19:10.172Z,92.38
2019-01-08T11:20:10.143Z,92.57
2019-01-08T11:21:10.064Z,93.70
2019-01-08T11:22:09.972Z,92.94
2019-01-08T11:23:09.884Z,92.85
2019-01-08T11:24:09.805Z,92.85
2019-01-08T11:25:09.699Z,93.61
2019-01-08T11:26:09.627Z,92.85
2019-01-08T11:27:09.542Z,93.70
2019-01-08T11:28:09.458Z,93.13
2019-01-08T11:29:09.371Z,92.57
2019-01-08T11:30:09.950Z,92.76
2019-01-08T11:31:09.130Z,94.18
2019-01-08T11:32:09.043Z,93.23
2019-01-08T11:33:08.960Z,91.90
2019-01-08T11:34:08.870Z,92.09
2019-01-08T11:35:08.785Z,92.38
2019-01-08T11:36:08.698Z,92.57
2019-01-08T11:37:08.609Z,92.66
2019-01-08T11:38:08.523Z,92.38
2019-01-08T11:39:08.436Z,93.99
2019-01-08T11:40:08.350Z,93.04
2019-01-08T11:41:08.266Z,93.61
2019-01-08T11:42:08.186Z,93.61
2019-01-08T11:43:08.092Z,93.32
2019-01-08T11:44:08.009Z,92.09
2019-01-08T11:45:07.918Z,90.86
2019-01-08T11:46:07.837Z,91.05
2019-01-08T11:47:07.748Z,91.33
2019-01-08T11:48:07.659Z,90.95
2019-01-08T11:49:07.573Z,91.33
2019-01-08T11:50:07.487Z,89.62
2019-01-08T11:51:07.399Z,90.00
2019-01-08T11:52:07.313Z,91.05
2019-01-08T11:53:07.224Z,90.00
2019-01-08T11:54:07.148Z,89.06
2019-01-08T11:55:07.057Z,89.91
2019-01-08T11:56:06.968Z,89.62
2019-01-08T11:57:06.879Z,89.91
2019-01-08T11:58:06.793Z,89.91
2019-01-08T11:59:06.720Z,90.76
2019-01-08T12:00:06.618Z,91.42
2019-01-08T12:01:06.534Z,91.90
2019-01-08T12:02:06.448Z,91.24
2019-01-08T12:03:06.363Z,91.05
2019-01-08T12:04:06.275Z,90.00
2019-01-08T12:05:06.185Z,89.43
2019-01-08T12:06:06.108Z,90.10
2019-01-08T12:07:06.019Z,90.29
2019-01-08T12:08:05.927Z,88.77
2019-01-08T12:09:05.841Z,88.77
2019-01-08T12:10:05.756Z,88.77
2019-01-08T12:11:05.666Z,87.82
2019-01-08T12:12:05.581Z,87.54
2019-01-08T12:13:05.525Z,86.59
2019-01-08T12:14:05.406Z,86.87
2019-01-08T12:15:05.319Z,87.82
2019-01-08T12:16:05.235Z,86.40
2019-01-08T12:17:05.146Z,85.64
2019-01-08T12:18:05.061Z,84.78
2019-01-08T12:19:04.974Z,84.50
2019-01-08T12:20:04.887Z,84.31
2019-01-08T12:21:04.808Z,83.94
2019-01-08T12:22:04.715Z,85.07
2019-01-08T12:23:04.628Z,84.03
2019-01-08T12:24:04.553Z,82.51
2019-01-08T12:25:04.456Z,82.51
2019-01-08T12:26:04.367Z,84.03
2019-01-08T12:27:04.279Z,83.08
2019-01-08T12:28:04.191Z,82.13
2019-01-08T12:29:04.116Z,81.47
2019-01-08T12:30:04.022Z,82.13
2019-01-08T12:31:03.931Z,81.94
2019-01-08T12:32:06.389Z,82.23
2019-01-08T12:33:03.758Z,82.70
2019-01-08T12:34:03.677Z,83.65
2019-01-08T12:35:03.585Z,82.13
2019-01-08T12:36:03.496Z,82.32
2019-01-08T12:37:03.411Z,83.17
2019-01-08T12:38:03.327Z,82.70
2019-01-08T12:39:03.234Z,82.51
2019-01-08T12:40:03.152Z,82.13
2019-01-08T12:41:03.064Z,83.27
2019-01-08T12:42:02.980Z,82.70
2019-01-08T12:43:02.892Z,82.47
2019-01-08T12:44:02.806Z,82.70
2019-01-08T12:45:02.717Z,82.32
2019-01-08T12:46:02.632Z,82.51
2019-01-08T12:47:02.542Z,83.27
2019-01-08T12:48:02.454Z,83.27
2019-01-08T12:49:02.370Z,82.23
2019-01-08T12:50:02.281Z,81.18
2019-01-08T12:51:02.196Z,80.99