createdAt,value
2018-09-13T00:02:20.951Z,22.56
2018-09-13T00:04:49.387Z,22.48
2018-09-13T00:07:17.839Z,22.47
2018-09-13T00:09:46.284Z,22.49
2018-09-13T00:12:14.722Z,22.47
2018-09-13T00:14:43.118Z,22.49
2018-09-13T00:17:11.550Z,22.47
2018-09-13T00:19:40.030Z,22.44
2018-09-13T00:22:08.478Z,22.36
2018-09-13T00:24:36.937Z,22.24
2018-09-13T00:27:05.349Z,22.17
2018-09-13T00:29:33.793Z,22.10
2018-09-13T00:32:03.049Z,22.13
2018-09-13T00:34:31.504Z,22.04
2018-09-13T00:37:00.006Z,21.86
2018-09-13T00:39:28.418Z,21.81
2018-09-13T00:41:56.854Z,21.74
2018-09-13T00:44:25.285Z,21.57
2018-09-13T00:46:53.747Z,21.51
2018-09-13T00:49:22.174Z,21.50
2018-09-13T00:51:51.147Z,21.43
2018-09-13T00:54:19.575Z,21.46
2018-09-13T00:56:47.970Z,21.56
2018-09-13T00:59:16.410Z,21.64
2018-09-13T01:01:44.843Z,21.65
2018-09-13T01:04:13.290Z,21.66
2018-09-13T01:06:41.730Z,21.72
2018-09-13T01:09:10.855Z,21.64
2018-09-13T01:11:39.294Z,21.55
2018-09-13T01:14:07.762Z,21.45
2018-09-13T01:16:36.178Z,21.53
2018-09-13T01:19:04.930Z,21.61
2018-09-13T01:21:33.421Z,21.66
2018-09-13T01:24:02.004Z,21.73
2018-09-13T01:26:30.415Z,21.74
2018-09-13T01:28:58.863Z,21.76
2018-09-13T01:31:27.270Z,21.87
2018-09-13T01:33:55.708Z,21.87
2018-09-13T01:36:24.098Z,21.87
2018-09-13T01:38:52.609Z,21.88
2018-09-13T01:41:21.026Z,21.93
2018-09-13T01:43:49.460Z,21.87
2018-09-13T01:46:17.914Z,21.72
2018-09-13T01:48:46.330Z,21.63
2018-09-13T01:51:14.776Z,21.68
2018-09-13T01:53:43.237Z,21.66
2018-09-13T01:56:11.731Z,21.67
2018-09-13T01:58:40.137Z,21.58
2018-09-13T02:01:08.590Z,21.56
2018-09-13T02:03:37.018Z,21.64
2018-09-13T02:06:05.478Z,21.50
2018-09-13T02:08:33.917Z,21.41
2018-09-13T02:11:02.945Z,21.38
2018-09-13T02:13:31.380Z,21.35
2018-09-13T02:15:59.833Z,21.30
2018-09-13T02:18:28.234Z,21.35
2018-09-13T02:20:56.679Z,21.26
2018-09-13T02:23:25.085Z,21.33
2018-09-13T02:25:53.553Z,21.33
2018-09-13T02:28:21.970Z,21.27
2018-09-13T02:30:50.616Z,21.31
2018-09-13T02:33:19.043Z,21.28
2018-09-13T02:35:47.511Z,21.25
2018-09-13T02:38:15.946Z,21.10
2018-09-13T02:40:44.434Z,21.19
2018-09-13T02:43:12.880Z,21.24
2018-09-13T02:45:41.354Z,21.28
2018-09-13T02:48:09.826Z,21.23
2018-09-13T02:50:38.263Z,21.11
2018-09-13T02:53:07.026Z,21.06
2018-09-13T02:55:35.442Z,20.89
2018-09-13T02:58:03.885Z,20.75
2018-09-13T03:00:32.308Z,20.80
2018-09-13T03:03:00.753Z,20.71
2018-09-13T03:05:29.194Z,20.69
2018-09-13T03:07:57.642Z,20.64
2018-09-13T03:10:26.111Z,20.58
2018-09-13T03:12:54.633Z,20.43
2018-09-13T03:15:23.074Z,20.31
2018-09-13T03:17:51.525Z,20.22
2018-09-13T03:20:20.262Z,20.14
2018-09-13T03:22:48.716Z,20.03
2018-09-13T03:25:17.146Z,19.90
2018-09-13T03:27:45.598Z,19.87
2018-09-13T03:30:14.557Z,19.84
2018-09-13T03:32:43.556Z,19.81
2018-09-13T03:35:11.985Z,19.74
2018-09-13T03:37:40.399Z,19.80
2018-09-13T03:40:16.927Z,19.84
2018-09-13T03:42:45.881Z,19.88
2018-09-13T03:45:14.702Z,19.95
2018-09-13T03:47:43.476Z,19.91
2018-09-13T03:53:16.241Z,19.99
2018-09-13T03:55:45.015Z,20.05
2018-09-13T03:58:13.742Z,20.06
2018-09-13T04:00:42.519Z,20.12
2018-09-13T04:03:11.360Z,20.13
2018-09-13T04:05:40.139Z,20.19
2018-09-13T04:08:09.028Z,20.14
2018-09-13T04:10:37.881Z,20.02
2018-09-13T04:13:06.590Z,19.98
2018-09-13T04:15:35.251Z,20.03
2018-09-13T04:18:03.653Z,19.98
2018-09-13T04:20:32.065Z,19.99
2018-09-13T04:23:00.634Z,20.05
2018-09-13T04:25:29.026Z,20.00
2018-09-13T04:27:57.468Z,19.95
2018-09-13T04:30:25.893Z,19.95
2018-09-13T04:32:54.357Z,19.94
2018-09-13T04:35:22.785Z,19.98
2018-09-13T04:37:51.253Z,19.87
2018-09-13T04:40:19.664Z,19.89
2018-09-13T04:42:48.125Z,19.94
2018-09-13T04:45:16.551Z,19.91
2018-09-13T04:47:44.983Z,19.91
2018-09-13T04:50:13.423Z,19.93
2018-09-13T04:52:41.869Z,19.90
2018-09-13T04:55:10.289Z,19.85
2018-09-13T04:57:38.761Z,19.88
2018-09-13T05:03:10.833Z,20.00
2018-09-13T05:05:39.294Z,20.03
2018-09-13T05:08:07.718Z,20.06
2018-09-13T05:10:36.141Z,20.20
2018-09-13T05:13:04.593Z,20.21
2018-09-13T05:15:33.021Z,20.20
2018-09-13T05:18:01.759Z,20.18
2018-09-13T05:20:30.190Z,20.15
2018-09-13T05:22:58.786Z,20.20
2018-09-13T05:25:27.205Z,20.20
2018-09-13T05:27:55.602Z,20.18
2018-09-13T05:30:24.048Z,20.29
2018-09-13T05:32:52.465Z,20.48
2018-09-13T05:35:20.898Z,20.52
2018-09-13T05:37:49.273Z,20.56
2018-09-13T05:40:17.730Z,20.60
2018-09-13T05:42:46.162Z,20.58
2018-09-13T05:45:14.584Z,20.67
2018-09-13T05:47:42.988Z,20.73
2018-09-13T05:50:11.467Z,20.81
2018-09-13T05:52:39.884Z,20.85
2018-09-13T05:55:08.483Z,20.95
2018-09-13T05:57:36.881Z,21.05
2018-09-13T06:00:05.811Z,21.13
2018-09-13T06:02:34.214Z,21.13
2018-09-13T06:05:03.305Z,21.19
2018-09-13T06:07:31.678Z,21.34
2018-09-13T06:10:00.221Z,21.28
2018-09-13T06:12:28.637Z,21.30
2018-09-13T06:14:57.041Z,21.36
2018-09-13T06:17:25.416Z,21.41
2018-09-13T06:19:53.897Z,21.39
2018-09-13T06:22:22.301Z,21.40
2018-09-13T06:24:50.685Z,21.43
2018-09-13T06:27:19.086Z,21.46
2018-09-13T06:29:47.454Z,21.55
2018-09-13T06:32:15.869Z,21.62
2018-09-13T06:34:44.253Z,21.77
2018-09-13T06:37:12.659Z,21.85
2018-09-13T06:39:41.044Z,21.93
2018-09-13T06:42:09.482Z,22.01
2018-09-13T06:44:37.868Z,22.16
2018-09-13T06:47:06.516Z,22.19
2018-09-13T06:49:34.897Z,22.26
2018-09-13T06:52:03.598Z,22.33
2018-09-13T06:54:31.981Z,22.33
2018-09-13T06:57:00.387Z,22.40
2018-09-13T06:59:28.761Z,22.46
2018-09-13T07:01:57.189Z,22.57
2018-09-13T07:04:25.577Z,22.63
2018-09-13T07:06:53.999Z,22.54
2018-09-13T07:09:22.442Z,22.51
2018-09-13T07:11:50.886Z,22.39
2018-09-13T07:14:19.257Z,22.30
2018-09-13T07:16:47.686Z,22.26
2018-09-13T07:19:16.094Z,22.33
2018-09-13T07:21:44.470Z,22.12
2018-09-13T07:24:12.902Z,22.00
2018-09-13T07:26:41.593Z,21.87
2018-09-13T07:29:10.042Z,21.79
2018-09-13T07:31:38.469Z,21.80
2018-09-13T07:34:07.562Z,21.88
2018-09-13T07:36:36.016Z,21.92
2018-09-13T07:39:06.806Z,21.90
2018-09-13T07:41:35.177Z,22.00
2018-09-13T07:44:03.619Z,22.08
2018-09-13T07:46:32.004Z,22.18
2018-09-13T07:49:00.460Z,22.25
2018-09-13T07:51:28.810Z,22.35
2018-09-13T07:53:57.902Z,22.44
2018-09-13T07:56:26.415Z,22.49
2018-09-13T07:58:54.817Z,22.54
2018-09-13T08:01:23.186Z,22.51
2018-09-13T08:03:51.662Z,22.42
2018-09-13T08:06:20.043Z,22.43
2018-09-13T08:08:48.526Z,22.29
2018-09-13T08:11:16.933Z,22.27
2018-09-13T08:13:45.310Z,22.20
2018-09-13T08:16:13.741Z,22.20
2018-09-13T08:18:42.113Z,22.24
2018-09-13T08:21:10.603Z,22.34
2018-09-13T08:23:38.985Z,22.41
2018-09-13T08:26:07.466Z,22.48
2018-09-13T08:28:35.857Z,22.52
2018-09-13T08:31:04.370Z,22.47
2018-09-13T08:33:32.752Z,22.46
2018-09-13T08:36:02.040Z,22.52
2018-09-13T08:38:30.458Z,22.55
2018-09-13T08:40:58.917Z,22.62
2018-09-13T08:43:27.351Z,22.71
2018-09-13T08:45:55.778Z,22.81
2018-09-13T08:48:24.165Z,22.90
2018-09-13T08:50:52.633Z,22.95
2018-09-13T08:53:21.005Z,23.03
2018-09-13T08:55:49.405Z,23.15
2018-09-13T08:58:17.790Z,23.15
2018-09-13T09:00:46.234Z,23.24
2018-09-13T09:03:14.605Z,23.29
2018-09-13T09:05:42.993Z,23.36
2018-09-13T09:08:11.462Z,23.46
2018-09-13T09:10:40.391Z,23.54
2018-09-13T09:13:09.173Z,23.55
2018-09-13T09:15:37.585Z,23.55
2018-09-13T09:18:06.449Z,23.67
2018-09-13T09:20:34.912Z,23.55
2018-09-13T09:23:03.668Z,23.48
2018-09-13T09:25:32.093Z,23.46
2018-09-13T09:28:06.849Z,23.48
2018-09-13T09:30:35.417Z,23.58
2018-09-13T09:33:03.837Z,23.70
2018-09-13T09:35:32.272Z,23.88
2018-09-13T09:38:00.696Z,24.11
2018-09-13T09:40:29.109Z,24.33
2018-09-13T09:42:57.536Z,24.47
2018-09-13T09:45:25.918Z,24.58
2018-09-13T09:47:54.384Z,24.68
2018-09-13T09:50:22.790Z,24.69
2018-09-13T09:52:51.171Z,24.68
2018-09-13T09:55:22.364Z,24.71
2018-09-13T09:57:50.951Z,24.73
2018-09-13T10:00:23.478Z,24.70
2018-09-13T10:02:51.902Z,24.70
2018-09-13T10:05:20.265Z,24.69
2018-09-13T10:07:48.665Z,24.79
2018-09-13T10:10:17.153Z,24.87
2018-09-13T10:12:45.570Z,24.97
2018-09-13T10:15:19.418Z,25.06
2018-09-13T10:17:52.907Z,25.18
2018-09-13T10:20:26.477Z,25.19
2018-09-13T10:23:00.098Z,25.15
2018-09-13T10:25:33.640Z,25.11
2018-09-13T10:28:07.145Z,25.14
2018-09-13T10:30:40.954Z,25.18
2018-09-13T10:33:14.587Z,25.17
2018-09-13T10:35:48.354Z,25.14
2018-09-13T10:38:21.994Z,25.06
2018-09-13T10:40:55.758Z,24.86
2018-09-13T10:43:29.489Z,24.78
2018-09-13T10:46:02.991Z,24.68
2018-09-13T10:48:32.661Z,24.51
2018-09-13T10:51:11.166Z,24.47
2018-09-13T10:53:44.042Z,24.41
2018-09-13T10:56:12.529Z,24.43
2018-09-13T10:58:41.270Z,24.45
2018-09-13T11:01:09.694Z,24.47
2018-09-13T11:03:38.078Z,24.46
2018-09-13T11:06:06.553Z,24.39
2018-09-13T11:08:34.933Z,24.35
2018-09-13T11:11:04.443Z,24.33
2018-09-13T11:14:06.669Z,24.35
2018-09-13T11:16:35.070Z,24.44
2018-09-13T11:19:03.474Z,24.51
2018-09-13T11:21:31.890Z,24.65
2018-09-13T11:24:00.270Z,24.75
2018-09-13T11:26:28.714Z,24.82
2018-09-13T11:28:57.152Z,24.83
2018-09-13T11:31:25.538Z,24.82
2018-09-13T11:33:53.946Z,24.88
2018-09-13T11:36:22.425Z,24.93
2018-09-13T11:38:50.869Z,24.94
2018-09-13T11:41:19.594Z,24.96
2018-09-13T11:43:48.017Z,25.05
2018-09-13T11:46:16.485Z,25.11
2018-09-13T11:48:44.901Z,25.15
2018-09-13T11:51:13.274Z,25.19
2018-09-13T11:53:41.680Z,25.25
2018-09-13T11:56:10.082Z,25.27
2018-09-13T11:58:38.548Z,25.31
2018-09-13T12:01:06.961Z,25.34
2018-09-13T12:03:35.385Z,25.38
2018-09-13T12:06:03.769Z,25.42
2018-09-13T12:08:32.189Z,25.45
2018-09-13T12:11:00.609Z,25.48
2018-09-13T12:13:29.082Z,25.50
2018-09-13T12:15:57.493Z,25.55
2018-09-13T12:18:25.892Z,25.66
2018-09-13T12:20:54.301Z,25.81
2018-09-13T12:23:22.672Z,25.96
2018-09-13T12:25:51.102Z,26.04
2018-09-13T12:28:19.493Z,26.00
2018-09-13T12:30:47.897Z,25.99
2018-09-13T12:33:16.466Z,26.02
2018-09-13T12:35:44.881Z,26.04
2018-09-13T12:38:13.306Z,26.01
2018-09-13T12:40:41.716Z,25.98
2018-09-13T12:43:10.114Z,25.98
2018-09-13T12:45:38.525Z,25.99
2018-09-13T12:48:07.158Z,25.99
2018-09-13T12:50:35.569Z,26.00
2018-09-13T12:53:04.835Z,26.05
2018-09-13T12:55:38.539Z,26.07
2018-09-13T12:58:06.945Z,26.14
2018-09-13T13:00:35.382Z,26.22
2018-09-13T13:03:03.769Z,26.30
2018-09-13T13:05:32.426Z,26.37
2018-09-13T13:08:00.809Z,26.48
2018-09-13T13:10:29.218Z,26.56
2018-09-13T13:12:57.645Z,26.64
2018-09-13T13:15:26.053Z,26.87
2018-09-13T13:17:54.465Z,27.06
2018-09-13T13:20:22.899Z,27.15
2018-09-13T13:22:51.337Z,27.22
2018-09-13T13:25:19.845Z,27.30
2018-09-13T13:27:48.379Z,27.51
2018-09-13T13:30:16.843Z,27.59
2018-09-13T13:32:45.286Z,27.65
2018-09-13T13:35:13.730Z,27.57
2018-09-13T13:37:42.174Z,27.58
2018-09-13T13:40:10.614Z,27.56
2018-09-13T13:42:39.126Z,27.63
2018-09-13T13:45:07.548Z,27.69
2018-09-13T13:47:36.039Z,27.72
2018-09-13T13:50:04.485Z,27.86
2018-09-13T13:52:32.877Z,27.86
2018-09-13T13:55:01.298Z,28.05
2018-09-13T13:57:29.746Z,28.22
2018-09-13T13:59:58.242Z,28.30
2018-09-13T14:02:27.409Z,28.45
2018-09-13T14:04:55.850Z,28.26
2018-09-13T14:07:24.278Z,28.03
2018-09-13T14:09:52.919Z,28.10
2018-09-13T14:12:21.157Z,28.09
2018-09-13T14:14:49.639Z,28.20
2018-09-13T14:17:18.041Z,28.36
2018-09-13T14:19:46.462Z,28.67
2018-09-13T14:22:14.862Z,28.97
2018-09-13T14:24:43.298Z,29.07
2018-09-13T14:27:11.680Z,28.83
2018-09-13T14:29:40.099Z,28.46
2018-09-13T14:32:08.569Z,28.05
2018-09-13T14:34:36.982Z,27.79
2018-09-13T14:37:05.413Z,27.66
2018-09-13T14:39:33.841Z,27.61
2018-09-13T14:42:03.058Z,27.53
2018-09-13T14:44:31.473Z,27.44
2018-09-13T14:46:59.907Z,27.27
2018-09-13T14:49:28.325Z,27.12
2018-09-13T14:51:56.735Z,27.05
2018-09-13T14:54:25.130Z,27.00
2018-09-13T14:56:53.586Z,26.95
2018-09-13T14:59:21.965Z,27.02
2018-09-13T15:01:50.382Z,27.27
2018-09-13T15:04:18.761Z,27.64
2018-09-13T15:06:47.192Z,27.84
2018-09-13T15:09:15.614Z,27.69
2018-09-13T15:11:44.057Z,27.45
2018-09-13T15:14:12.441Z,27.15
2018-09-13T15:16:40.857Z,26.91
2018-09-13T15:19:09.228Z,26.67
2018-09-13T15:21:37.632Z,26.53
2018-09-13T15:24:06.017Z,26.33
2018-09-13T15:26:34.434Z,26.11
2018-09-13T15:29:02.971Z,25.92
2018-09-13T15:31:31.391Z,25.76
2018-09-13T15:33:59.774Z,25.66
2018-09-13T15:36:28.152Z,25.53
2018-09-13T15:38:56.574Z,25.30
2018-09-13T15:41:24.957Z,25.09
2018-09-13T15:43:53.916Z,24.90
2018-09-13T15:46:22.290Z,24.79
2018-09-13T15:48:50.698Z,24.61
2018-09-13T15:51:19.093Z,24.54
2018-09-13T15:53:47.517Z,24.44
2018-09-13T15:56:15.930Z,24.37
2018-09-13T15:58:44.382Z,24.29
2018-09-13T16:01:12.786Z,24.25
2018-09-13T16:03:41.189Z,24.25
2018-09-13T16:06:09.553Z,24.21
2018-09-13T16:08:37.989Z,24.15
2018-09-13T16:11:06.474Z,24.10
2018-09-13T16:13:34.895Z,24.05
2018-09-13T16:16:03.457Z,23.96
2018-09-13T16:18:31.993Z,23.96
2018-09-13T16:21:00.446Z,23.91
2018-09-13T16:23:28.814Z,23.93
2018-09-13T16:25:57.198Z,23.90
2018-09-13T16:28:25.622Z,23.85
2018-09-13T16:30:54.046Z,23.84
2018-09-13T16:33:22.438Z,23.82
2018-09-13T16:35:53.209Z,23.78
2018-09-13T16:38:29.955Z,23.75
2018-09-13T16:41:04.530Z,23.68
2018-09-13T16:46:08.528Z,23.57
2018-09-13T16:48:42.077Z,23.48
2018-09-13T16:51:10.506Z,23.41
2018-09-13T16:53:38.937Z,23.37
2018-09-13T16:56:07.713Z,23.35
2018-09-13T16:58:42.520Z,23.27
2018-09-13T17:01:10.949Z,23.21
2018-09-13T17:03:39.414Z,23.21
2018-09-13T17:06:07.899Z,23.14
2018-09-13T17:08:36.333Z,23.10
2018-09-13T17:11:04.802Z,23.17
2018-09-13T17:13:33.288Z,23.12
2018-09-13T17:16:01.713Z,23.13
2018-09-13T17:18:30.141Z,23.03
2018-09-13T17:20:58.673Z,23.02
2018-09-13T17:23:28.119Z,23.01
2018-09-13T17:25:56.631Z,22.88
2018-09-13T17:28:25.137Z,22.82
2018-09-13T17:30:53.610Z,22.79
2018-09-13T17:33:22.054Z,22.88
2018-09-13T17:35:50.450Z,22.80
2018-09-13T17:38:25.506Z,22.72
2018-09-13T17:40:53.917Z,22.68
2018-09-13T17:43:22.400Z,22.64
2018-09-13T17:45:50.926Z,22.60
2018-09-13T17:48:19.363Z,22.60
2018-09-13T17:50:47.758Z,22.57
2018-09-13T17:53:16.273Z,22.53
2018-09-13T17:55:44.693Z,22.56
2018-09-13T17:58:13.142Z,22.57
2018-09-13T18:00:41.546Z,22.54
2018-09-13T18:03:10.047Z,22.58
2018-09-13T18:05:41.357Z,22.61
2018-09-13T18:08:09.788Z,22.60
2018-09-13T18:10:38.218Z,22.59
2018-09-13T18:13:06.986Z,22.60
2018-09-13T18:15:35.382Z,22.41
2018-09-13T18:18:03.857Z,22.27
2018-09-13T18:20:32.344Z,22.14
2018-09-13T18:23:00.717Z,22.14
2018-09-13T18:25:29.204Z,22.10
2018-09-13T18:27:57.621Z,21.86
2018-09-13T18:30:26.635Z,21.84
2018-09-13T18:32:55.282Z,21.87
2018-09-13T18:35:23.733Z,21.86
2018-09-13T18:37:52.132Z,21.88
2018-09-13T18:40:20.565Z,21.91
2018-09-13T18:42:48.946Z,21.77
2018-09-13T18:45:17.508Z,21.63
2018-09-13T18:47:45.862Z,21.71
2018-09-13T18:50:14.287Z,21.80
2018-09-13T18:52:42.874Z,21.78
2018-09-13T18:55:11.329Z,21.75
2018-09-13T18:57:39.713Z,21.62
2018-09-13T19:00:08.196Z,21.50
2018-09-13T19:02:36.567Z,21.45
2018-09-13T19:05:05.220Z,21.42
2018-09-13T19:07:33.597Z,21.41
2018-09-13T19:10:02.050Z,21.35
2018-09-13T19:12:30.453Z,21.27
2018-09-13T19:14:58.850Z,21.18
2018-09-13T19:17:27.302Z,21.12
2018-09-13T19:19:55.677Z,21.11
2018-09-13T19:22:24.652Z,21.05
2018-09-13T19:24:53.326Z,21.03
2018-09-13T19:27:21.749Z,20.96
2018-09-13T19:29:50.389Z,20.86
2018-09-13T19:32:18.847Z,20.78
2018-09-13T19:34:47.264Z,20.75
2018-09-13T19:37:15.934Z,20.80
2018-09-13T19:39:44.474Z,20.90
2018-09-13T19:42:14.517Z,21.00
2018-09-13T19:44:42.994Z,21.02
2018-09-13T19:47:11.520Z,20.98
2018-09-13T19:49:39.929Z,20.95
2018-09-13T19:52:08.380Z,20.87
2018-09-13T19:54:36.973Z,20.83
2018-09-13T19:57:05.678Z,20.82
2018-09-13T19:59:34.061Z,20.79
2018-09-13T20:02:02.923Z,20.74
2018-09-13T20:04:31.444Z,20.66
2018-09-13T20:06:59.829Z,20.67
2018-09-13T20:09:28.293Z,20.65
2018-09-13T20:11:56.796Z,20.67
2018-09-13T20:14:25.710Z,20.58
2018-09-13T20:16:54.118Z,20.49
2018-09-13T20:19:22.622Z,20.44
2018-09-13T20:21:51.034Z,20.41
2018-09-13T20:24:19.477Z,20.31
2018-09-13T20:26:47.893Z,20.35
2018-09-13T20:29:16.326Z,20.38
2018-09-13T20:31:44.728Z,20.29
2018-09-13T20:34:13.206Z,20.31
2018-09-13T20:36:41.637Z,20.25
2018-09-13T20:39:11.140Z,20.18
2018-09-13T20:41:39.777Z,20.17
2018-09-13T20:44:08.730Z,20.23
2018-09-13T20:46:37.153Z,20.27
2018-09-13T20:49:05.905Z,20.27
2018-09-13T20:51:34.357Z,20.29
2018-09-13T20:54:02.916Z,20.25
2018-09-13T20:56:31.366Z,20.25
2018-09-13T20:59:00.400Z,20.30
2018-09-13T21:01:28.857Z,20.29
2018-09-13T21:03:57.280Z,20.28
2018-09-13T21:06:25.673Z,20.26
2018-09-13T21:08:54.066Z,20.22
2018-09-13T21:11:22.554Z,20.21
2018-09-13T21:13:51.001Z,20.31
2018-09-13T21:16:19.427Z,20.28
2018-09-13T21:18:49.427Z,20.30
2018-09-13T21:21:17.857Z,20.28
2018-09-13T21:23:46.266Z,20.29
2018-09-13T21:26:14.685Z,20.30
2018-09-13T21:28:43.097Z,20.25
2018-09-13T21:31:11.497Z,20.19
2018-09-13T21:33:39.886Z,20.12
2018-09-13T21:36:08.309Z,20.06
2018-09-13T21:38:36.722Z,20.06
2018-09-13T21:41:05.171Z,20.01
2018-09-13T21:43:33.599Z,19.98
2018-09-13T21:46:02.076Z,19.96
2018-09-13T21:48:30.455Z,19.96
2018-09-13T21:50:58.882Z,20.03
2018-09-13T21:53:27.283Z,20.13
2018-09-13T21:55:55.765Z,20.24
2018-09-13T21:58:24.161Z,20.24
2018-09-13T22:00:52.725Z,20.29
2018-09-13T22:03:21.151Z,20.26
2018-09-13T22:05:49.541Z,20.17
2018-09-13T22:08:17.982Z,20.20
2018-09-13T22:10:46.437Z,20.21
2018-09-13T22:13:14.857Z,20.26
2018-09-13T22:15:43.241Z,20.34
2018-09-13T22:18:11.685Z,20.44
2018-09-13T22:20:40.072Z,20.53
2018-09-13T22:23:08.490Z,20.60
2018-09-13T22:25:36.886Z,20.54
2018-09-13T22:28:05.358Z,20.41
2018-09-13T22:30:33.749Z,20.32
2018-09-13T22:33:02.914Z,20.21
2018-09-13T22:35:32.073Z,20.14
2018-09-13T22:38:00.497Z,20.13
2018-09-13T22:40:28.883Z,20.14
2018-09-13T22:42:57.341Z,20.15
2018-09-13T22:45:25.717Z,20.11
2018-09-13T22:47:54.146Z,20.10
2018-09-13T22:50:22.572Z,20.00
2018-09-13T22:52:50.987Z,19.84
2018-09-13T22:55:19.401Z,19.80
2018-09-13T22:57:47.814Z,19.84
2018-09-13T23:00:16.250Z,19.95
2018-09-13T23:02:47.765Z,19.87
2018-09-13T23:05:17.014Z,19.88
2018-09-13T23:07:45.601Z,19.95
2018-09-13T23:10:14.924Z,19.91
2018-09-13T23:12:43.415Z,19.93
2018-09-13T23:15:11.844Z,19.94
2018-09-13T23:17:40.297Z,19.92
2018-09-13T23:20:08.750Z,19.91
2018-09-13T23:22:37.149Z,19.90
2018-09-13T23:25:05.606Z,19.91
2018-09-13T23:27:33.989Z,19.96
2018-09-13T23:30:02.983Z,20.01
2018-09-13T23:32:31.363Z,20.08
2018-09-13T23:34:59.777Z,20.09
2018-09-13T23:37:28.168Z,20.05
2018-09-13T23:39:56.892Z,20.06
2018-09-13T23:42:24.972Z,19.98
2018-09-13T23:44:53.649Z,19.89
2018-09-13T23:47:22.026Z,19.83
2018-09-13T23:49:50.426Z,19.77
2018-09-13T23:52:18.858Z,19.71
2018-09-13T23:54:47.229Z,19.68
2018-09-13T23:57:15.658Z,19.70
2018-09-13T23:59:44.032Z,19.80
