createdAt,value
2022-07-30T00:01:17.249Z,5.32
2022-07-30T00:03:44.181Z,3.70
2022-07-30T00:06:10.837Z,5.32
2022-07-30T00:08:37.643Z,7.38
2022-07-30T00:11:04.277Z,3.72
2022-07-30T00:13:33.651Z,4.57
2022-07-30T00:16:00.311Z,4.68
2022-07-30T00:18:27.064Z,5.53
2022-07-30T00:20:53.596Z,4.22
2022-07-30T00:23:23.006Z,2.40
2022-07-30T00:25:49.847Z,3.28
2022-07-30T00:28:16.463Z,4.38
2022-07-30T00:30:43.178Z,3.45
2022-07-30T00:33:09.736Z,4.47
2022-07-30T00:35:36.334Z,8.40
2022-07-30T00:38:02.936Z,6.70
2022-07-30T00:40:29.606Z,6.68
2022-07-30T00:42:56.255Z,7.00
2022-07-30T00:45:23.188Z,8.02
2022-07-30T00:47:49.814Z,4.80
2022-07-30T00:50:16.593Z,2.92
2022-07-30T00:52:43.260Z,5.90
2022-07-30T00:55:11.006Z,5.60
2022-07-30T00:57:37.902Z,5.35
2022-07-30T01:00:07.714Z,3.67
2022-07-30T01:02:34.661Z,4.50
2022-07-30T01:05:01.571Z,5.95
2022-07-30T01:07:28.378Z,5.97
2022-07-30T01:09:55.200Z,4.68
2022-07-30T01:12:26.880Z,4.78
2022-07-30T01:14:55.492Z,4.18
2022-07-30T01:17:22.204Z,7.57
2022-07-30T01:19:49.745Z,5.32
2022-07-30T01:22:21.450Z,4.22
2022-07-30T01:25:10.323Z,6.72
2022-07-30T01:27:41.683Z,5.95
2022-07-30T01:30:09.403Z,3.63
2022-07-30T01:32:41.428Z,3.63
2022-07-30T01:35:09.823Z,4.95
2022-07-30T01:37:37.141Z,7.03
2022-07-30T01:40:04.346Z,7.00
2022-07-30T01:42:32.667Z,5.22
2022-07-30T01:44:59.662Z,7.72
2022-07-30T01:47:27.617Z,6.43
2022-07-30T01:49:54.940Z,6.88
2022-07-30T01:52:23.222Z,4.78
2022-07-30T01:54:51.241Z,6.30
2022-07-30T01:57:19.200Z,3.83
2022-07-30T01:59:47.679Z,9.77
2022-07-30T02:02:14.300Z,6.70
2022-07-30T02:04:44.909Z,5.53
2022-07-30T02:07:18.371Z,5.95
2022-07-30T02:09:55.579Z,6.70
2022-07-30T02:12:30.748Z,5.53
2022-07-30T02:15:12.249Z,6.60
2022-07-30T02:17:45.130Z,4.22
2022-07-30T02:20:13.574Z,7.88
2022-07-30T02:22:42.715Z,5.10
2022-07-30T02:25:10.670Z,7.30
2022-07-30T02:27:40.867Z,5.72
2022-07-30T02:30:08.336Z,4.82
2022-07-30T02:32:37.512Z,6.57
2022-07-30T02:35:10.406Z,6.60
2022-07-30T02:37:43.162Z,4.95
2022-07-30T02:40:13.879Z,6.80
2022-07-30T02:42:41.238Z,3.58
2022-07-30T02:45:08.390Z,6.75
2022-07-30T02:47:36.972Z,8.25
2022-07-30T02:50:05.445Z,4.68
2022-07-30T02:52:32.467Z,7.85
2022-07-30T02:55:00.388Z,7.47
2022-07-30T02:57:28.671Z,8.43
2022-07-30T02:59:56.016Z,7.03
2022-07-30T03:02:29.324Z,6.78
2022-07-30T03:07:23.584Z,7.00
2022-07-30T03:09:52.617Z,6.40
2022-07-30T03:12:21.126Z,4.90
2022-07-30T03:14:47.884Z,9.73
2022-07-30T03:17:16.085Z,8.25
2022-07-30T03:19:44.979Z,4.65
2022-07-30T03:22:12.658Z,8.50
2022-07-30T03:24:40.323Z,6.25
2022-07-30T03:27:10.715Z,5.90
2022-07-30T03:29:39.543Z,5.80
2022-07-30T03:32:06.928Z,4.50
2022-07-30T03:34:34.994Z,5.20
2022-07-30T03:37:05.136Z,5.35
2022-07-30T03:39:34.585Z,3.78
2022-07-30T03:42:02.660Z,4.68
2022-07-30T03:44:30.653Z,4.53
2022-07-30T03:46:59.644Z,9.02
2022-07-30T03:49:27.831Z,3.88
2022-07-30T03:51:56.524Z,3.10
2022-07-30T03:54:23.928Z,4.90
2022-07-30T03:57:10.430Z,5.05
2022-07-30T04:02:10.056Z,4.47
2022-07-30T04:05:06.287Z,5.22
2022-07-30T04:07:33.162Z,7.70
2022-07-30T04:10:00.067Z,5.35
2022-07-30T04:12:49.521Z,7.78
2022-07-30T04:16:31.752Z,5.45
2022-07-30T04:18:04.419Z,4.03
2022-07-30T04:20:32.846Z,5.18
2022-07-30T04:22:59.475Z,4.55
2022-07-30T04:25:26.580Z,5.20
2022-07-30T04:28:01.938Z,3.50
2022-07-30T04:30:31.619Z,4.78
2022-07-30T04:32:58.245Z,6.72
2022-07-30T04:35:53.962Z,3.53
2022-07-30T04:38:26.811Z,4.85
2022-07-30T04:40:54.970Z,4.15
2022-07-30T04:43:22.705Z,3.72
2022-07-30T04:45:52.003Z,3.95
2022-07-30T04:48:18.660Z,3.78
2022-07-30T04:51:05.134Z,3.83
2022-07-30T04:53:34.989Z,6.00
2022-07-30T04:56:02.586Z,2.75
2022-07-30T04:58:31.223Z,5.10
2022-07-30T05:00:58.081Z,6.47
2022-07-30T05:03:29.368Z,8.13
2022-07-30T05:06:00.266Z,9.20
2022-07-30T05:08:31.300Z,5.47
2022-07-30T05:11:00.681Z,8.32
2022-07-30T05:13:34.592Z,8.30
2022-07-30T05:16:05.645Z,7.47
2022-07-30T05:18:32.371Z,8.25
2022-07-30T05:20:59.772Z,6.15
2022-07-30T05:23:30.619Z,11.95
2022-07-30T05:26:07.368Z,5.72
2022-07-30T05:28:38.988Z,9.45
2022-07-30T05:31:11.004Z,6.28
2022-07-30T05:33:41.322Z,10.43
2022-07-30T05:36:11.449Z,10.15
2022-07-30T05:38:39.164Z,10.82
2022-07-30T05:41:33.052Z,8.70
2022-07-30T05:44:13.772Z,8.25
2022-07-30T05:46:43.040Z,6.18
2022-07-30T05:49:09.733Z,3.33
2022-07-30T05:51:36.752Z,5.25
2022-07-30T05:54:04.235Z,4.43
2022-07-30T05:57:04.024Z,6.95
2022-07-30T05:59:32.682Z,3.08
2022-07-30T06:02:02.968Z,6.05
2022-07-30T06:04:46.009Z,4.95
2022-07-30T06:07:13.183Z,6.82
2022-07-30T06:09:40.159Z,4.85
2022-07-30T06:12:08.142Z,6.15
2022-07-30T06:14:35.078Z,4.38
2022-07-30T06:17:02.873Z,4.10
2022-07-30T06:19:46.038Z,4.53
2022-07-30T06:22:12.716Z,4.95
2022-07-30T06:24:45.738Z,2.97
2022-07-30T06:27:18.271Z,3.63
2022-07-30T06:29:45.097Z,3.60
2022-07-30T06:32:12.064Z,2.97
2022-07-30T06:34:39.297Z,3.05
2022-07-30T06:37:05.932Z,2.92
2022-07-30T06:39:56.943Z,3.75
2022-07-30T06:42:20.133Z,5.85
2022-07-30T06:45:12.322Z,5.05
2022-07-30T06:48:01.738Z,5.53
2022-07-30T06:50:31.519Z,6.38
2022-07-30T06:52:58.303Z,7.55
2022-07-30T06:55:31.743Z,4.63
2022-07-30T06:58:00.970Z,4.22
2022-07-30T07:01:02.335Z,6.30
2022-07-30T07:03:39.410Z,7.88
2022-07-30T07:06:07.779Z,3.20
2022-07-30T07:08:37.723Z,3.95
2022-07-30T07:11:06.667Z,4.30
2022-07-30T07:13:42.372Z,4.70
2022-07-30T07:16:13.943Z,6.20
2022-07-30T07:18:44.282Z,4.72
2022-07-30T07:21:10.945Z,3.97
2022-07-30T07:23:42.001Z,4.80
2022-07-30T07:26:29.570Z,7.57
2022-07-30T07:29:02.243Z,4.03
2022-07-30T07:32:06.889Z,4.00
2022-07-30T07:34:19.471Z,4.47
2022-07-30T07:36:46.203Z,4.78
2022-07-30T07:39:14.894Z,6.85
2022-07-30T07:41:49.031Z,4.30
2022-07-30T07:44:19.061Z,5.35
2022-07-30T07:46:45.676Z,6.10
2022-07-30T07:49:12.521Z,4.22
2022-07-30T07:51:49.114Z,3.35
2022-07-30T07:54:22.827Z,6.47
2022-07-30T07:56:57.356Z,5.55
2022-07-30T07:59:43.011Z,12.75
2022-07-30T08:02:25.858Z,70.78
2022-07-30T08:04:58.656Z,71.18
2022-07-30T08:07:49.589Z,43.92
2022-07-30T08:10:34.984Z,56.40
2022-07-30T08:13:48.986Z,34.03
2022-07-30T08:16:25.707Z,35.58
2022-07-30T08:19:04.430Z,42.13
2022-07-30T08:21:35.244Z,32.72
2022-07-30T08:24:02.053Z,37.75
2022-07-30T08:26:29.459Z,53.60
2022-07-30T08:28:56.026Z,35.38
2022-07-30T08:31:22.743Z,33.35
2022-07-30T08:33:49.371Z,43.33
2022-07-30T08:36:22.790Z,38.03
2022-07-30T08:38:53.396Z,35.72
2022-07-30T08:41:20.905Z,31.00
2022-07-30T08:43:50.403Z,25.33
2022-07-30T08:46:20.883Z,25.70
2022-07-30T08:49:14.314Z,22.50
2022-07-30T08:51:42.202Z,22.17
2022-07-30T08:54:11.571Z,15.75
2022-07-30T08:56:38.502Z,17.23
2022-07-30T08:59:07.062Z,10.48
2022-07-30T09:01:33.660Z,16.25
2022-07-30T09:04:00.436Z,11.00
2022-07-30T09:06:28.037Z,5.10
2022-07-30T09:08:54.888Z,10.18
2022-07-30T09:11:21.946Z,9.45
2022-07-30T09:13:50.461Z,9.25
2022-07-30T09:16:20.198Z,4.93
2022-07-30T09:18:47.769Z,9.05
2022-07-30T09:21:24.565Z,4.88
2022-07-30T09:27:02.761Z,9.65
2022-07-30T09:29:56.385Z,14.57
2022-07-30T09:32:50.836Z,6.80
2022-07-30T09:35:43.509Z,6.40
2022-07-30T09:38:10.882Z,6.18
2022-07-30T09:40:57.723Z,5.80
2022-07-30T09:43:51.735Z,7.05
2022-07-30T09:46:47.386Z,7.95
2022-07-30T09:49:20.827Z,6.40
2022-07-30T09:51:55.671Z,6.00
2022-07-30T09:54:51.482Z,10.35
2022-07-30T09:57:26.207Z,21.23
2022-07-30T10:00:23.551Z,8.30
2022-07-30T10:03:34.216Z,12.30
2022-07-30T10:06:38.198Z,11.30
2022-07-30T10:09:37.764Z,8.70
2022-07-30T10:12:10.513Z,14.27
2022-07-30T10:14:42.827Z,10.75
2022-07-30T10:17:13.116Z,15.90
2022-07-30T10:19:42.382Z,17.77
2022-07-30T10:22:30.159Z,13.75
2022-07-30T10:25:20.903Z,9.85
2022-07-30T10:28:08.524Z,15.93
2022-07-30T10:30:35.694Z,12.10
2022-07-30T10:33:07.607Z,11.35
2022-07-30T10:35:38.448Z,7.50
2022-07-30T10:38:09.462Z,8.60
2022-07-30T10:40:43.415Z,14.82
2022-07-30T10:43:35.218Z,15.05
2022-07-30T10:46:10.717Z,16.70
2022-07-30T10:48:49.084Z,10.93
2022-07-30T10:51:25.547Z,13.80
2022-07-30T10:54:01.428Z,10.63
2022-07-30T10:56:28.021Z,8.07
2022-07-30T10:58:58.248Z,10.02
2022-07-30T11:01:27.738Z,8.80
2022-07-30T11:04:16.000Z,7.90
2022-07-30T11:06:47.614Z,13.05
2022-07-30T11:09:33.808Z,9.23
2022-07-30T11:12:06.213Z,10.63
2022-07-30T11:14:45.723Z,7.80
2022-07-30T11:17:13.239Z,8.40
2022-07-30T11:20:01.927Z,7.22
2022-07-30T11:22:33.061Z,9.52
2022-07-30T11:24:59.874Z,11.85
2022-07-30T11:27:37.065Z,13.23
2022-07-30T11:30:26.764Z,10.90
2022-07-30T11:32:55.047Z,9.05
2022-07-30T11:35:23.610Z,10.65
2022-07-30T11:38:12.022Z,8.18
2022-07-30T11:40:42.592Z,13.00
2022-07-30T11:43:21.826Z,13.32
2022-07-30T11:46:06.255Z,8.80
2022-07-30T11:48:33.155Z,8.80
2022-07-30T11:51:03.842Z,7.97
2022-07-30T11:53:30.876Z,9.68
2022-07-30T11:55:58.658Z,11.02
2022-07-30T11:58:26.756Z,9.95
2022-07-30T12:00:54.348Z,9.23
2022-07-30T12:03:22.754Z,7.05
2022-07-30T12:05:51.212Z,6.50
2022-07-30T12:08:35.216Z,12.30
2022-07-30T12:11:02.911Z,6.05
2022-07-30T12:13:43.871Z,8.45
2022-07-30T12:16:13.420Z,6.28
2022-07-30T12:18:39.992Z,6.05
2022-07-30T12:21:16.161Z,6.15
2022-07-30T12:24:03.364Z,7.32
2022-07-30T12:26:31.060Z,4.30
2022-07-30T12:28:58.353Z,4.38
2022-07-30T12:31:25.546Z,9.35
2022-07-30T12:33:52.280Z,8.50
2022-07-30T12:36:45.143Z,11.32
2022-07-30T12:39:18.610Z,4.53
2022-07-30T12:41:46.550Z,6.82
2022-07-30T12:44:32.849Z,8.05
2022-07-30T12:46:59.658Z,8.35
2022-07-30T12:49:39.597Z,6.47
2022-07-30T12:52:27.758Z,5.60
2022-07-30T12:55:07.167Z,9.85
2022-07-30T12:57:52.222Z,4.13
2022-07-30T13:00:19.186Z,5.20
2022-07-30T13:02:45.789Z,4.10
2022-07-30T13:05:12.630Z,4.38
2022-07-30T13:07:58.822Z,7.85
2022-07-30T13:10:30.472Z,7.45
2022-07-30T13:12:59.237Z,6.85
2022-07-30T13:15:26.540Z,5.40
2022-07-30T13:17:53.096Z,6.13
2022-07-30T13:20:20.952Z,6.07
2022-07-30T13:22:47.574Z,5.88
2022-07-30T13:25:14.253Z,6.05
2022-07-30T13:27:40.959Z,3.53
2022-07-30T13:30:07.891Z,7.10
2022-07-30T13:32:34.979Z,8.43
2022-07-30T13:35:02.134Z,5.70
2022-07-30T13:37:38.109Z,6.80
2022-07-30T13:40:06.171Z,5.32
2022-07-30T13:42:33.115Z,3.63
2022-07-30T13:44:59.687Z,3.63
2022-07-30T13:47:26.237Z,5.63
2022-07-30T13:49:53.387Z,5.57
2022-07-30T13:52:20.098Z,4.00
2022-07-30T13:54:46.683Z,6.60
2022-07-30T13:57:13.259Z,4.55
2022-07-30T13:59:39.985Z,6.22
2022-07-30T14:02:06.527Z,5.93
2022-07-30T14:04:33.146Z,8.50
2022-07-30T14:06:59.924Z,3.85
2022-07-30T14:09:26.884Z,5.15
2022-07-30T14:11:53.619Z,3.88
2022-07-30T14:14:20.189Z,4.20
2022-07-30T14:16:48.976Z,5.25
2022-07-30T14:19:23.055Z,3.83
2022-07-30T14:21:52.623Z,5.55
2022-07-30T14:24:19.967Z,5.18
2022-07-30T14:26:48.945Z,4.00
2022-07-30T14:29:15.693Z,5.72
2022-07-30T14:31:42.579Z,5.40
2022-07-30T14:34:09.299Z,3.67
2022-07-30T14:36:37.297Z,4.55
2022-07-30T14:39:04.679Z,7.38
2022-07-30T14:41:31.617Z,3.17
2022-07-30T14:43:58.157Z,4.75
2022-07-30T14:46:24.836Z,9.85
2022-07-30T14:48:51.520Z,5.25
2022-07-30T14:51:24.350Z,7.32
2022-07-30T14:53:53.499Z,4.03
2022-07-30T14:56:22.121Z,5.90
2022-07-30T14:58:48.765Z,5.20
2022-07-30T15:01:16.430Z,5.32
2022-07-30T15:03:46.702Z,5.53
2022-07-30T15:06:15.202Z,5.35
2022-07-30T15:08:42.501Z,4.75
2022-07-30T15:11:09.587Z,3.55
2022-07-30T15:13:37.008Z,6.65
2022-07-30T15:16:06.310Z,3.05
2022-07-30T15:18:33.191Z,3.28
2022-07-30T15:21:00.032Z,4.35
2022-07-30T15:23:26.708Z,4.03
2022-07-30T15:25:53.343Z,4.25
2022-07-30T15:28:20.029Z,2.92
2022-07-30T15:30:46.622Z,4.95
2022-07-30T15:33:13.228Z,5.20
2022-07-30T15:35:39.750Z,5.45
2022-07-30T15:38:06.518Z,3.58
2022-07-30T15:40:33.201Z,4.20
2022-07-30T15:43:01.888Z,4.68
2022-07-30T15:45:38.030Z,6.18
2022-07-30T15:48:27.019Z,4.25
2022-07-30T15:51:00.623Z,3.97
2022-07-30T15:53:27.333Z,4.23
2022-07-30T15:55:54.017Z,2.67
2022-07-30T15:58:20.654Z,5.15
2022-07-30T16:00:47.281Z,3.38
2022-07-30T16:03:13.827Z,3.50
2022-07-30T16:05:51.437Z,3.70
2022-07-30T16:08:19.288Z,5.72
2022-07-30T16:10:46.167Z,2.55
2022-07-30T16:13:12.735Z,4.38
2022-07-30T16:15:39.333Z,5.35
2022-07-30T16:18:06.423Z,4.45
2022-07-30T16:20:33.189Z,4.03
2022-07-30T16:22:59.736Z,2.70
2022-07-30T16:25:26.614Z,2.85
2022-07-30T16:27:53.317Z,5.10
2022-07-30T16:30:19.939Z,3.60
2022-07-30T16:32:46.503Z,6.97
2022-07-30T16:35:13.549Z,2.85
2022-07-30T16:37:40.209Z,5.00
2022-07-30T16:40:07.041Z,2.95
2022-07-30T16:42:33.644Z,4.40
2022-07-30T16:45:00.230Z,3.15
2022-07-30T16:47:26.834Z,4.18
2022-07-30T16:49:53.487Z,2.72
2022-07-30T16:52:20.139Z,2.92
2022-07-30T16:54:46.758Z,3.38
2022-07-30T16:57:13.489Z,2.95
2022-07-30T16:59:43.748Z,3.85
2022-07-30T17:02:10.652Z,2.40
2022-07-30T17:04:38.938Z,2.88
2022-07-30T17:07:05.499Z,9.68
2022-07-30T17:09:36.722Z,3.78
2022-07-30T17:12:06.338Z,3.88
2022-07-30T17:14:39.405Z,2.88
2022-07-30T17:17:07.226Z,3.28
2022-07-30T17:19:36.304Z,2.90
2022-07-30T17:22:03.035Z,2.17
2022-07-30T17:24:29.834Z,5.07
2022-07-30T17:26:56.484Z,4.78
2022-07-30T17:29:23.021Z,4.00
2022-07-30T17:31:49.678Z,2.72
2022-07-30T17:34:20.096Z,3.67
2022-07-30T17:36:52.752Z,5.93
2022-07-30T17:40:26.947Z,3.70
2022-07-30T17:42:07.937Z,2.55
2022-07-30T17:44:35.497Z,2.75
2022-07-30T17:47:03.211Z,3.38
2022-07-30T17:49:30.033Z,4.43
2022-07-30T17:51:56.729Z,3.38
2022-07-30T17:54:23.386Z,1.83
2022-07-30T17:56:49.890Z,4.65
2022-07-30T17:59:16.504Z,1.75
2022-07-30T18:01:43.398Z,2.55
2022-07-30T18:04:10.039Z,5.75
2022-07-30T18:06:36.728Z,1.90
2022-07-30T18:09:06.379Z,2.15
2022-07-30T18:11:32.992Z,3.20
2022-07-30T18:13:59.613Z,1.88
2022-07-30T18:16:26.407Z,5.55
2022-07-30T18:18:53.058Z,2.05
2022-07-30T18:21:19.686Z,4.45
2022-07-30T18:23:46.543Z,5.15
2022-07-30T18:26:14.937Z,2.53
2022-07-30T18:28:41.586Z,2.20
2022-07-30T18:31:08.463Z,3.65
2022-07-30T18:33:35.123Z,5.35
2022-07-30T18:36:01.763Z,3.97
2022-07-30T18:38:28.512Z,4.63
2022-07-30T18:40:58.090Z,3.67
2022-07-30T18:43:27.989Z,3.35
2022-07-30T18:45:54.684Z,3.70
2022-07-30T18:48:21.450Z,5.88
2022-07-30T18:50:50.488Z,2.08
2022-07-30T18:53:17.118Z,9.07
2022-07-30T18:55:44.164Z,1.75
2022-07-30T18:58:11.111Z,2.67
2022-07-30T19:00:39.656Z,3.85
2022-07-30T19:03:14.668Z,4.03
2022-07-30T19:05:43.278Z,3.30
2022-07-30T19:08:10.264Z,2.60
2022-07-30T19:10:37.258Z,5.28
2022-07-30T19:13:04.085Z,2.17
2022-07-30T19:15:30.724Z,4.82
2022-07-30T19:17:57.589Z,4.10
2022-07-30T19:20:24.535Z,3.03
2022-07-30T19:22:51.554Z,2.78
2022-07-30T19:25:19.513Z,3.67
2022-07-30T19:27:46.121Z,4.40
2022-07-30T19:30:12.849Z,5.25
2022-07-30T19:32:39.491Z,5.00
2022-07-30T19:35:10.285Z,3.85
2022-07-30T19:37:41.257Z,6.05
2022-07-30T19:40:08.305Z,2.83
2022-07-30T19:42:35.010Z,3.97
2022-07-30T19:47:48.316Z,3.25
2022-07-30T19:50:14.869Z,5.35
2022-07-30T19:52:50.948Z,4.55
2022-07-30T19:55:31.016Z,5.90
2022-07-30T20:00:29.228Z,3.50
2022-07-30T20:02:55.987Z,5.53
2022-07-30T20:05:25.123Z,3.40
2022-07-30T20:07:51.697Z,8.88
2022-07-30T20:10:19.521Z,5.88
2022-07-30T20:12:49.595Z,6.57
2022-07-30T20:15:35.595Z,8.55
2022-07-30T20:18:03.220Z,3.67
2022-07-30T20:20:29.908Z,6.07
2022-07-30T20:22:56.555Z,4.75
2022-07-30T20:25:25.126Z,4.70
2022-07-30T20:27:52.771Z,5.47
2022-07-30T20:33:06.734Z,3.28
2022-07-30T20:35:33.865Z,4.20
2022-07-30T20:38:04.390Z,4.38
2022-07-30T20:40:34.477Z,5.88
2022-07-30T20:43:01.687Z,5.25
2022-07-30T20:45:40.307Z,3.58
2022-07-30T20:48:08.584Z,7.40
2022-07-30T20:50:46.028Z,8.52
2022-07-30T20:53:15.949Z,5.03
2022-07-30T20:55:42.524Z,4.05
2022-07-30T20:58:16.579Z,6.63
2022-07-30T21:00:49.598Z,3.80
2022-07-30T21:03:21.753Z,6.45
2022-07-30T21:05:48.984Z,3.05
2022-07-30T21:08:19.154Z,3.60
2022-07-30T21:10:46.837Z,5.47
2022-07-30T21:13:13.814Z,8.98
2022-07-30T21:15:45.420Z,8.27
2022-07-30T21:18:27.408Z,4.20
2022-07-30T21:20:53.972Z,6.57
2022-07-30T21:23:23.913Z,5.18
2022-07-30T21:26:01.566Z,4.68
2022-07-30T21:28:30.135Z,4.28
2022-07-30T21:31:02.665Z,4.20
2022-07-30T21:33:31.705Z,5.75
2022-07-30T21:35:58.751Z,5.32
2022-07-30T21:38:26.586Z,4.97
2022-07-30T21:40:53.440Z,4.78
2022-07-30T21:43:22.942Z,3.90
2022-07-30T21:45:56.639Z,5.97
2022-07-30T21:48:24.237Z,5.25
2022-07-30T21:50:50.790Z,6.00
2022-07-30T21:53:17.522Z,4.82
2022-07-30T21:55:56.786Z,6.22
2022-07-30T21:58:26.163Z,5.03
2022-07-30T22:00:55.050Z,3.70
2022-07-30T22:04:04.192Z,9.07
2022-07-30T22:06:12.612Z,11.90
2022-07-30T22:08:39.524Z,6.05
2022-07-30T22:11:08.894Z,7.32
2022-07-30T22:13:36.244Z,9.18
2022-07-30T22:16:21.485Z,10.60
2022-07-30T22:18:48.044Z,7.43
2022-07-30T22:21:14.667Z,8.40
2022-07-30T22:23:58.368Z,8.48
2022-07-30T22:26:26.743Z,8.45
2022-07-30T22:28:54.277Z,4.30
2022-07-30T22:31:21.154Z,12.25
2022-07-30T22:33:49.806Z,6.00
2022-07-30T22:36:24.557Z,8.48
2022-07-30T22:38:58.535Z,7.00
2022-07-30T22:41:29.063Z,8.45
2022-07-30T22:43:55.967Z,6.60
2022-07-30T22:46:30.531Z,10.38
2022-07-30T22:48:59.220Z,8.48
2022-07-30T22:51:26.167Z,7.40
2022-07-30T22:54:13.422Z,9.15
2022-07-30T22:56:40.330Z,8.40
2022-07-30T22:59:06.967Z,9.35
2022-07-30T23:01:33.774Z,5.60
2022-07-30T23:04:01.541Z,8.13
2022-07-30T23:06:28.458Z,3.13
2022-07-30T23:08:56.796Z,3.60
2022-07-30T23:11:24.242Z,7.70
2022-07-30T23:12:16.862Z,6.45
2022-07-30T23:12:19.340Z,5.35
2022-07-30T23:13:55.832Z,13.52
2022-07-30T23:16:22.458Z,4.80
2022-07-30T23:18:48.974Z,6.72
2022-07-30T23:21:15.736Z,6.13
2022-07-30T23:23:42.351Z,4.15
2022-07-30T23:26:08.943Z,4.22
2022-07-30T23:28:36.996Z,6.07
2022-07-30T23:31:03.980Z,6.40
2022-07-30T23:33:30.838Z,5.80
2022-07-30T23:35:57.663Z,7.45
2022-07-30T23:38:25.385Z,3.70
2022-07-30T23:40:52.428Z,3.90
2022-07-30T23:43:21.362Z,6.35
2022-07-30T23:45:47.978Z,4.93
2022-07-30T23:48:15.073Z,4.05
2022-07-30T23:50:41.769Z,5.00
2022-07-30T23:53:08.381Z,4.25
2022-07-30T23:55:36.036Z,5.93
2022-07-30T23:58:03.274Z,6.53
