createdAt,value
2022-12-07T00:03:02.537Z,85.36
2022-12-07T00:05:31.273Z,85.68
2022-12-07T00:07:59.398Z,85.69
2022-12-07T00:10:28.524Z,85.81
2022-12-07T00:12:56.507Z,85.50
2022-12-07T00:15:23.963Z,85.35
2022-12-07T00:17:51.697Z,85.16
2022-12-07T00:20:19.236Z,85.06
2022-12-07T00:22:47.100Z,84.61
2022-12-07T00:25:14.598Z,85.02
2022-12-07T00:27:43.799Z,84.70
2022-12-07T00:30:11.554Z,84.59
2022-12-07T00:32:39.337Z,85.20
2022-12-07T00:35:07.239Z,84.77
2022-12-07T00:37:35.163Z,85.38
2022-12-07T00:40:02.641Z,84.99
2022-12-07T00:42:30.679Z,84.65
2022-12-07T00:44:59.440Z,85.29
2022-12-07T00:47:27.238Z,85.17
2022-12-07T00:49:54.529Z,84.88
2022-12-07T00:52:25.418Z,85.43
2022-12-07T00:54:53.034Z,86.04
2022-12-07T00:57:20.807Z,85.86
2022-12-07T00:59:48.942Z,86.06
2022-12-07T01:02:18.143Z,85.50
2022-12-07T01:04:45.640Z,85.23
2022-12-07T01:07:13.467Z,85.64
2022-12-07T01:09:40.911Z,85.80
2022-12-07T01:12:08.696Z,85.67
2022-12-07T01:14:35.916Z,86.45
2022-12-07T01:17:03.837Z,86.36
2022-12-07T01:19:32.723Z,86.32
2022-12-07T01:22:00.412Z,86.87
2022-12-07T01:24:27.719Z,86.04
2022-12-07T01:26:55.507Z,86.18
2022-12-07T01:29:23.055Z,86.49
2022-12-07T01:31:50.886Z,86.42
2022-12-07T01:34:18.239Z,85.66
2022-12-07T01:36:47.411Z,85.98
2022-12-07T01:39:14.712Z,85.55
2022-12-07T01:41:42.887Z,86.48
2022-12-07T01:44:17.845Z,86.65
2022-12-07T01:46:47.032Z,86.27
2022-12-07T01:49:19.909Z,86.22
2022-12-07T01:51:52.873Z,86.36
2022-12-07T01:54:22.107Z,86.43
2022-12-07T01:56:52.867Z,86.61
2022-12-07T01:59:22.857Z,87.14
2022-12-07T02:01:52.594Z,87.30
2022-12-07T02:04:20.497Z,86.93
2022-12-07T02:06:50.452Z,87.18
2022-12-07T02:09:17.797Z,86.95
2022-12-07T02:11:45.619Z,86.86
2022-12-07T02:14:12.944Z,87.04
2022-12-07T02:16:52.281Z,86.88
2022-12-07T02:20:05.592Z,86.98
2022-12-07T02:23:13.309Z,86.64
2022-12-07T02:25:58.400Z,87.37
2022-12-07T02:28:31.413Z,86.95
2022-12-07T02:31:05.471Z,86.66
2022-12-07T02:33:38.058Z,86.77
2022-12-07T02:36:10.685Z,86.26
2022-12-07T02:38:44.922Z,86.65
2022-12-07T02:41:18.932Z,86.46
2022-12-07T02:43:50.612Z,85.99
2022-12-07T02:46:27.971Z,85.97
2022-12-07T02:48:56.692Z,86.11
2022-12-07T02:51:24.429Z,86.15
2022-12-07T02:53:52.526Z,86.71
2022-12-07T02:56:29.074Z,86.84
2022-12-07T02:59:07.502Z,87.15
2022-12-07T03:01:44.707Z,87.03
2022-12-07T03:04:28.638Z,86.60
2022-12-07T03:07:03.639Z,86.57
2022-12-07T03:09:36.992Z,86.49
2022-12-07T03:12:11.209Z,85.56
2022-12-07T03:14:46.088Z,85.96
2022-12-07T03:17:20.665Z,86.27
2022-12-07T03:19:52.644Z,87.04
2022-12-07T03:22:21.486Z,86.79
2022-12-07T03:24:53.593Z,86.90
2022-12-07T03:27:25.109Z,86.63
2022-12-07T03:29:57.245Z,86.77
2022-12-07T03:32:32.193Z,86.93
2022-12-07T03:35:04.612Z,86.82
2022-12-07T03:37:37.526Z,86.49
2022-12-07T03:40:15.640Z,86.85
2022-12-07T03:42:43.889Z,86.51
2022-12-07T03:45:13.684Z,87.20
2022-12-07T03:47:49.085Z,87.12
2022-12-07T03:50:25.815Z,86.62
2022-12-07T03:52:57.870Z,86.45
2022-12-07T03:55:30.552Z,86.96
2022-12-07T03:58:01.323Z,86.66
2022-12-07T04:00:29.619Z,86.75
2022-12-07T04:02:59.172Z,87.24
2022-12-07T04:05:27.645Z,86.76
2022-12-07T04:07:55.161Z,87.03
2022-12-07T04:10:23.275Z,87.00
2022-12-07T04:12:50.847Z,86.49
2022-12-07T04:15:18.870Z,87.51
2022-12-07T04:17:46.255Z,87.01
2022-12-07T04:20:15.959Z,87.33
2022-12-07T04:22:43.535Z,86.98
2022-12-07T04:25:11.181Z,87.71
2022-12-07T04:27:38.671Z,87.28
2022-12-07T04:30:07.947Z,86.98
2022-12-07T04:32:35.322Z,86.76
2022-12-07T04:35:03.879Z,87.10
2022-12-07T04:37:32.682Z,86.91
2022-12-07T04:40:00.786Z,86.67
2022-12-07T04:42:29.223Z,87.27
2022-12-07T04:44:57.524Z,87.51
2022-12-07T04:47:24.897Z,87.00
2022-12-07T04:49:52.577Z,86.99
2022-12-07T04:52:19.915Z,86.64
2022-12-07T04:54:49.324Z,86.54
2022-12-07T04:57:16.766Z,86.83
2022-12-07T04:59:45.927Z,86.88
2022-12-07T05:02:13.829Z,86.46
2022-12-07T05:04:41.836Z,86.55
2022-12-07T05:07:09.162Z,86.30
2022-12-07T05:09:37.043Z,86.71
2022-12-07T05:12:06.197Z,86.26
2022-12-07T05:14:34.114Z,86.42
2022-12-07T05:17:04.467Z,86.00
2022-12-07T05:19:32.519Z,85.45
2022-12-07T05:21:59.900Z,85.41
2022-12-07T05:24:27.993Z,85.82
2022-12-07T05:26:55.559Z,85.26
2022-12-07T05:29:25.023Z,84.89
2022-12-07T05:31:52.424Z,84.91
2022-12-07T05:34:20.680Z,84.59
2022-12-07T05:36:47.945Z,84.32
2022-12-07T05:39:15.778Z,83.92
2022-12-07T05:41:43.330Z,84.03
2022-12-07T05:44:11.335Z,84.35
2022-12-07T05:46:40.294Z,84.46
2022-12-07T05:49:08.136Z,84.34
2022-12-07T05:51:35.646Z,84.21
2022-12-07T05:54:03.629Z,84.43
2022-12-07T05:56:31.065Z,84.59
2022-12-07T05:58:58.834Z,83.95
2022-12-07T06:01:26.391Z,84.44
2022-12-07T06:03:55.953Z,83.71
2022-12-07T06:06:23.374Z,84.25
2022-12-07T06:08:51.504Z,84.12
2022-12-07T06:11:18.863Z,83.95
2022-12-07T06:13:47.543Z,83.30
2022-12-07T06:16:15.120Z,83.00
2022-12-07T06:18:42.923Z,82.97
2022-12-07T06:21:11.758Z,83.05
2022-12-07T06:23:39.571Z,82.70
2022-12-07T06:26:06.979Z,82.96
2022-12-07T06:28:34.932Z,82.42
2022-12-07T06:31:03.312Z,82.31
2022-12-07T06:33:31.318Z,81.65
2022-12-07T06:35:58.767Z,81.79
2022-12-07T06:38:27.912Z,81.67
2022-12-07T06:40:55.562Z,82.36
2022-12-07T06:43:23.228Z,81.55
2022-12-07T06:45:50.593Z,81.52
2022-12-07T06:48:18.427Z,81.78
2022-12-07T06:50:49.885Z,81.48
2022-12-07T06:53:22.004Z,81.46
2022-12-07T06:55:50.880Z,81.89
2022-12-07T06:58:19.042Z,82.20
2022-12-07T07:00:46.826Z,82.00
2022-12-07T07:03:14.917Z,81.70
2022-12-07T07:05:42.785Z,81.83
2022-12-07T07:08:26.343Z,81.91
2022-12-07T07:10:55.492Z,81.25
2022-12-07T07:13:23.334Z,80.82
2022-12-07T07:15:50.758Z,81.14
2022-12-07T07:18:18.856Z,81.30
2022-12-07T07:20:46.227Z,81.75
2022-12-07T07:23:14.534Z,80.94
2022-12-07T07:25:41.990Z,81.11
2022-12-07T07:28:15.079Z,80.21
2022-12-07T07:30:42.389Z,79.94
2022-12-07T07:33:11.155Z,80.47
2022-12-07T07:35:38.847Z,80.25
2022-12-07T07:38:06.999Z,80.78
2022-12-07T07:40:34.439Z,80.11
2022-12-07T07:43:02.437Z,78.67
2022-12-07T07:45:31.362Z,76.51
2022-12-07T07:47:59.133Z,75.98
2022-12-07T07:50:26.501Z,74.03
2022-12-07T07:52:54.345Z,73.05
2022-12-07T07:55:21.751Z,72.55
2022-12-07T07:57:54.521Z,72.04
2022-12-07T08:00:23.181Z,72.10
2022-12-07T08:02:52.259Z,73.44
2022-12-07T08:05:19.707Z,73.68
2022-12-07T08:07:47.649Z,74.18
2022-12-07T08:10:15.227Z,74.84
2022-12-07T08:12:44.327Z,75.00
2022-12-07T08:15:11.751Z,75.52
2022-12-07T08:17:39.869Z,75.07
2022-12-07T08:20:09.430Z,75.45
2022-12-07T08:22:37.161Z,75.47
2022-12-07T08:25:05.088Z,74.15
2022-12-07T08:27:32.977Z,74.09
2022-12-07T08:30:00.854Z,73.09
2022-12-07T08:32:29.170Z,72.30
2022-12-07T08:34:56.723Z,71.05
2022-12-07T08:37:26.386Z,71.90
2022-12-07T08:39:53.674Z,71.53
2022-12-07T08:42:22.071Z,69.59
2022-12-07T08:44:49.605Z,69.54
2022-12-07T08:47:17.348Z,69.29
2022-12-07T08:49:48.737Z,68.39
2022-12-07T08:52:17.208Z,66.63
2022-12-07T08:54:46.591Z,67.95
2022-12-07T08:57:14.464Z,67.15
2022-12-07T08:59:41.948Z,67.12
2022-12-07T09:02:10.145Z,66.72
2022-12-07T09:04:37.732Z,67.74
2022-12-07T09:07:05.838Z,66.89
2022-12-07T09:09:33.941Z,68.78
2022-12-07T09:12:03.659Z,69.13
2022-12-07T09:14:31.087Z,68.30
2022-12-07T09:17:07.277Z,69.27
2022-12-07T09:19:34.638Z,67.01
2022-12-07T09:22:05.545Z,68.45
2022-12-07T09:24:33.221Z,68.97
2022-12-07T09:27:02.595Z,68.85
2022-12-07T09:29:29.968Z,68.59
2022-12-07T09:31:58.172Z,69.19
2022-12-07T09:34:25.734Z,68.35
2022-12-07T09:36:53.986Z,69.51
2022-12-07T09:39:21.436Z,68.79
2022-12-07T09:41:49.484Z,69.79
2022-12-07T09:44:27.671Z,69.58
2022-12-07T09:46:57.278Z,69.71
2022-12-07T09:49:26.477Z,68.26
2022-12-07T09:52:02.809Z,68.42
2022-12-07T09:54:31.241Z,69.02
2022-12-07T09:57:00.095Z,67.38
2022-12-07T09:59:33.750Z,67.14
2022-12-07T10:02:25.343Z,66.69
2022-12-07T10:04:53.483Z,67.97
2022-12-07T10:07:21.546Z,67.05
2022-12-07T10:09:48.942Z,67.49
2022-12-07T10:12:16.760Z,67.52
2022-12-07T10:15:12.908Z,68.42
2022-12-07T10:17:42.489Z,69.03
2022-12-07T10:20:15.840Z,68.66
2022-12-07T10:22:57.016Z,69.46
2022-12-07T10:25:28.843Z,70.55
2022-12-07T10:28:02.180Z,71.16
2022-12-07T10:30:32.952Z,71.71
2022-12-07T10:33:03.722Z,73.25
2022-12-07T10:35:31.563Z,74.08
2022-12-07T10:38:00.835Z,74.76
2022-12-07T10:40:32.658Z,76.44
2022-12-07T10:43:05.844Z,76.35
2022-12-07T10:46:02.621Z,76.10
2022-12-07T10:48:40.269Z,77.59
2022-12-07T10:51:11.987Z,78.24
2022-12-07T10:53:53.884Z,78.47
2022-12-07T10:56:52.821Z,79.45
2022-12-07T10:59:47.388Z,79.17
2022-12-07T11:02:45.548Z,79.50
2022-12-07T11:05:23.525Z,79.05
2022-12-07T11:08:04.325Z,78.76
2022-12-07T11:10:42.590Z,79.03
2022-12-07T11:13:28.701Z,78.50
2022-12-07T11:16:06.534Z,78.42
2022-12-07T11:18:44.516Z,78.78
2022-12-07T11:21:22.272Z,79.42
2022-12-07T11:24:02.127Z,79.15
2022-12-07T11:26:48.098Z,79.44
2022-12-07T11:29:35.213Z,79.41
2022-12-07T11:32:12.341Z,79.89
2022-12-07T11:34:52.629Z,79.63
2022-12-07T11:37:26.826Z,79.53
2022-12-07T11:39:56.637Z,79.67
2022-12-07T11:42:27.573Z,79.64
2022-12-07T11:45:01.386Z,79.11
2022-12-07T11:47:37.951Z,79.66
2022-12-07T11:50:26.100Z,79.38
2022-12-07T11:52:58.961Z,79.20
2022-12-07T11:55:33.712Z,79.20
2022-12-07T11:58:07.325Z,79.57
2022-12-07T12:00:35.830Z,79.22
2022-12-07T12:03:10.497Z,78.65
2022-12-07T12:05:40.425Z,78.13
2022-12-07T12:11:16.736Z,77.75
2022-12-07T12:14:33.814Z,77.13
2022-12-07T12:17:38.838Z,77.46
2022-12-07T12:20:20.015Z,77.57
2022-12-07T12:22:54.504Z,77.19
2022-12-07T12:25:25.844Z,77.68
2022-12-07T12:27:56.541Z,77.40
2022-12-07T12:30:36.639Z,76.95
2022-12-07T12:33:15.552Z,76.79
2022-12-07T12:35:43.620Z,77.46
2022-12-07T12:38:33.075Z,76.46
2022-12-07T12:41:02.467Z,76.52
2022-12-07T12:43:50.677Z,76.98
2022-12-07T12:46:50.033Z,77.06
2022-12-07T12:49:35.566Z,77.04
2022-12-07T12:52:50.841Z,77.29
2022-12-07T12:55:49.061Z,77.33
2022-12-07T12:58:30.870Z,77.70
2022-12-07T13:01:40.895Z,77.43
2022-12-07T13:04:27.250Z,76.54
2022-12-07T13:06:54.783Z,76.94
2022-12-07T13:09:25.646Z,76.82
2022-12-07T13:12:02.665Z,76.92
2022-12-07T13:14:58.437Z,77.06
2022-12-07T13:18:04.281Z,76.42
2022-12-07T13:20:46.223Z,77.18
2022-12-07T13:23:16.230Z,77.01
2022-12-07T13:25:52.160Z,76.71
2022-12-07T13:28:23.429Z,76.43
2022-12-07T13:31:04.419Z,76.92
2022-12-07T13:33:32.201Z,76.70
2022-12-07T13:36:00.195Z,76.17
2022-12-07T13:38:30.818Z,76.13
2022-12-07T13:41:13.133Z,75.90
2022-12-07T13:44:02.511Z,75.13
2022-12-07T13:46:45.887Z,76.46
2022-12-07T13:49:23.172Z,76.42
2022-12-07T13:51:51.727Z,75.49
2022-12-07T13:54:21.030Z,75.67
2022-12-07T13:56:52.197Z,75.49
2022-12-07T13:59:23.640Z,76.17
2022-12-07T14:01:53.182Z,76.03
2022-12-07T14:04:31.936Z,75.87
2022-12-07T14:07:00.492Z,75.57
2022-12-07T14:09:29.529Z,75.64
2022-12-07T14:11:58.792Z,75.20
2022-12-07T14:14:35.945Z,75.58
2022-12-07T14:17:16.222Z,74.69
2022-12-07T14:19:49.209Z,75.60
2022-12-07T14:22:29.797Z,74.81
2022-12-07T14:25:17.208Z,75.74
2022-12-07T14:27:53.468Z,75.14
2022-12-07T14:30:23.265Z,75.67
2022-12-07T14:32:54.338Z,75.84
2022-12-07T14:35:21.814Z,75.80
2022-12-07T14:37:50.541Z,76.22
2022-12-07T14:40:20.879Z,76.02
2022-12-07T14:42:52.488Z,76.03
2022-12-07T14:45:22.920Z,76.25
2022-12-07T14:53:32.109Z,76.47
2022-12-07T14:55:59.394Z,76.89
2022-12-07T14:58:27.084Z,77.06
2022-12-07T15:00:55.964Z,76.74
2022-12-07T15:03:24.335Z,76.80
2022-12-07T15:05:51.755Z,76.68
2022-12-07T15:08:19.650Z,76.68
2022-12-07T15:10:47.225Z,76.69
2022-12-07T15:13:15.278Z,76.97
2022-12-07T15:15:42.781Z,77.11
2022-12-07T15:18:12.439Z,77.47
2022-12-07T15:20:39.841Z,76.69
2022-12-07T15:23:07.684Z,77.11
2022-12-07T15:25:35.084Z,76.57
2022-12-07T15:28:03.820Z,77.33
2022-12-07T15:30:31.113Z,77.97
2022-12-07T15:32:59.521Z,77.20
2022-12-07T15:35:28.292Z,77.34
2022-12-07T15:37:56.103Z,78.20
2022-12-07T15:40:23.495Z,78.70
2022-12-07T15:42:51.673Z,78.32
2022-12-07T15:45:19.578Z,78.46
2022-12-07T15:48:26.126Z,78.80
2022-12-07T15:50:36.292Z,79.43
2022-12-07T15:53:04.281Z,79.50
2022-12-07T15:55:32.203Z,79.39
2022-12-07T15:58:00.851Z,78.76
2022-12-07T16:00:28.170Z,79.04
2022-12-07T16:02:55.972Z,78.42
2022-12-07T16:05:23.574Z,78.88
2022-12-07T16:07:52.767Z,78.26
2022-12-07T16:10:20.242Z,77.97
2022-12-07T16:12:48.223Z,77.82
2022-12-07T16:15:18.951Z,78.22
2022-12-07T16:17:50.651Z,78.64
2022-12-07T16:20:18.213Z,78.75
2022-12-07T16:22:46.029Z,78.95
2022-12-07T16:25:14.921Z,78.93
2022-12-07T16:27:43.181Z,78.92
2022-12-07T16:30:13.782Z,78.46
2022-12-07T16:32:41.994Z,78.19
2022-12-07T16:35:10.116Z,78.24
2022-12-07T16:37:38.416Z,78.66
2022-12-07T16:40:07.332Z,77.82
2022-12-07T16:42:37.299Z,78.61
2022-12-07T16:45:05.919Z,79.68
2022-12-07T16:47:33.964Z,79.59
2022-12-07T16:50:01.415Z,79.17
2022-12-07T16:52:29.237Z,79.52
2022-12-07T16:54:56.705Z,80.02
2022-12-07T16:57:24.545Z,80.26
2022-12-07T16:59:53.621Z,79.67
2022-12-07T17:02:21.562Z,79.77
2022-12-07T17:04:48.963Z,78.94
2022-12-07T17:07:16.823Z,80.24
2022-12-07T17:09:44.352Z,79.49
2022-12-07T17:12:12.516Z,79.42
2022-12-07T17:14:40.132Z,79.80
2022-12-07T17:17:09.509Z,80.46
2022-12-07T17:19:36.934Z,79.85
2022-12-07T17:22:04.701Z,79.82
2022-12-07T17:24:32.095Z,80.12
2022-12-07T17:26:59.864Z,79.43
2022-12-07T17:29:27.212Z,78.97
2022-12-07T17:31:54.920Z,78.99
2022-12-07T17:34:23.767Z,79.44
2022-12-07T17:36:51.751Z,80.48
2022-12-07T17:39:19.870Z,79.10
2022-12-07T17:41:48.038Z,78.92
2022-12-07T17:44:18.190Z,79.08
2022-12-07T17:46:47.465Z,78.63
2022-12-07T17:49:15.206Z,78.37
2022-12-07T17:51:44.784Z,78.21
2022-12-07T17:54:13.427Z,77.95
2022-12-07T17:56:41.380Z,77.76
2022-12-07T17:59:09.267Z,78.33
2022-12-07T18:01:37.976Z,78.00
2022-12-07T18:04:06.414Z,78.12
2022-12-07T18:06:35.278Z,78.12
2022-12-07T18:09:04.750Z,78.37
2022-12-07T18:11:32.643Z,78.61
2022-12-07T18:14:00.184Z,79.23
2022-12-07T18:16:30.511Z,79.05
2022-12-07T18:19:00.384Z,78.73
2022-12-07T18:21:30.365Z,78.17
2022-12-07T18:24:00.540Z,78.61
2022-12-07T18:26:31.640Z,79.37
2022-12-07T18:28:59.571Z,80.13
2022-12-07T18:31:27.726Z,79.15
2022-12-07T18:33:55.028Z,78.83
2022-12-07T18:36:23.760Z,78.49
2022-12-07T18:38:51.194Z,79.40
2022-12-07T18:41:19.657Z,79.39
2022-12-07T18:43:48.862Z,79.17
2022-12-07T18:46:19.695Z,79.85
2022-12-07T18:48:48.025Z,79.97
2022-12-07T18:51:16.502Z,80.19
2022-12-07T18:53:44.503Z,79.59
2022-12-07T18:56:14.245Z,79.62
2022-12-07T18:58:42.150Z,79.17
2022-12-07T19:01:11.468Z,79.17
2022-12-07T19:03:39.060Z,78.62
2022-12-07T19:06:07.951Z,78.97
2022-12-07T19:08:35.338Z,79.50
2022-12-07T19:11:03.144Z,79.75
2022-12-07T19:13:30.566Z,78.94
2022-12-07T19:15:58.604Z,79.17
2022-12-07T19:18:27.780Z,79.24
2022-12-07T19:20:55.601Z,79.67
2022-12-07T19:23:23.041Z,80.23
2022-12-07T19:25:50.964Z,80.14
2022-12-07T19:28:18.404Z,79.74
2022-12-07T19:30:47.668Z,79.49
2022-12-07T19:33:15.052Z,79.03
2022-12-07T19:35:44.295Z,78.79
2022-12-07T19:38:11.647Z,79.38
2022-12-07T19:40:39.493Z,79.33
2022-12-07T19:43:07.259Z,80.26
2022-12-07T19:45:35.380Z,80.38
2022-12-07T19:48:02.781Z,80.86
2022-12-07T19:50:30.700Z,80.97
2022-12-07T19:52:59.582Z,81.35
2022-12-07T19:55:27.552Z,80.45
2022-12-07T19:57:54.905Z,80.36
2022-12-07T20:00:23.257Z,79.60
2022-12-07T20:02:51.746Z,79.64
2022-12-07T20:05:19.640Z,79.17
2022-12-07T20:07:47.421Z,79.31
2022-12-07T20:10:19.404Z,79.50
2022-12-07T20:12:49.130Z,79.74
2022-12-07T20:15:17.247Z,79.29
2022-12-07T20:17:45.042Z,79.79
2022-12-07T20:20:13.355Z,79.68
2022-12-07T20:22:40.730Z,80.05
2022-12-07T20:25:09.721Z,79.87
2022-12-07T20:27:38.624Z,79.28
2022-12-07T20:30:08.271Z,79.36
2022-12-07T20:32:35.760Z,78.99
2022-12-07T20:35:04.023Z,79.52
2022-12-07T20:37:31.658Z,79.68
2022-12-07T20:39:59.347Z,80.15
2022-12-07T20:42:26.836Z,80.61
2022-12-07T20:45:01.165Z,81.23
2022-12-07T20:47:30.318Z,81.21
2022-12-07T20:49:58.236Z,81.07
2022-12-07T20:52:25.606Z,80.70
2022-12-07T20:54:53.843Z,80.57
2022-12-07T20:57:21.293Z,80.34
2022-12-07T20:59:49.445Z,80.29
2022-12-07T21:02:18.496Z,80.89
2022-12-07T21:04:47.066Z,80.85
2022-12-07T21:07:14.923Z,80.29
2022-12-07T21:09:42.835Z,81.01
2022-12-07T21:12:10.354Z,80.95
2022-12-07T21:14:40.291Z,80.21
2022-12-07T21:17:08.051Z,80.00
2022-12-07T21:19:38.358Z,79.80
2022-12-07T21:22:05.993Z,79.88
2022-12-07T21:24:34.473Z,79.96
2022-12-07T21:27:02.014Z,80.00
2022-12-07T21:29:43.364Z,79.82
2022-12-07T21:32:13.405Z,79.95
2022-12-07T21:34:42.859Z,79.25
2022-12-07T21:37:10.361Z,78.56
2022-12-07T21:39:38.334Z,78.82
2022-12-07T21:42:06.021Z,78.52
2022-12-07T21:44:34.677Z,78.61
2022-12-07T21:47:02.244Z,78.19
2022-12-07T21:49:30.205Z,78.34
2022-12-07T21:51:58.992Z,78.35
2022-12-07T21:54:27.016Z,78.12
2022-12-07T21:56:54.441Z,78.29
2022-12-07T21:59:22.671Z,77.66
2022-12-07T22:01:51.426Z,77.43
2022-12-07T22:04:21.452Z,77.46
2022-12-07T22:06:49.513Z,77.32
2022-12-07T22:09:19.643Z,76.37
2022-12-07T22:11:47.312Z,76.61
2022-12-07T22:14:15.307Z,75.21
2022-12-07T22:16:42.746Z,75.10
2022-12-07T22:19:10.519Z,75.62
2022-12-07T22:21:38.019Z,75.60
2022-12-07T22:24:07.104Z,75.33
2022-12-07T22:26:36.041Z,75.19
2022-12-07T22:29:03.887Z,75.65
2022-12-07T22:31:31.342Z,74.83
2022-12-07T22:33:59.358Z,75.00
2022-12-07T22:36:26.820Z,74.98
2022-12-07T22:38:54.578Z,74.77
2022-12-07T22:41:25.301Z,75.67
2022-12-07T22:43:55.289Z,75.51
2022-12-07T22:46:23.176Z,75.75
2022-12-07T22:48:51.797Z,75.49
2022-12-07T22:51:24.240Z,75.10
2022-12-07T22:53:52.968Z,74.16
2022-12-07T22:56:21.861Z,73.95
2022-12-07T22:58:49.967Z,72.88
2022-12-07T23:01:20.731Z,74.38
2022-12-07T23:03:48.705Z,74.24
2022-12-07T23:06:17.745Z,74.92
2022-12-07T23:08:46.082Z,75.24
2022-12-07T23:11:16.196Z,75.19
2022-12-07T23:13:44.350Z,74.72
2022-12-07T23:16:13.951Z,74.81
2022-12-07T23:18:43.414Z,75.33
2022-12-07T23:21:10.649Z,74.95
2022-12-07T23:23:38.508Z,74.53
2022-12-07T23:26:07.547Z,74.80
2022-12-07T23:28:37.024Z,75.59
2022-12-07T23:31:04.977Z,74.80
2022-12-07T23:33:33.045Z,74.32
2022-12-07T23:36:09.651Z,74.52
2022-12-07T23:38:38.842Z,74.90
2022-12-07T23:41:07.798Z,75.20
2022-12-07T23:43:36.470Z,75.46
2022-12-07T23:46:08.280Z,76.21
2022-12-07T23:48:36.954Z,77.63
2022-12-07T23:51:04.819Z,78.94
2022-12-07T23:53:35.179Z,79.18
2022-12-07T23:56:03.211Z,78.98
2022-12-07T23:58:31.278Z,78.72
