createdAt,value
2019-05-06T00:02:10.637Z,99.90
2019-05-06T00:04:37.211Z,99.90
2019-05-06T00:07:04.330Z,99.90
2019-05-06T00:09:31.134Z,99.90
2019-05-06T00:11:57.595Z,99.90
2019-05-06T00:14:24.143Z,99.90
2019-05-06T00:16:50.834Z,99.90
2019-05-06T00:19:17.279Z,99.90
2019-05-06T00:21:44.332Z,99.90
2019-05-06T00:24:10.887Z,99.90
2019-05-06T00:26:45.183Z,99.90
2019-05-06T00:29:14.060Z,99.90
2019-05-06T00:31:40.639Z,99.90
2019-05-06T00:34:07.094Z,99.90
2019-05-06T00:36:34.502Z,99.90
2019-05-06T00:39:04.624Z,99.90
2019-05-06T00:41:35.937Z,99.90
2019-05-06T00:44:03.905Z,99.90
2019-05-06T00:46:29.759Z,99.90
2019-05-06T00:48:56.809Z,99.90
2019-05-06T00:51:24.209Z,99.90
2019-05-06T00:53:54.401Z,99.90
2019-05-06T00:56:21.877Z,99.90
2019-05-06T00:58:48.370Z,99.90
2019-05-06T01:01:25.929Z,99.90
2019-05-06T01:03:44.254Z,99.90
2019-05-06T01:06:11.066Z,99.90
2019-05-06T01:08:37.782Z,99.90
2019-05-06T01:11:06.892Z,99.90
2019-05-06T01:13:35.453Z,99.90
2019-05-06T01:16:04.115Z,99.90
2019-05-06T01:18:30.317Z,99.90
2019-05-06T01:20:58.700Z,99.90
2019-05-06T01:23:25.177Z,99.90
2019-05-06T01:25:51.744Z,99.90
2019-05-06T01:28:18.302Z,99.90
2019-05-06T01:30:44.988Z,99.90
2019-05-06T01:33:11.350Z,99.90
2019-05-06T01:35:37.795Z,99.90
2019-05-06T01:38:21.500Z,99.90
2019-05-06T01:40:58.912Z,99.90
2019-05-06T01:43:43.916Z,99.80
2019-05-06T01:46:10.664Z,99.30
2019-05-06T01:48:46.109Z,98.70
2019-05-06T01:51:14.276Z,97.70
2019-05-06T01:53:40.902Z,99.90
2019-05-06T01:56:07.356Z,99.90
2019-05-06T01:58:33.836Z,99.90
2019-05-06T02:01:00.402Z,99.90
2019-05-06T02:03:27.067Z,99.90
2019-05-06T02:05:53.934Z,99.90
2019-05-06T02:08:20.521Z,99.90
2019-05-06T02:10:47.012Z,99.90
2019-05-06T02:13:14.213Z,99.90
2019-05-06T02:15:40.899Z,99.90
2019-05-06T02:18:07.357Z,99.90
2019-05-06T02:20:35.827Z,99.90
2019-05-06T02:23:09.937Z,99.90
2019-05-06T02:25:38.415Z,99.90
2019-05-06T02:28:04.976Z,99.90
2019-05-06T02:30:50.057Z,99.90
2019-05-06T02:33:18.413Z,99.90
2019-05-06T02:35:46.899Z,99.90
2019-05-06T02:38:32.672Z,99.90
2019-05-06T02:40:53.530Z,99.90
2019-05-06T02:43:23.178Z,99.90
2019-05-06T02:45:49.090Z,99.90
2019-05-06T02:48:17.668Z,99.90
2019-05-06T02:50:46.061Z,99.90
2019-05-06T02:53:14.344Z,99.90
2019-05-06T02:55:43.014Z,99.90
2019-05-06T02:58:09.389Z,99.90
2019-05-06T03:00:36.443Z,99.90
2019-05-06T03:03:03.288Z,99.90
2019-05-06T03:05:29.744Z,99.90
2019-05-06T03:07:57.699Z,99.90
2019-05-06T03:10:24.912Z,99.90
2019-05-06T03:12:53.705Z,99.90
2019-05-06T03:15:23.629Z,99.90
2019-05-06T03:17:48.407Z,99.90
2019-05-06T03:20:44.361Z,99.90
2019-05-06T03:23:15.792Z,99.90
2019-05-06T03:25:44.371Z,99.90
2019-05-06T03:28:13.233Z,99.90
2019-05-06T03:30:39.311Z,99.90
2019-05-06T03:33:40.327Z,99.90
2019-05-06T03:35:49.893Z,99.90
2019-05-06T03:38:03.951Z,99.90
2019-05-06T03:40:36.091Z,99.90
2019-05-06T03:42:59.222Z,99.90
2019-05-06T03:45:42.721Z,99.90
2019-05-06T03:48:12.783Z,99.90
2019-05-06T03:50:38.638Z,99.90
2019-05-06T03:53:05.482Z,99.90
2019-05-06T03:55:34.159Z,99.90
2019-05-06T03:58:03.811Z,99.90
2019-05-06T04:00:33.292Z,99.90
2019-05-06T04:02:59.171Z,99.90
2019-05-06T04:05:25.729Z,99.90
2019-05-06T04:07:53.045Z,99.90
2019-05-06T04:10:22.675Z,99.90
2019-05-06T04:12:49.429Z,99.90
2019-05-06T04:15:16.318Z,99.90
2019-05-06T04:17:44.993Z,99.90
2019-05-06T04:20:28.739Z,99.90
2019-05-06T04:22:58.128Z,99.90
2019-05-06T04:25:38.708Z,99.90
2019-05-06T04:28:07.282Z,99.90
2019-05-06T04:30:33.958Z,99.90
2019-05-06T04:33:03.310Z,99.90
2019-05-06T04:35:30.360Z,99.90
2019-05-06T04:37:57.016Z,99.90
2019-05-06T04:40:25.824Z,99.90
2019-05-06T04:42:53.678Z,99.90
2019-05-06T04:45:23.273Z,99.90
2019-05-06T04:47:48.964Z,99.90
2019-05-06T04:50:15.712Z,99.90
2019-05-06T04:52:43.475Z,99.90
2019-05-06T04:55:13.719Z,99.90
2019-05-06T04:57:39.107Z,99.90
2019-05-06T05:00:06.191Z,99.90
2019-05-06T05:02:33.714Z,99.90
2019-05-06T05:05:03.697Z,99.90
2019-05-06T05:07:29.109Z,99.90
2019-05-06T05:10:03.254Z,99.90
2019-05-06T05:12:34.180Z,99.90
2019-05-06T05:15:14.767Z,99.90
2019-05-06T05:17:43.511Z,99.90
2019-05-06T05:20:12.555Z,99.90
2019-05-06T05:22:42.207Z,99.90
2019-05-06T05:25:08.335Z,99.90
2019-05-06T05:27:34.825Z,99.90
2019-05-06T05:30:02.087Z,99.90
2019-05-06T05:32:28.900Z,99.20
2019-05-06T05:34:55.552Z,99.80
2019-05-06T05:37:22.890Z,99.90
2019-05-06T05:39:51.857Z,99.40
2019-05-06T05:42:22.620Z,98.50
2019-05-06T05:44:52.741Z,98.90
2019-05-06T05:47:19.360Z,99.00
2019-05-06T05:50:04.599Z,99.90
2019-05-06T05:52:32.841Z,99.90
2019-05-06T05:55:02.742Z,98.80
2019-05-06T05:57:29.577Z,99.50
2019-05-06T05:59:56.145Z,98.70
2019-05-06T06:02:22.713Z,99.90
2019-05-06T06:04:54.785Z,99.30
2019-05-06T06:07:18.398Z,99.90
2019-05-06T06:09:49.617Z,99.40
2019-05-06T06:12:16.255Z,98.00
2019-05-06T06:14:47.313Z,97.70
2019-05-06T06:17:15.131Z,96.60
2019-05-06T06:19:53.413Z,97.70
2019-05-06T06:22:22.868Z,99.60
2019-05-06T06:24:49.476Z,98.10
2019-05-06T06:27:16.232Z,96.50
2019-05-06T06:29:45.316Z,95.80
2019-05-06T06:32:13.855Z,95.70
2019-05-06T06:34:45.407Z,95.30
2019-05-06T06:37:25.713Z,93.90
2019-05-06T06:39:53.690Z,90.50
2019-05-06T06:42:22.191Z,92.10
2019-05-06T06:44:49.140Z,87.80
2019-05-06T06:47:16.637Z,90.60
2019-05-06T06:49:43.303Z,91.50
2019-05-06T06:52:12.362Z,90.90
2019-05-06T06:54:38.564Z,89.50
2019-05-06T06:57:09.920Z,91.00
2019-05-06T06:59:42.657Z,89.10
2019-05-06T07:02:18.108Z,90.50
2019-05-06T07:04:46.804Z,86.30
2019-05-06T07:07:15.183Z,86.30
2019-05-06T07:09:42.026Z,89.00
2019-05-06T07:12:08.490Z,86.50
2019-05-06T07:14:36.205Z,82.30
2019-05-06T07:17:03.147Z,81.50
2019-05-06T07:19:37.534Z,78.20
2019-05-06T07:22:06.847Z,76.10
2019-05-06T07:24:32.666Z,78.30
2019-05-06T07:27:02.874Z,79.30
2019-05-06T07:29:29.387Z,79.50
2019-05-06T07:31:55.981Z,79.70
2019-05-06T07:34:22.876Z,78.10
2019-05-06T07:36:49.623Z,78.50
2019-05-06T07:39:16.105Z,81.30
2019-05-06T07:41:53.851Z,81.60
2019-05-06T07:44:22.596Z,77.40
2019-05-06T07:46:52.501Z,81.70
2019-05-06T07:49:19.461Z,86.40
2019-05-06T07:51:46.331Z,87.80
2019-05-06T07:54:12.795Z,85.80
2019-05-06T07:56:39.372Z,87.40
2019-05-06T07:59:08.659Z,89.70
2019-05-06T08:01:37.021Z,92.30
2019-05-06T08:04:04.775Z,92.70
2019-05-06T08:06:32.173Z,91.50
2019-05-06T08:08:58.903Z,88.70
2019-05-06T08:11:26.139Z,86.40
2019-05-06T08:13:52.955Z,89.10
2019-05-06T08:16:19.707Z,86.10
2019-05-06T08:18:46.176Z,88.90
2019-05-06T08:21:14.749Z,88.40
2019-05-06T08:23:43.514Z,88.90
2019-05-06T08:26:14.046Z,85.30
2019-05-06T08:28:41.543Z,84.00
2019-05-06T08:31:08.257Z,84.00
2019-05-06T08:33:34.729Z,85.20
2019-05-06T08:36:11.760Z,87.50
2019-05-06T08:38:33.697Z,87.00
2019-05-06T08:41:02.628Z,88.10
2019-05-06T08:43:29.277Z,85.20
2019-05-06T08:45:58.002Z,85.10
2019-05-06T08:48:24.460Z,84.00
2019-05-06T08:50:52.972Z,76.40
2019-05-06T08:53:33.586Z,74.50
2019-05-06T08:56:02.011Z,68.60
2019-05-06T08:58:44.968Z,67.80
2019-05-06T09:01:14.600Z,65.80
2019-05-06T09:03:42.305Z,58.40
2019-05-06T09:06:23.612Z,51.90
2019-05-06T09:08:37.439Z,51.30
2019-05-06T09:11:04.024Z,50.10
2019-05-06T09:13:32.551Z,51.80
2019-05-06T09:15:59.547Z,59.20
2019-05-06T09:18:26.198Z,57.70
2019-05-06T09:20:53.726Z,60.40
2019-05-06T09:23:22.497Z,55.80
2019-05-06T09:25:48.688Z,55.90
2019-05-06T09:28:20.028Z,59.20
2019-05-06T09:30:52.530Z,59.30
2019-05-06T09:33:22.532Z,60.30
2019-05-06T09:35:49.161Z,60.40
2019-05-06T09:38:15.606Z,56.00
2019-05-06T09:40:43.292Z,57.50
2019-05-06T09:43:10.077Z,56.70
2019-05-06T09:45:36.657Z,60.00
2019-05-06T09:48:17.020Z,55.70
2019-05-06T09:50:46.581Z,55.50
2019-05-06T09:53:15.890Z,49.00
2019-05-06T09:56:03.149Z,45.20
2019-05-06T09:58:29.305Z,46.20
2019-05-06T10:00:57.942Z,46.70
2019-05-06T10:03:24.860Z,46.00
2019-05-06T10:05:53.103Z,50.00
2019-05-06T10:08:19.588Z,47.40
2019-05-06T10:10:55.929Z,45.50
2019-05-06T10:13:14.895Z,44.90
2019-05-06T10:15:42.837Z,39.10
2019-05-06T10:18:12.701Z,37.40
2019-05-06T10:20:42.684Z,35.80
2019-05-06T10:23:10.085Z,36.30
2019-05-06T10:25:37.508Z,32.10
2019-05-06T10:28:07.293Z,30.20
2019-05-06T10:30:33.958Z,30.70
2019-05-06T10:33:05.171Z,34.60
2019-05-06T10:35:32.322Z,36.30
2019-05-06T10:38:22.746Z,40.20
2019-05-06T10:41:00.827Z,46.50
2019-05-06T10:43:53.864Z,66.00
2019-05-06T10:46:22.420Z,72.40
2019-05-06T10:48:48.606Z,75.10
2019-05-06T10:51:26.098Z,74.70
2019-05-06T10:53:52.778Z,74.00
2019-05-06T10:56:23.075Z,71.30
2019-05-06T10:58:49.628Z,73.80
2019-05-06T11:01:23.135Z,65.90
2019-05-06T11:03:49.650Z,69.50
2019-05-06T11:06:16.207Z,60.30
2019-05-06T11:08:42.881Z,64.50
2019-05-06T11:11:15.219Z,64.70
2019-05-06T11:13:37.832Z,73.70
2019-05-06T11:16:04.334Z,76.90
2019-05-06T11:18:33.169Z,82.00
2019-05-06T11:20:59.469Z,81.30
2019-05-06T11:23:25.920Z,81.80
2019-05-06T11:25:52.857Z,81.40
2019-05-06T11:28:38.262Z,78.80
2019-05-06T11:31:23.114Z,75.10
2019-05-06T11:34:09.834Z,71.60
2019-05-06T11:36:42.616Z,61.40
2019-05-06T11:39:09.200Z,52.60
2019-05-06T11:41:35.681Z,45.80
2019-05-06T11:44:02.638Z,46.20
2019-05-06T11:46:29.088Z,47.20
2019-05-06T11:48:55.669Z,44.00
2019-05-06T11:51:24.288Z,44.40
2019-05-06T11:53:53.880Z,45.60
2019-05-06T11:56:19.241Z,45.80
2019-05-06T11:58:47.832Z,46.90
2019-05-06T12:01:16.399Z,45.90
2019-05-06T12:03:42.876Z,44.60
2019-05-06T12:06:09.432Z,43.90
2019-05-06T12:08:36.285Z,42.40
2019-05-06T12:11:03.231Z,40.70
2019-05-06T12:13:30.186Z,40.50
2019-05-06T12:15:56.656Z,41.60
2019-05-06T12:18:23.222Z,44.70
2019-05-06T12:20:49.692Z,44.00
2019-05-06T12:23:16.141Z,43.20
2019-05-06T12:25:45.326Z,42.30
2019-05-06T12:28:12.390Z,40.50
2019-05-06T12:30:39.312Z,44.20
2019-05-06T12:33:07.792Z,39.70
2019-05-06T12:35:36.703Z,41.90
2019-05-06T12:38:23.830Z,42.50
2019-05-06T12:40:33.848Z,40.90
2019-05-06T12:43:18.956Z,40.90
2019-05-06T12:45:47.443Z,37.50
2019-05-06T12:48:18.765Z,37.90
2019-05-06T12:50:45.380Z,37.40
2019-05-06T12:53:13.290Z,36.60
2019-05-06T12:55:39.906Z,37.60
2019-05-06T12:58:06.493Z,37.60
2019-05-06T13:00:33.846Z,36.40
2019-05-06T13:03:02.231Z,32.70
2019-05-06T13:05:28.932Z,32.30
2019-05-06T13:07:55.615Z,35.50
2019-05-06T13:10:23.255Z,33.50
2019-05-06T13:12:54.124Z,34.10
2019-05-06T13:15:20.249Z,33.50
2019-05-06T13:17:47.218Z,33.70
2019-05-06T13:20:14.748Z,33.70
2019-05-06T13:22:43.872Z,36.00
2019-05-06T13:25:13.597Z,36.40
2019-05-06T13:27:39.625Z,36.30
2019-05-06T13:30:07.171Z,34.70
2019-05-06T13:32:35.623Z,36.50
2019-05-06T13:35:03.207Z,35.10
2019-05-06T13:37:29.784Z,34.40
2019-05-06T13:39:56.830Z,35.00
2019-05-06T13:42:25.483Z,36.50
2019-05-06T13:44:51.965Z,36.20
2019-05-06T13:47:22.830Z,34.70
2019-05-06T13:49:52.178Z,35.50
2019-05-06T13:52:19.789Z,34.40
2019-05-06T13:54:46.659Z,33.70
2019-05-06T13:57:13.248Z,31.30
2019-05-06T13:59:40.124Z,31.70
2019-05-06T14:02:08.815Z,31.60
2019-05-06T14:04:35.644Z,31.30
2019-05-06T14:07:06.442Z,31.90
2019-05-06T14:09:37.294Z,32.60
2019-05-06T14:11:59.369Z,33.00
2019-05-06T14:14:25.949Z,31.50
2019-05-06T14:16:53.487Z,30.20
2019-05-06T14:19:22.368Z,31.70
2019-05-06T14:21:48.772Z,30.60
2019-05-06T14:24:17.414Z,29.60
2019-05-06T14:27:02.634Z,29.20
2019-05-06T14:29:47.774Z,28.70
2019-05-06T14:32:14.819Z,29.40
2019-05-06T14:34:43.296Z,29.70
2019-05-06T14:37:10.095Z,29.60
2019-05-06T14:39:53.861Z,30.90
2019-05-06T14:42:10.053Z,32.00
2019-05-06T14:44:36.535Z,32.60
2019-05-06T14:47:07.903Z,32.20
2019-05-06T14:49:34.337Z,34.10
2019-05-06T14:52:02.636Z,34.40
2019-05-06T14:54:29.429Z,31.70
2019-05-06T14:56:58.257Z,31.50
2019-05-06T14:59:24.625Z,30.80
2019-05-06T15:01:53.642Z,30.20
2019-05-06T15:04:20.112Z,31.20
2019-05-06T15:06:47.059Z,30.40
2019-05-06T15:09:13.731Z,31.40
2019-05-06T15:11:40.182Z,29.00
2019-05-06T15:14:07.085Z,29.10
2019-05-06T15:16:34.027Z,31.30
2019-05-06T15:19:03.834Z,31.00
2019-05-06T15:21:37.486Z,31.00
2019-05-06T15:23:57.496Z,32.30
2019-05-06T15:26:24.196Z,31.50
2019-05-06T15:28:52.795Z,32.40
2019-05-06T15:31:30.056Z,32.40
2019-05-06T15:34:02.562Z,33.90
2019-05-06T15:36:32.704Z,33.20
2019-05-06T15:38:59.663Z,34.30
2019-05-06T15:41:26.129Z,35.60
2019-05-06T15:43:52.703Z,34.20
2019-05-06T15:46:19.369Z,33.20
2019-05-06T15:48:46.128Z,34.80
2019-05-06T15:51:12.704Z,36.00
2019-05-06T15:53:39.316Z,38.40
2019-05-06T15:56:05.992Z,38.90
2019-05-06T15:58:32.932Z,49.00
2019-05-06T16:00:59.440Z,63.60
2019-05-06T16:03:25.942Z,81.80
2019-05-06T16:05:55.116Z,93.70
2019-05-06T16:08:24.281Z,99.30
2019-05-06T16:10:52.220Z,99.90
2019-05-06T16:13:18.111Z,99.90
2019-05-06T16:15:44.609Z,99.90
2019-05-06T16:18:12.957Z,99.90
2019-05-06T16:20:39.470Z,99.90
2019-05-06T16:23:10.740Z,99.90
2019-05-06T16:25:37.320Z,99.90
2019-05-06T16:28:03.855Z,99.90
2019-05-06T16:30:32.780Z,99.90
2019-05-06T16:32:58.805Z,99.90
2019-05-06T16:35:25.397Z,99.90
2019-05-06T16:37:51.840Z,99.90
2019-05-06T16:40:19.355Z,99.90
2019-05-06T16:42:46.244Z,99.90
2019-05-06T16:45:13.557Z,99.90
2019-05-06T16:47:40.224Z,99.90
2019-05-06T16:50:13.548Z,99.90
2019-05-06T16:52:44.909Z,99.90
2019-05-06T16:55:11.692Z,99.90
2019-05-06T16:57:39.002Z,99.90
2019-05-06T17:00:08.026Z,99.90
2019-05-06T17:02:36.412Z,99.90
2019-05-06T17:05:15.876Z,99.90
2019-05-06T17:07:45.034Z,99.90
2019-05-06T17:10:11.886Z,99.90
2019-05-06T17:12:38.557Z,99.90
2019-05-06T17:15:05.712Z,99.90
2019-05-06T17:17:40.821Z,99.90
2019-05-06T17:20:02.951Z,99.90
2019-05-06T17:22:29.148Z,99.90
2019-05-06T17:24:55.709Z,99.90
2019-05-06T17:27:23.612Z,99.90
2019-05-06T17:29:55.112Z,99.90
2019-05-06T17:32:24.093Z,99.90
2019-05-06T17:34:52.793Z,99.90
2019-05-06T17:37:38.288Z,99.90
2019-05-06T17:40:10.777Z,99.90
2019-05-06T17:42:35.972Z,99.90
2019-05-06T17:45:07.436Z,99.90
2019-05-06T17:47:36.217Z,99.90
2019-05-06T17:50:05.571Z,99.90
2019-05-06T17:52:33.394Z,99.90
2019-05-06T17:55:00.048Z,99.90
2019-05-06T17:57:26.505Z,99.90
2019-05-06T17:59:53.096Z,99.90
2019-05-06T18:02:22.787Z,99.90
2019-05-06T18:04:49.707Z,99.90
2019-05-06T18:07:16.468Z,99.90
2019-05-06T18:09:42.933Z,99.90
2019-05-06T18:12:11.948Z,99.90
2019-05-06T18:14:38.002Z,99.90
2019-05-06T18:17:04.547Z,99.90
2019-05-06T18:19:33.510Z,99.90
2019-05-06T18:21:59.812Z,99.90
2019-05-06T18:24:26.538Z,99.90
2019-05-06T18:26:53.097Z,99.90
2019-05-06T18:29:19.461Z,99.90
2019-05-06T18:31:46.132Z,99.90
2019-05-06T18:34:13.040Z,99.90
2019-05-06T18:36:39.897Z,99.90
2019-05-06T18:39:06.659Z,99.90
2019-05-06T18:41:34.014Z,99.90
2019-05-06T18:44:01.073Z,99.90
2019-05-06T18:46:27.732Z,99.90
2019-05-06T18:48:54.424Z,99.90
2019-05-06T18:51:22.309Z,99.90
2019-05-06T18:53:49.391Z,99.90
2019-05-06T18:56:16.417Z,99.90
2019-05-06T18:58:43.039Z,99.90
2019-05-06T19:01:09.667Z,99.90
2019-05-06T19:03:38.032Z,99.90
2019-05-06T19:06:04.592Z,99.90
2019-05-06T19:08:35.800Z,99.90
2019-05-06T19:11:02.970Z,99.90
2019-05-06T19:13:29.669Z,99.90
2019-05-06T19:15:56.227Z,99.90
2019-05-06T19:18:23.030Z,99.90
2019-05-06T19:20:49.491Z,99.90
2019-05-06T19:23:15.962Z,99.90
2019-05-06T19:25:42.887Z,99.90
2019-05-06T19:28:09.883Z,99.90
2019-05-06T19:30:36.355Z,99.90
2019-05-06T19:33:03.175Z,99.90
2019-05-06T19:35:32.347Z,99.90
2019-05-06T19:37:58.483Z,99.90
2019-05-06T19:40:25.047Z,99.90
2019-05-06T19:42:53.304Z,99.90
2019-05-06T19:45:22.302Z,99.90
2019-05-06T19:47:48.566Z,99.90
2019-05-06T19:50:15.288Z,99.90
2019-05-06T19:52:42.239Z,99.90
2019-05-06T19:55:09.149Z,99.90
2019-05-06T19:57:35.788Z,99.90
2019-05-06T20:00:03.466Z,99.90
2019-05-06T20:02:31.880Z,99.90
2019-05-06T20:05:03.216Z,99.90
2019-05-06T20:07:34.531Z,99.90
2019-05-06T20:10:23.000Z,99.90
2019-05-06T20:13:00.990Z,99.90
2019-05-06T20:15:34.590Z,99.90
2019-05-06T20:18:03.023Z,99.90
2019-05-06T20:20:32.667Z,99.90
2019-05-06T20:22:59.004Z,99.90
2019-05-06T20:25:25.764Z,99.90
2019-05-06T20:27:52.712Z,99.90
2019-05-06T20:30:19.489Z,99.90
2019-05-06T20:32:46.066Z,99.90
2019-05-06T20:35:13.111Z,99.90
2019-05-06T20:37:42.453Z,99.90
2019-05-06T20:40:11.586Z,99.90
2019-05-06T20:42:37.287Z,99.90
2019-05-06T20:45:05.629Z,99.90
2019-05-06T20:47:32.452Z,99.90
2019-05-06T20:49:58.908Z,99.90
2019-05-06T20:52:25.514Z,99.90
2019-05-06T20:54:51.991Z,99.90
2019-05-06T20:57:18.579Z,99.90
2019-05-06T20:59:45.068Z,99.90
2019-05-06T21:02:12.439Z,99.90
2019-05-06T21:04:39.433Z,99.90
2019-05-06T21:07:06.008Z,99.90
2019-05-06T21:09:32.476Z,99.90
2019-05-06T21:11:59.049Z,99.90
2019-05-06T21:14:25.707Z,99.90
2019-05-06T21:16:52.084Z,99.90
2019-05-06T21:19:18.953Z,99.90
2019-05-06T21:21:45.511Z,99.90
2019-05-06T21:24:12.965Z,99.90
2019-05-06T21:26:39.694Z,99.90
2019-05-06T21:29:06.644Z,99.90
2019-05-06T21:31:33.238Z,99.90
2019-05-06T21:33:59.994Z,99.90
2019-05-06T21:36:26.552Z,99.90
2019-05-06T21:38:53.023Z,99.90
2019-05-06T21:41:22.016Z,99.90
2019-05-06T21:43:50.061Z,99.90
2019-05-06T21:46:16.348Z,99.90
2019-05-06T21:48:43.017Z,99.90
2019-05-06T21:51:09.490Z,99.90
2019-05-06T21:53:35.965Z,99.90
2019-05-06T21:56:02.612Z,99.90
2019-05-06T21:58:29.088Z,99.90
2019-05-06T22:00:57.752Z,99.90
2019-05-06T22:03:24.524Z,99.90
2019-05-06T22:05:54.255Z,99.90
2019-05-06T22:08:21.577Z,99.90
2019-05-06T22:10:48.292Z,99.90
2019-05-06T22:13:15.150Z,99.90
2019-05-06T22:15:42.232Z,99.90
2019-05-06T22:18:08.882Z,99.90
2019-05-06T22:20:54.612Z,99.90
2019-05-06T22:23:22.177Z,99.90
2019-05-06T22:25:48.731Z,99.90
2019-05-06T22:28:15.560Z,99.90
2019-05-06T22:30:42.586Z,99.90
2019-05-06T22:33:09.612Z,99.90
2019-05-06T22:35:36.487Z,99.90
2019-05-06T22:38:03.231Z,99.90
2019-05-06T22:40:29.821Z,99.90
2019-05-06T22:42:56.380Z,99.90
2019-05-06T22:45:22.982Z,99.90
2019-05-06T22:47:49.444Z,99.90
2019-05-06T22:50:16.248Z,99.90
2019-05-06T22:52:42.994Z,99.90
2019-05-06T22:55:10.007Z,99.90
2019-05-06T22:57:36.484Z,99.90
2019-05-06T23:00:06.762Z,99.90
2019-05-06T23:02:40.932Z,99.90
2019-05-06T23:05:08.184Z,99.90
2019-05-06T23:07:34.662Z,99.90
2019-05-06T23:10:01.818Z,99.90
2019-05-06T23:12:28.271Z,99.90
2019-05-06T23:14:54.987Z,99.90
2019-05-06T23:17:21.665Z,99.90
2019-05-06T23:19:48.204Z,99.90
2019-05-06T23:22:14.981Z,99.90
2019-05-06T23:24:41.744Z,99.90
2019-05-06T23:27:08.376Z,99.90
2019-05-06T23:29:35.140Z,99.90
2019-05-06T23:32:02.956Z,99.90
2019-05-06T23:34:29.936Z,99.90
2019-05-06T23:37:02.468Z,99.90
2019-05-06T23:40:12.638Z,99.90
2019-05-06T23:43:16.862Z,99.90
2019-05-06T23:46:22.768Z,99.90
2019-05-06T23:49:26.871Z,99.90
2019-05-06T23:52:31.988Z,99.90
2019-05-06T23:55:35.912Z,99.90
2019-05-06T23:58:02.100Z,99.90
