createdAt,value
2017-09-26T00:08:29.983Z,0
2017-09-26T00:18:43.150Z,0
2017-09-26T00:28:54.689Z,0
2017-09-26T00:39:07.601Z,0
2017-09-26T00:49:21.227Z,0
2017-09-26T00:59:34.404Z,0
2017-09-26T01:09:49.371Z,0
2017-09-26T01:20:04.086Z,0
2017-09-26T01:30:18.186Z,0
2017-09-26T01:40:32.498Z,0
2017-09-26T01:50:46.582Z,0
2017-09-26T02:01:00.543Z,0
2017-09-26T02:11:15.159Z,0
2017-09-26T02:21:29.483Z,0
2017-09-26T02:31:43.295Z,0
2017-09-26T02:41:53.532Z,0
2017-09-26T02:52:07.673Z,0
2017-09-26T03:02:20.713Z,0
2017-09-26T03:12:34.691Z,0
2017-09-26T03:22:49.056Z,0
2017-09-26T03:33:03.433Z,0
2017-09-26T03:43:18.353Z,0
2017-09-26T03:53:32.584Z,0
2017-09-26T04:03:45.761Z,0
2017-09-26T04:14:00.331Z,0
2017-09-26T04:24:13.682Z,0
2017-09-26T04:34:28.573Z,0
2017-09-26T04:44:42.613Z,0
2017-09-26T04:54:52.845Z,0
2017-09-26T05:05:07.020Z,0
2017-09-26T05:15:21.892Z,0
2017-09-26T05:25:36.229Z,0
2017-09-26T05:35:51.293Z,0
2017-09-26T05:46:05.933Z,0
2017-09-26T05:56:20.435Z,0
2017-09-26T06:06:34.396Z,0
2017-09-26T06:16:48.980Z,0
2017-09-26T06:27:02.249Z,0
2017-09-26T06:37:16.615Z,0
2017-09-26T06:47:30.871Z,0
2017-09-26T06:57:45.439Z,0
2017-09-26T07:07:55.523Z,0
2017-09-26T07:18:09.998Z,0
2017-09-26T07:28:24.051Z,3.4
2017-09-26T07:38:38.212Z,4.2
2017-09-26T07:48:52.486Z,5.2
2017-09-26T07:59:06.185Z,8.2
2017-09-26T08:09:20.856Z,11.7
2017-09-26T08:19:35.083Z,16.5
2017-09-26T08:29:48.546Z,20.1
2017-09-26T08:40:02.910Z,19.8
2017-09-26T08:50:17.115Z,21.7
2017-09-26T09:00:31.576Z,29.4
2017-09-26T09:10:46.451Z,35.4
2017-09-26T09:20:56.771Z,47.6
2017-09-26T09:31:10.075Z,68.4
2017-09-26T09:41:23.690Z,64.5
2017-09-26T09:51:37.774Z,71.9
2017-09-26T10:01:52.815Z,74.5
2017-09-26T10:12:06.406Z,74.7
2017-09-26T10:22:19.744Z,79.9
2017-09-26T10:32:34.032Z,84.5
2017-09-26T10:42:47.909Z,85
2017-09-26T10:53:02.249Z,88.5
2017-09-26T11:03:16.921Z,87
2017-09-26T11:13:31.393Z,85
2017-09-26T11:23:45.697Z,80.6
2017-09-26T11:33:56.073Z,85.4
2017-09-26T11:44:10.741Z,83.9
2017-09-26T11:54:25.618Z,83.8
2017-09-26T12:04:39.251Z,81.4
2017-09-26T12:14:53.452Z,80.4
2017-09-26T12:25:08.610Z,83.4
2017-09-26T12:35:23.402Z,83.7
2017-09-26T12:45:37.183Z,83.2
2017-09-26T12:55:50.899Z,87
2017-09-26T13:06:05.193Z,87.2
2017-09-26T13:16:18.495Z,87.8
2017-09-26T13:26:32.943Z,88
2017-09-26T13:36:47.249Z,87.8
2017-09-26T13:46:57.653Z,90.8
2017-09-26T13:57:12.321Z,89.7
2017-09-26T14:07:26.040Z,88.9
2017-09-26T14:17:40.995Z,89.1
2017-09-26T14:27:54.322Z,88.6
2017-09-26T14:38:09.024Z,88.9
2017-09-26T14:48:23.704Z,86.2
2017-09-26T14:58:36.969Z,85.3
2017-09-26T15:08:51.143Z,85.7
2017-09-26T15:19:04.715Z,82
2017-09-26T15:29:18.066Z,78.8
2017-09-26T15:39:31.287Z,71.8
2017-09-26T15:49:44.961Z,66.2
2017-09-26T15:59:55.255Z,62
2017-09-26T16:10:08.826Z,60.9
2017-09-26T16:20:22.149Z,58.2
2017-09-26T16:30:36.912Z,57.2
2017-09-26T16:40:52.001Z,55.6
2017-09-26T16:51:06.134Z,52.2
2017-09-26T17:01:20.672Z,50.9
2017-09-26T17:11:34.043Z,45.4
2017-09-26T17:21:48.292Z,34
2017-09-26T17:32:02.876Z,20.6
2017-09-26T17:42:17.743Z,13.2
2017-09-26T17:52:31.759Z,11.2
2017-09-26T18:02:44.908Z,8.6
2017-09-26T18:12:55.155Z,6.5
2017-09-26T18:23:08.911Z,3.1
2017-09-26T18:33:22.148Z,0
2017-09-26T18:43:35.634Z,0
2017-09-26T18:53:49.967Z,1
2017-09-26T19:04:03.390Z,1.3
2017-09-26T19:14:18.531Z,0.3
2017-09-26T19:24:32.544Z,0
2017-09-26T19:34:46.674Z,0
2017-09-26T19:45:00.641Z,0
2017-09-26T19:55:15.025Z,0
2017-09-26T20:05:29.791Z,0
2017-09-26T20:15:43.611Z,0
2017-09-26T20:25:53.855Z,0
2017-09-26T20:36:07.538Z,0
2017-09-26T20:46:21.186Z,0
2017-09-26T20:56:35.393Z,0
2017-09-26T21:06:50.073Z,0
2017-09-26T21:17:04.793Z,0
2017-09-26T21:27:19.484Z,0
2017-09-26T21:37:33.083Z,0
2017-09-26T21:47:47.437Z,0
2017-09-26T21:58:01.896Z,0
2017-09-26T22:08:16.707Z,0
2017-09-26T22:18:31.009Z,0
2017-09-26T22:28:45.897Z,0
2017-09-26T22:38:56.150Z,0
2017-09-26T22:49:09.407Z,0
2017-09-26T22:59:22.933Z,0
2017-09-26T23:09:37.649Z,0
2017-09-26T23:19:52.548Z,0
2017-09-26T23:30:06.864Z,0
2017-09-26T23:40:20.623Z,0
2017-09-26T23:50:34.389Z,0
