createdAt,value
2022-09-12T00:02:15.663Z,7.00
2022-09-12T00:04:42.432Z,3.83
2022-09-12T00:07:09.067Z,8.17
2022-09-12T00:09:35.695Z,6.90
2022-09-12T00:12:02.599Z,6.80
2022-09-12T00:14:29.539Z,3.63
2022-09-12T00:17:00.092Z,5.43
2022-09-12T00:19:28.034Z,4.77
2022-09-12T00:21:55.393Z,4.90
2022-09-12T00:24:22.704Z,4.43
2022-09-12T00:26:49.538Z,6.67
2022-09-12T00:29:18.285Z,5.70
2022-09-12T00:31:45.304Z,8.80
2022-09-12T00:34:12.478Z,7.63
2022-09-12T00:36:39.836Z,6.43
2022-09-12T00:39:07.862Z,4.80
2022-09-12T00:41:38.137Z,5.17
2022-09-12T00:44:24.680Z,5.60
2022-09-12T00:47:00.948Z,5.50
2022-09-12T00:50:04.794Z,7.30
2022-09-12T00:52:42.619Z,7.30
2022-09-12T00:55:17.457Z,6.20
2022-09-12T00:57:51.214Z,6.07
2022-09-12T01:00:21.306Z,4.00
2022-09-12T01:02:57.955Z,8.10
2022-09-12T01:05:26.234Z,6.90
2022-09-12T01:07:54.284Z,11.43
2022-09-12T01:10:21.150Z,6.80
2022-09-12T01:12:48.735Z,6.13
2022-09-12T01:15:15.486Z,6.93
2022-09-12T01:18:07.688Z,6.93
2022-09-12T01:21:01.660Z,8.93
2022-09-12T01:24:06.215Z,5.20
2022-09-12T01:27:07.990Z,5.20
2022-09-12T01:29:46.526Z,6.97
2022-09-12T01:32:31.440Z,5.43
2022-09-12T01:35:22.893Z,8.10
2022-09-12T01:38:09.947Z,4.40
2022-09-12T01:40:58.841Z,7.77
2022-09-12T01:43:43.110Z,11.13
2022-09-12T01:46:45.398Z,6.23
2022-09-12T01:49:21.949Z,5.67
2022-09-12T01:51:55.429Z,6.50
2022-09-12T01:54:50.325Z,4.40
2022-09-12T01:57:29.363Z,8.13
2022-09-12T02:00:01.624Z,10.87
2022-09-12T02:02:35.200Z,5.50
2022-09-12T02:05:10.783Z,6.20
2022-09-12T02:08:14.106Z,7.37
2022-09-12T02:10:47.160Z,5.93
2022-09-12T02:13:21.777Z,5.87
2022-09-12T02:15:55.701Z,9.07
2022-09-12T02:18:25.553Z,8.43
2022-09-12T02:20:53.194Z,9.67
2022-09-12T02:23:24.333Z,5.43
2022-09-12T02:25:54.834Z,5.90
2022-09-12T02:28:42.690Z,9.93
2022-09-12T02:31:14.165Z,6.77
2022-09-12T02:34:04.722Z,7.07
2022-09-12T02:36:50.171Z,6.60
2022-09-12T02:39:20.041Z,5.63
2022-09-12T02:41:55.625Z,10.20
2022-09-12T02:44:24.308Z,9.60
2022-09-12T02:46:55.784Z,6.57
2022-09-12T02:49:22.833Z,6.50
2022-09-12T02:51:50.013Z,6.07
2022-09-12T02:54:19.152Z,6.40
2022-09-12T02:56:46.443Z,7.30
2022-09-12T02:59:17.822Z,5.90
2022-09-12T03:01:59.542Z,6.67
2022-09-12T03:04:41.248Z,8.90
2022-09-12T03:07:20.049Z,10.40
2022-09-12T03:09:59.350Z,11.17
2022-09-12T03:12:56.030Z,7.27
2022-09-12T03:15:41.011Z,6.40
2022-09-12T03:18:39.789Z,10.63
2022-09-12T03:21:16.342Z,5.97
2022-09-12T03:24:18.992Z,5.53
2022-09-12T03:26:57.741Z,6.13
2022-09-12T03:29:26.288Z,7.30
2022-09-12T03:31:55.645Z,7.50
2022-09-12T03:34:24.066Z,6.70
2022-09-12T03:36:51.076Z,6.57
2022-09-12T03:39:18.373Z,9.77
2022-09-12T03:41:45.071Z,5.30
2022-09-12T03:44:11.682Z,5.80
2022-09-12T03:46:38.314Z,4.83
2022-09-12T03:49:05.964Z,6.73
2022-09-12T03:51:32.567Z,8.20
2022-09-12T03:53:59.199Z,10.27
2022-09-12T03:56:25.916Z,8.77
2022-09-12T03:58:52.584Z,7.33
2022-09-12T04:01:20.609Z,8.87
2022-09-12T04:03:51.976Z,9.97
2022-09-12T04:06:21.129Z,10.47
2022-09-12T04:08:53.088Z,10.37
2022-09-12T04:11:21.655Z,10.17
2022-09-12T04:13:48.635Z,8.60
2022-09-12T04:16:16.675Z,10.17
2022-09-12T04:18:43.640Z,9.57
2022-09-12T04:21:18.797Z,9.10
2022-09-12T04:23:45.757Z,9.87
2022-09-12T04:26:13.821Z,9.50
2022-09-12T04:28:41.178Z,8.37
2022-09-12T04:31:15.519Z,10.90
2022-09-12T04:33:42.185Z,8.63
2022-09-12T04:36:14.491Z,8.33
2022-09-12T04:38:41.134Z,8.10
2022-09-12T04:41:16.089Z,8.20
2022-09-12T04:43:46.254Z,9.57
2022-09-12T04:46:15.418Z,9.87
2022-09-12T04:48:42.934Z,8.50
2022-09-12T04:51:13.622Z,8.07
2022-09-12T04:53:41.328Z,11.00
2022-09-12T04:56:10.508Z,11.30
2022-09-12T04:58:38.145Z,7.47
2022-09-12T05:01:13.375Z,10.13
2022-09-12T05:03:43.299Z,7.83
2022-09-12T05:06:13.172Z,7.67
2022-09-12T05:08:39.867Z,9.87
2022-09-12T05:11:10.531Z,12.70
2022-09-12T05:13:37.907Z,12.27
2022-09-12T05:16:06.422Z,10.03
2022-09-12T05:18:35.020Z,10.80
2022-09-12T05:21:04.089Z,10.33
2022-09-12T05:23:31.359Z,8.33
2022-09-12T05:25:59.815Z,12.90
2022-09-12T05:28:30.567Z,13.43
2022-09-12T05:31:06.879Z,8.53
2022-09-12T05:33:35.383Z,9.20
2022-09-12T05:36:03.598Z,8.87
2022-09-12T05:38:30.514Z,13.73
2022-09-12T05:41:21.872Z,10.80
2022-09-12T05:43:56.318Z,11.30
2022-09-12T05:46:25.725Z,13.23
2022-09-12T05:48:56.325Z,8.90
2022-09-12T05:51:28.790Z,15.17
2022-09-12T05:54:00.272Z,12.30
2022-09-12T05:56:29.717Z,12.20
2022-09-12T05:59:01.991Z,18.13
2022-09-12T06:01:30.484Z,14.80
2022-09-12T06:04:00.851Z,14.67
2022-09-12T06:06:28.689Z,11.13
2022-09-12T06:09:05.937Z,18.10
2022-09-12T06:11:34.749Z,15.10
2022-09-12T06:14:01.761Z,14.50
2022-09-12T06:16:31.005Z,18.63
2022-09-12T06:19:12.556Z,19.47
2022-09-12T06:21:39.933Z,20.97
2022-09-12T06:24:07.587Z,19.30
2022-09-12T06:26:34.573Z,19.60
2022-09-12T06:29:01.952Z,22.47
2022-09-12T06:31:37.243Z,23.70
2022-09-12T06:34:07.065Z,24.20
2022-09-12T06:36:38.943Z,37.50
2022-09-12T06:39:08.872Z,28.40
2022-09-12T06:41:35.588Z,31.50
2022-09-12T06:44:03.118Z,25.93
2022-09-12T06:46:31.191Z,27.77
2022-09-12T06:49:00.552Z,30.87
2022-09-12T06:51:28.399Z,25.07
2022-09-12T06:53:57.060Z,26.20
2022-09-12T06:56:26.556Z,33.87
2022-09-12T06:58:55.374Z,23.97
2022-09-12T07:01:27.411Z,27.70
2022-09-12T07:03:59.985Z,28.03
2022-09-12T07:06:31.932Z,25.93
2022-09-12T07:09:00.475Z,26.67
2022-09-12T07:11:31.598Z,22.20
2022-09-12T07:13:59.868Z,20.40
2022-09-12T07:16:26.711Z,19.73
2022-09-12T07:18:55.336Z,22.20
2022-09-12T07:21:22.686Z,26.47
2022-09-12T07:23:49.739Z,20.67
2022-09-12T07:26:16.737Z,23.00
2022-09-12T07:28:44.163Z,28.03
2022-09-12T07:31:18.621Z,18.67
2022-09-12T07:33:45.339Z,17.80
2022-09-12T07:36:14.935Z,21.83
2022-09-12T07:38:42.625Z,24.13
2022-09-12T07:41:17.305Z,14.83
2022-09-12T07:43:44.087Z,20.43
2022-09-12T07:46:11.440Z,17.63
2022-09-12T07:48:39.173Z,13.80
2022-09-12T07:51:08.418Z,12.57
2022-09-12T07:53:38.263Z,16.67
2022-09-12T07:56:06.289Z,14.50
2022-09-12T07:58:34.985Z,17.33
2022-09-12T08:01:07.257Z,9.47
2022-09-12T08:03:34.935Z,14.90
2022-09-12T08:06:10.189Z,14.63
2022-09-12T08:08:38.380Z,16.13
2022-09-12T08:11:08.293Z,16.87
2022-09-12T08:13:36.655Z,11.60
2022-09-12T08:16:11.889Z,9.60
2022-09-12T08:18:39.174Z,8.40
2022-09-12T08:21:12.173Z,7.93
2022-09-12T08:23:38.774Z,15.50
2022-09-12T08:26:06.594Z,12.93
2022-09-12T08:28:34.953Z,12.30
2022-09-12T08:31:07.076Z,9.63
2022-09-12T08:33:34.445Z,16.00
2022-09-12T08:36:20.311Z,9.70
2022-09-12T08:38:49.437Z,7.57
2022-09-12T08:41:18.996Z,5.77
2022-09-12T08:44:18.667Z,5.47
2022-09-12T08:47:08.366Z,5.83
2022-09-12T08:49:41.353Z,6.70
2022-09-12T08:52:41.844Z,3.77
2022-09-12T08:55:25.494Z,3.93
2022-09-12T08:57:53.056Z,5.53
2022-09-12T09:00:21.433Z,5.20
2022-09-12T09:03:22.948Z,8.50
2022-09-12T09:06:25.847Z,5.87
2022-09-12T09:09:00.153Z,6.03
2022-09-12T09:12:00.577Z,8.37
2022-09-12T09:15:01.393Z,10.47
2022-09-12T09:17:45.258Z,8.33
2022-09-12T09:20:28.744Z,7.10
2022-09-12T09:23:06.138Z,4.10
2022-09-12T09:25:42.593Z,4.77
2022-09-12T09:28:29.181Z,7.93
2022-09-12T09:30:56.414Z,8.90
2022-09-12T09:33:26.221Z,5.97
2022-09-12T09:36:20.736Z,8.73
2022-09-12T09:39:02.921Z,9.13
2022-09-12T09:41:59.506Z,6.20
2022-09-12T09:44:29.451Z,6.07
2022-09-12T09:46:59.649Z,7.37
2022-09-12T09:49:30.356Z,8.60
2022-09-12T09:52:00.574Z,7.00
2022-09-12T09:54:33.537Z,13.03
2022-09-12T09:57:00.161Z,9.57
2022-09-12T09:59:33.775Z,5.53
2022-09-12T10:02:24.294Z,14.50
2022-09-12T10:04:57.562Z,5.97
2022-09-12T10:07:26.220Z,6.70
2022-09-12T10:10:14.251Z,7.10
2022-09-12T10:12:41.653Z,9.80
2022-09-12T10:15:26.227Z,6.20
2022-09-12T10:17:54.744Z,14.93
2022-09-12T10:20:36.548Z,6.67
2022-09-12T10:23:37.213Z,5.43
2022-09-12T10:26:09.518Z,5.93
2022-09-12T10:28:37.755Z,2.77
2022-09-12T10:31:05.647Z,5.03
2022-09-12T10:33:45.272Z,3.50
2022-09-12T10:36:11.986Z,2.97
2022-09-12T10:38:39.182Z,11.07
2022-09-12T10:41:09.540Z,2.37
2022-09-12T10:43:38.241Z,2.43
2022-09-12T10:46:20.104Z,3.60
2022-09-12T10:49:08.130Z,5.03
2022-09-12T10:51:34.867Z,8.80
2022-09-12T10:54:04.626Z,3.97
2022-09-12T10:56:34.676Z,4.73
2022-09-12T10:59:20.378Z,9.03
2022-09-12T11:01:50.673Z,6.40
2022-09-12T11:04:46.128Z,3.53
2022-09-12T11:07:31.105Z,2.30
2022-09-12T11:10:26.847Z,2.13
2022-09-12T11:13:19.652Z,2.00
2022-09-12T11:16:23.033Z,1.80
2022-09-12T11:19:06.274Z,2.00
2022-09-12T11:22:06.638Z,1.80
2022-09-12T11:25:01.314Z,2.47
2022-09-12T11:27:48.257Z,1.80
2022-09-12T11:30:17.330Z,1.80
2022-09-12T11:33:05.556Z,2.17
2022-09-12T11:35:42.347Z,1.63
2022-09-12T11:38:40.184Z,1.83
2022-09-12T11:41:17.435Z,1.33
2022-09-12T11:43:50.333Z,1.27
2022-09-12T11:46:38.969Z,2.77
2022-09-12T11:49:12.353Z,2.90
2022-09-12T11:51:42.344Z,1.83
2022-09-12T11:54:18.266Z,1.50
2022-09-12T11:56:47.902Z,2.20
2022-09-12T11:59:40.654Z,6.97
2022-09-12T12:02:13.104Z,2.17
2022-09-12T12:04:52.105Z,4.77
2022-09-12T12:07:19.522Z,1.97
2022-09-12T12:09:51.579Z,1.63
2022-09-12T12:12:25.468Z,2.03
2022-09-12T12:14:54.716Z,2.43
2022-09-12T12:17:24.230Z,4.90
2022-09-12T12:20:05.570Z,2.00
2022-09-12T12:22:34.310Z,2.50
2022-09-12T12:25:12.568Z,3.47
2022-09-12T12:28:01.307Z,3.33
2022-09-12T12:30:30.963Z,2.40
2022-09-12T12:33:13.070Z,3.40
2022-09-12T12:35:46.305Z,1.97
2022-09-12T12:38:38.299Z,1.70
2022-09-12T12:41:17.214Z,3.10
2022-09-12T12:43:45.431Z,2.17
2022-09-12T12:46:17.496Z,1.60
2022-09-12T12:48:58.330Z,2.80
2022-09-12T12:51:30.949Z,2.70
2022-09-12T12:54:00.431Z,4.27
2022-09-12T12:56:42.130Z,2.43
2022-09-12T12:59:20.625Z,2.13
2022-09-12T13:01:55.205Z,2.80
2022-09-12T13:04:24.876Z,4.00
2022-09-12T13:07:07.739Z,3.23
2022-09-12T13:09:44.059Z,2.20
2022-09-12T13:12:21.545Z,3.63
2022-09-12T13:14:54.752Z,2.80
2022-09-12T13:17:43.991Z,1.67
2022-09-12T13:20:29.601Z,2.07
2022-09-12T13:22:57.530Z,4.20
2022-09-12T13:25:31.622Z,3.63
2022-09-12T13:27:59.115Z,6.27
2022-09-12T13:30:27.074Z,7.87
2022-09-12T13:32:53.982Z,1.93
2022-09-12T13:35:46.958Z,4.13
2022-09-12T13:38:40.224Z,12.80
2022-09-12T13:41:41.327Z,2.77
2022-09-12T13:44:14.910Z,2.43
2022-09-12T13:46:41.916Z,5.37
2022-09-12T13:49:29.922Z,7.93
2022-09-12T13:52:02.739Z,3.87
2022-09-12T13:54:30.886Z,2.20
2022-09-12T13:56:57.623Z,2.00
2022-09-12T13:59:25.201Z,9.40
2022-09-12T14:01:52.149Z,8.37
2022-09-12T14:04:40.393Z,17.00
2022-09-12T14:07:20.180Z,10.63
2022-09-12T14:09:54.348Z,6.73
2022-09-12T14:12:40.615Z,2.67
2022-09-12T14:15:15.963Z,6.63
2022-09-12T14:17:52.100Z,4.53
2022-09-12T14:20:20.871Z,15.73
2022-09-12T14:22:51.025Z,9.40
2022-09-12T14:25:20.444Z,5.63
2022-09-12T14:27:53.927Z,9.00
2022-09-12T14:30:24.215Z,7.23
2022-09-12T14:33:19.428Z,3.53
2022-09-12T14:35:51.968Z,5.17
2022-09-12T14:38:36.554Z,2.87
2022-09-12T14:41:08.271Z,2.37
2022-09-12T14:43:37.653Z,5.67
2022-09-12T14:46:17.049Z,2.37
2022-09-12T14:48:48.776Z,3.40
2022-09-12T14:51:27.250Z,4.40
2022-09-12T14:53:54.021Z,7.37
2022-09-12T14:56:22.419Z,2.30
2022-09-12T14:58:49.603Z,2.60
2022-09-12T15:01:22.833Z,6.33
2022-09-12T15:03:53.293Z,4.17
2022-09-12T15:06:25.500Z,3.67
2022-09-12T15:08:54.847Z,3.43
2022-09-12T15:11:21.733Z,7.00
2022-09-12T15:13:48.573Z,3.30
2022-09-12T15:16:16.113Z,7.00
2022-09-12T15:18:43.125Z,4.37
2022-09-12T15:21:16.161Z,3.07
2022-09-12T15:23:46.998Z,2.90
2022-09-12T15:26:19.188Z,5.50
2022-09-12T15:28:46.546Z,9.70
2022-09-12T15:31:31.129Z,4.03
2022-09-12T15:33:59.811Z,2.40
2022-09-12T15:36:28.506Z,3.70
2022-09-12T15:38:55.307Z,6.30
2022-09-12T15:41:36.808Z,4.77
2022-09-12T15:44:05.386Z,3.70
2022-09-12T15:46:32.149Z,3.60
2022-09-12T15:48:58.965Z,2.73
2022-09-12T15:51:25.639Z,12.53
2022-09-12T15:53:52.649Z,3.73
2022-09-12T15:56:26.601Z,4.10
2022-09-12T15:59:00.503Z,3.03
2022-09-12T16:01:28.663Z,2.60
2022-09-12T16:03:55.675Z,6.23
2022-09-12T16:06:23.153Z,3.37
2022-09-12T16:08:49.755Z,11.90
2022-09-12T16:11:25.764Z,3.03
2022-09-12T16:13:53.740Z,3.17
2022-09-12T16:16:20.613Z,4.67
2022-09-12T16:18:47.393Z,5.47
2022-09-12T16:21:15.480Z,3.80
2022-09-12T16:23:43.779Z,3.70
2022-09-12T16:26:10.594Z,5.07
2022-09-12T16:28:37.458Z,5.00
2022-09-12T16:31:06.332Z,10.90
2022-09-12T16:33:33.594Z,5.03
2022-09-12T16:36:12.487Z,13.40
2022-09-12T16:38:48.941Z,4.63
2022-09-12T16:41:17.673Z,4.60
2022-09-12T16:43:44.361Z,3.23
2022-09-12T16:46:13.298Z,2.90
2022-09-12T16:48:50.941Z,8.00
2022-09-12T16:51:21.055Z,6.80
2022-09-12T16:53:48.227Z,6.17
2022-09-12T16:56:15.368Z,3.17
2022-09-12T16:58:42.494Z,3.47
2022-09-12T17:01:11.951Z,4.17
2022-09-12T17:03:38.949Z,5.27
2022-09-12T17:06:09.805Z,3.83
2022-09-12T17:08:41.578Z,3.60
2022-09-12T17:11:13.618Z,4.30
2022-09-12T17:14:03.106Z,4.03
2022-09-12T17:16:28.278Z,4.03
2022-09-12T17:18:55.019Z,3.70
2022-09-12T17:21:22.608Z,5.10
2022-09-12T17:23:49.802Z,6.17
2022-09-12T17:26:16.904Z,4.77
2022-09-12T17:28:43.988Z,3.37
2022-09-12T17:31:13.107Z,4.73
2022-09-12T17:33:40.456Z,5.30
2022-09-12T17:36:16.569Z,6.30
2022-09-12T17:38:45.471Z,6.20
2022-09-12T17:41:17.905Z,7.80
2022-09-12T17:43:55.606Z,7.13
2022-09-12T17:46:34.712Z,6.93
2022-09-12T17:49:02.582Z,5.43
2022-09-12T17:51:31.118Z,5.03
2022-09-12T17:54:01.934Z,7.37
2022-09-12T17:56:30.719Z,7.90
2022-09-12T17:58:58.568Z,6.53
2022-09-12T18:01:45.035Z,3.83
2022-09-12T18:04:11.881Z,6.40
2022-09-12T18:06:40.073Z,7.10
2022-09-12T18:09:09.593Z,6.57
2022-09-12T18:11:36.507Z,8.97
2022-09-12T18:14:03.287Z,5.93
2022-09-12T18:16:31.417Z,7.93
2022-09-12T18:19:01.554Z,7.33
2022-09-12T18:21:29.160Z,4.67
2022-09-12T18:23:58.949Z,7.50
2022-09-12T18:26:27.012Z,9.27
2022-09-12T18:28:53.938Z,9.20
2022-09-12T18:31:23.477Z,4.60
2022-09-12T18:33:50.858Z,6.80
2022-09-12T18:36:18.433Z,12.90
2022-09-12T18:38:45.602Z,11.37
2022-09-12T18:41:20.909Z,15.30
2022-09-12T18:43:48.459Z,10.33
2022-09-12T18:46:18.711Z,13.90
2022-09-12T18:48:46.158Z,11.60
2022-09-12T18:51:15.479Z,10.37
2022-09-12T18:53:42.968Z,10.03
2022-09-12T18:56:12.463Z,12.30
2022-09-12T18:58:41.448Z,8.10
2022-09-12T19:01:16.000Z,5.97
2022-09-12T19:03:43.399Z,7.40
2022-09-12T19:06:17.719Z,6.27
2022-09-12T19:08:44.819Z,7.20
2022-09-12T19:11:11.719Z,5.67
2022-09-12T19:13:41.367Z,11.80
2022-09-12T19:16:10.755Z,8.47
2022-09-12T19:18:38.886Z,4.10
2022-09-12T19:21:06.416Z,5.73
2022-09-12T19:23:34.514Z,4.97
2022-09-12T19:26:04.433Z,6.83
2022-09-12T19:28:31.563Z,7.60
2022-09-12T19:30:58.615Z,5.97
2022-09-12T19:33:25.901Z,4.97
2022-09-12T19:35:52.497Z,5.73
2022-09-12T19:38:19.351Z,7.10
2022-09-12T19:40:59.592Z,7.60
2022-09-12T19:43:26.394Z,9.73
2022-09-12T19:45:54.699Z,5.50
2022-09-12T19:48:21.897Z,6.03
2022-09-12T19:50:49.255Z,5.30
2022-09-12T19:53:16.626Z,12.70
2022-09-12T19:55:45.153Z,13.90
2022-09-12T19:58:13.269Z,4.60
2022-09-12T20:00:40.245Z,6.43
2022-09-12T20:03:06.854Z,4.97
2022-09-12T20:05:33.663Z,4.73
2022-09-12T20:08:00.758Z,7.27
2022-09-12T20:10:27.519Z,5.50
2022-09-12T20:12:54.135Z,7.40
2022-09-12T20:15:22.310Z,6.23
2022-09-12T20:17:53.984Z,6.20
2022-09-12T20:20:20.582Z,10.70
2022-09-12T20:22:51.230Z,9.33
2022-09-12T20:25:19.938Z,7.10
2022-09-12T20:27:48.038Z,4.33
2022-09-12T20:30:15.375Z,13.53
2022-09-12T20:32:43.037Z,5.30
2022-09-12T20:35:09.965Z,11.17
2022-09-12T20:37:37.099Z,10.37
2022-09-12T20:40:04.592Z,7.40
2022-09-12T20:42:31.262Z,7.93
2022-09-12T20:44:57.890Z,7.30
2022-09-12T20:47:24.506Z,7.23
2022-09-12T20:49:51.088Z,4.73
2022-09-12T20:52:17.691Z,8.37
2022-09-12T20:54:44.319Z,8.03
2022-09-12T20:57:10.914Z,5.53
2022-09-12T20:59:40.427Z,6.20
2022-09-12T21:02:07.129Z,4.90
2022-09-12T21:04:33.836Z,5.40
2022-09-12T21:07:00.454Z,5.17
2022-09-12T21:09:27.098Z,5.00
2022-09-12T21:11:53.693Z,5.83
2022-09-12T21:14:20.291Z,8.30
2022-09-12T21:16:46.899Z,6.10
2022-09-12T21:19:13.851Z,6.80
2022-09-12T21:21:40.476Z,7.90
2022-09-12T21:24:07.229Z,4.63
2022-09-12T21:26:33.927Z,6.37
2022-09-12T21:29:00.609Z,3.87
2022-09-12T21:31:27.314Z,12.17
2022-09-12T21:33:54.017Z,6.80
2022-09-12T21:36:20.653Z,4.67
2022-09-12T21:38:47.330Z,5.60
2022-09-12T21:41:16.349Z,4.30
2022-09-12T21:43:43.798Z,7.13
2022-09-12T21:46:11.421Z,4.77
2022-09-12T21:48:38.288Z,5.67
2022-09-12T21:51:05.155Z,4.33
2022-09-12T21:53:32.127Z,6.80
2022-09-12T21:56:07.390Z,10.93
2022-09-12T21:58:34.793Z,6.87
2022-09-12T22:01:01.642Z,5.33
2022-09-12T22:03:29.071Z,6.37
2022-09-12T22:06:04.701Z,6.00
2022-09-12T22:08:33.437Z,7.73
2022-09-12T22:11:02.015Z,5.30
2022-09-12T22:13:33.673Z,5.70
2022-09-12T22:16:02.806Z,5.80
2022-09-12T22:18:32.255Z,13.60
2022-09-12T22:21:03.140Z,5.43
2022-09-12T22:23:48.534Z,4.80
2022-09-12T22:26:15.540Z,4.83
2022-09-12T22:28:43.900Z,4.70
2022-09-12T22:31:12.143Z,6.57
2022-09-12T22:33:39.947Z,4.97
2022-09-12T22:36:07.309Z,7.40
2022-09-12T22:38:34.316Z,4.27
2022-09-12T22:41:06.051Z,8.70
2022-09-12T22:43:34.193Z,4.53
2022-09-12T22:46:00.994Z,6.60
2022-09-12T22:48:28.094Z,6.57
2022-09-12T22:50:54.666Z,6.50
2022-09-12T22:53:21.321Z,5.53
2022-09-12T22:55:48.042Z,5.67
2022-09-12T22:58:14.889Z,4.60
2022-09-12T23:00:46.285Z,6.93
2022-09-12T23:03:12.987Z,5.10
2022-09-12T23:05:40.110Z,7.83
2022-09-12T23:08:06.745Z,4.60
2022-09-12T23:10:36.078Z,4.17
2022-09-12T23:13:02.745Z,5.13
2022-09-12T23:15:29.322Z,5.20
2022-09-12T23:17:55.918Z,8.20
2022-09-12T23:20:22.533Z,4.83
2022-09-12T23:22:49.213Z,6.80
2022-09-12T23:25:16.072Z,4.07
2022-09-12T23:27:43.261Z,8.07
2022-09-12T23:30:11.105Z,5.57
2022-09-12T23:32:37.703Z,8.23
2022-09-12T23:35:04.609Z,4.60
2022-09-12T23:37:31.242Z,6.03
2022-09-12T23:39:57.915Z,7.30
2022-09-12T23:42:24.685Z,6.37
2022-09-12T23:44:51.391Z,6.00
2022-09-12T23:47:18.390Z,5.00
2022-09-12T23:49:45.793Z,5.93
2022-09-12T23:52:12.393Z,4.57
2022-09-12T23:54:39.109Z,4.77
2022-09-12T23:57:05.704Z,10.10
2022-09-12T23:59:32.338Z,5.53
