createdAt,value
2018-06-10T00:00:54.331Z,31.93
2018-06-10T00:02:57.436Z,30.43
2018-06-10T00:05:00.545Z,29.97
2018-06-10T00:07:03.736Z,35.20
2018-06-10T00:09:07.495Z,32.03
2018-06-10T00:11:10.607Z,34.43
2018-06-10T00:13:13.720Z,31.33
2018-06-10T00:15:17.520Z,40.73
2018-06-10T00:17:21.818Z,35.57
2018-06-10T00:19:24.924Z,34.67
2018-06-10T00:21:28.028Z,37.83
2018-06-10T00:23:31.115Z,39.83
2018-06-10T00:25:34.261Z,43.23
2018-06-10T00:27:37.479Z,36.60
2018-06-10T00:29:40.676Z,40.10
2018-06-10T00:31:43.772Z,31.10
2018-06-10T00:33:46.876Z,50.40
2018-06-10T00:35:49.970Z,36.60
2018-06-10T00:37:53.056Z,54.17
2018-06-10T00:39:56.172Z,50.20
2018-06-10T00:41:59.278Z,44.57
2018-06-10T00:44:02.352Z,34.97
2018-06-10T00:46:05.545Z,43.73
2018-06-10T00:48:08.682Z,45.73
2018-06-10T00:50:11.764Z,50.10
2018-06-10T00:52:14.860Z,48.63
2018-06-10T00:54:17.956Z,44.70
2018-06-10T00:56:32.564Z,38.27
2018-06-10T00:58:35.660Z,42.13
2018-06-10T01:00:39.449Z,43.37
2018-06-10T01:02:42.551Z,42.30
2018-06-10T01:04:45.624Z,44.57
2018-06-10T01:06:48.999Z,37.23
2018-06-10T01:08:53.105Z,47.27
2018-06-10T01:10:56.200Z,41.07
2018-06-10T01:12:59.312Z,39.07
2018-06-10T01:15:02.396Z,39.57
2018-06-10T01:17:06.130Z,49.57
2018-06-10T01:19:09.215Z,42.17
2018-06-10T01:21:12.305Z,40.60
2018-06-10T01:23:15.392Z,38.30
2018-06-10T01:25:18.492Z,51.33
2018-06-10T01:27:21.584Z,47.13
2018-06-10T01:29:24.676Z,44.17
2018-06-10T01:31:28.624Z,44.17
2018-06-10T01:33:31.724Z,41.40
2018-06-10T01:35:34.815Z,38.07
2018-06-10T01:37:37.957Z,34.23
2018-06-10T01:39:41.064Z,41.23
2018-06-10T01:41:44.236Z,47.50
2018-06-10T01:43:47.360Z,38.57
2018-06-10T01:45:50.481Z,47.57
2018-06-10T01:47:53.598Z,41.13
2018-06-10T01:49:57.290Z,49.03
2018-06-10T01:52:00.508Z,44.40
2018-06-10T01:54:03.620Z,46.47
2018-06-10T01:56:06.736Z,48.33
2018-06-10T01:58:09.980Z,58.90
2018-06-10T02:00:13.191Z,46.50
2018-06-10T02:02:16.346Z,47.67
2018-06-10T02:04:19.748Z,45.60
2018-06-10T02:06:22.957Z,45.93
2018-06-10T02:08:26.085Z,50.43
2018-06-10T02:10:29.224Z,49.80
2018-06-10T02:12:32.460Z,48.77
2018-06-10T02:14:35.629Z,44.57
2018-06-10T02:16:38.792Z,39.43
2018-06-10T02:18:41.916Z,43.47
2018-06-10T02:20:44.875Z,45.50
2018-06-10T02:22:47.992Z,49.00
2018-06-10T02:24:51.136Z,37.70
2018-06-10T02:26:54.259Z,53.20
2018-06-10T02:28:57.442Z,50.50
2018-06-10T02:31:00.590Z,37.93
2018-06-10T02:33:03.700Z,40.80
2018-06-10T02:35:06.656Z,37.23
2018-06-10T02:37:09.788Z,36.67
2018-06-10T02:39:12.920Z,37.40
2018-06-10T02:41:16.181Z,37.00
2018-06-10T02:43:19.320Z,33.77
2018-06-10T02:45:22.478Z,34.57
2018-06-10T02:47:25.668Z,34.77
2018-06-10T02:49:28.834Z,30.20
2018-06-10T02:51:32.865Z,32.30
2018-06-10T02:53:35.996Z,40.27
2018-06-10T02:55:39.145Z,38.73
2018-06-10T02:57:42.256Z,36.70
2018-06-10T02:59:45.385Z,36.33
2018-06-10T03:01:48.496Z,36.87
2018-06-10T03:03:51.616Z,38.70
2018-06-10T03:05:54.729Z,44.37
2018-06-10T03:07:57.869Z,47.30
2018-06-10T03:10:00.977Z,53.17
2018-06-10T03:12:04.074Z,53.10
2018-06-10T03:14:07.192Z,51.07
2018-06-10T03:16:10.313Z,60.37
2018-06-10T03:18:13.416Z,58.10
2018-06-10T03:20:16.539Z,69.23
2018-06-10T03:22:19.658Z,60.40
2018-06-10T03:24:22.760Z,63.40
2018-06-10T03:26:25.928Z,64.07
2018-06-10T03:28:29.048Z,64.57
2018-06-10T03:30:32.201Z,74.63
2018-06-10T03:32:35.338Z,64.93
2018-06-10T03:34:38.448Z,74.40
2018-06-10T03:36:41.640Z,83.70
2018-06-10T03:38:44.756Z,80.20
2018-06-10T03:40:47.872Z,87.87
2018-06-10T03:42:50.986Z,76.37
2018-06-10T03:44:54.101Z,77.70
2018-06-10T03:46:57.216Z,85.13
2018-06-10T03:49:00.334Z,78.63
2018-06-10T03:51:03.561Z,71.77
2018-06-10T03:53:06.852Z,81.53
2018-06-10T03:55:09.988Z,90.57
2018-06-10T03:57:13.129Z,79.47
2018-06-10T03:59:16.251Z,81.40
2018-06-10T04:01:21.650Z,120.70
2018-06-10T04:03:24.761Z,87.03
2018-06-10T04:05:27.704Z,90.23
2018-06-10T04:07:30.847Z,92.03
2018-06-10T04:09:33.980Z,89.03
2018-06-10T04:11:37.104Z,81.67
2018-06-10T04:13:40.221Z,83.37
2018-06-10T04:15:43.329Z,97.67
2018-06-10T04:17:46.551Z,92.37
2018-06-10T04:19:49.665Z,94.13
2018-06-10T04:21:52.808Z,87.13
2018-06-10T04:23:55.978Z,88.93
2018-06-10T04:25:59.124Z,97.87
2018-06-10T04:28:02.263Z,88.87
2018-06-10T04:30:05.376Z,86.53
2018-06-10T04:32:08.532Z,104.30
2018-06-10T04:34:11.648Z,80.77
2018-06-10T04:36:14.771Z,79.57
2018-06-10T04:38:17.976Z,80.93
2018-06-10T04:40:21.092Z,78.20
2018-06-10T04:42:24.264Z,98.47
2018-06-10T04:44:27.396Z,85.33
2018-06-10T04:46:30.473Z,88.03
2018-06-10T04:48:33.584Z,87.87
2018-06-10T04:50:36.735Z,75.77
2018-06-10T04:52:39.683Z,89.90
2018-06-10T04:54:42.768Z,88.13
2018-06-10T04:56:45.856Z,81.83
2018-06-10T04:58:48.947Z,84.93
2018-06-10T05:00:52.099Z,78.33
2018-06-10T05:02:55.265Z,76.93
2018-06-10T05:04:58.455Z,86.50
2018-06-10T05:07:01.540Z,98.60
2018-06-10T05:09:06.250Z,79.80
2018-06-10T05:11:09.340Z,89.23
2018-06-10T05:13:12.452Z,85.07
2018-06-10T05:15:15.539Z,76.90
2018-06-10T05:17:18.633Z,79.13
2018-06-10T05:19:21.751Z,80.67
2018-06-10T05:21:24.833Z,92.17
2018-06-10T05:23:27.924Z,82.27
2018-06-10T05:25:31.011Z,85.60
2018-06-10T05:27:34.104Z,84.83
2018-06-10T05:29:37.211Z,83.10
2018-06-10T05:31:40.316Z,77.50
2018-06-10T05:33:43.440Z,77.90
2018-06-10T05:35:46.540Z,84.50
2018-06-10T05:37:49.639Z,75.60
2018-06-10T05:39:52.766Z,70.67
2018-06-10T05:41:55.953Z,74.27
2018-06-10T05:43:59.060Z,75.27
2018-06-10T05:46:02.162Z,72.37
2018-06-10T05:48:05.857Z,81.80
2018-06-10T05:50:08.976Z,93.53
2018-06-10T05:52:12.100Z,72.87
2018-06-10T05:54:15.227Z,82.80
2018-06-10T05:56:18.096Z,77.33
2018-06-10T05:58:20.992Z,69.90
2018-06-10T06:00:24.116Z,79.90
2018-06-10T06:02:27.317Z,80.87
2018-06-10T06:04:30.421Z,68.53
2018-06-10T06:06:33.551Z,64.37
2018-06-10T06:08:36.660Z,50.20
2018-06-10T06:10:39.872Z,60.10
2018-06-10T06:12:43.052Z,61.10
2018-06-10T06:14:46.193Z,72.93
2018-06-10T06:16:49.321Z,65.67
2018-06-10T06:18:52.552Z,74.73
2018-06-10T06:20:55.663Z,68.07
2018-06-10T06:22:58.752Z,69.57
2018-06-10T06:25:01.915Z,73.33
2018-06-10T06:27:04.811Z,72.13
2018-06-10T06:29:07.942Z,60.03
2018-06-10T06:31:11.055Z,70.80
2018-06-10T06:33:14.194Z,68.97
2018-06-10T06:35:17.308Z,62.60
2018-06-10T06:37:20.482Z,75.37
2018-06-10T06:39:23.901Z,69.50
2018-06-10T06:41:26.994Z,67.93
2018-06-10T06:43:30.244Z,64.33
2018-06-10T06:45:33.343Z,69.67
2018-06-10T06:47:36.462Z,62.93
2018-06-10T06:49:39.561Z,66.10
2018-06-10T06:51:42.656Z,63.17
2018-06-10T06:53:45.752Z,66.23
2018-06-10T06:55:48.848Z,61.97
2018-06-10T06:57:51.995Z,55.20
2018-06-10T06:59:55.048Z,63.07
2018-06-10T07:01:58.149Z,58.80
2018-06-10T07:04:01.268Z,56.27
2018-06-10T07:06:04.420Z,49.83
2018-06-10T07:08:07.521Z,60.80
2018-06-10T07:10:10.636Z,49.07
2018-06-10T07:12:13.734Z,57.27
2018-06-10T07:14:16.822Z,49.30
2018-06-10T07:16:19.932Z,52.67
2018-06-10T07:18:23.009Z,50.67
2018-06-10T07:20:26.088Z,40.83
2018-06-10T07:22:29.180Z,50.60
2018-06-10T07:24:32.276Z,40.13
2018-06-10T07:26:35.384Z,44.17
2018-06-10T07:28:38.472Z,37.03
2018-06-10T07:30:41.560Z,38.60
2018-06-10T07:32:44.660Z,42.50
2018-06-10T07:34:47.764Z,39.93
2018-06-10T07:36:50.880Z,31.10
2018-06-10T07:38:53.760Z,32.67
2018-06-10T07:40:56.624Z,29.43
2018-06-10T07:42:59.713Z,29.97
2018-06-10T07:45:02.868Z,32.77
2018-06-10T07:47:05.988Z,35.17
2018-06-10T07:49:09.071Z,30.13
2018-06-10T07:51:12.176Z,32.63
2018-06-10T07:53:15.123Z,38.70
2018-06-10T07:55:18.215Z,32.20
2018-06-10T07:57:21.320Z,30.70
2018-06-10T07:59:24.266Z,30.20
2018-06-10T08:01:27.372Z,27.83
2018-06-10T08:03:31.512Z,23.57
2018-06-10T08:05:34.592Z,25.43
2018-06-10T08:07:37.687Z,27.77
2018-06-10T08:09:40.800Z,22.23
2018-06-10T08:11:43.898Z,24.77
2018-06-10T08:13:47.073Z,21.50
2018-06-10T08:15:50.156Z,22.87
2018-06-10T08:17:53.272Z,24.67
2018-06-10T08:19:56.367Z,26.83
2018-06-10T08:21:59.444Z,22.50
2018-06-10T08:24:02.532Z,22.53
2018-06-10T08:26:05.632Z,18.23
2018-06-10T08:28:08.869Z,19.80
2018-06-10T08:30:11.994Z,22.03
2018-06-10T08:32:15.083Z,20.07
2018-06-10T08:34:18.201Z,25.10
2018-06-10T08:36:21.065Z,19.23
2018-06-10T08:38:24.203Z,19.43
2018-06-10T08:40:27.297Z,25.10
2018-06-10T08:42:30.421Z,22.00
2018-06-10T08:44:34.324Z,23.73
2018-06-10T08:46:37.451Z,23.27
2018-06-10T08:48:45.005Z,24.87
2018-06-10T08:50:48.156Z,25.33
2018-06-10T08:52:51.239Z,24.23
2018-06-10T08:54:54.332Z,23.53
2018-06-10T08:56:57.435Z,28.63
2018-06-10T08:59:00.287Z,22.20
2018-06-10T09:01:03.360Z,29.23
2018-06-10T09:03:06.439Z,25.80
2018-06-10T09:05:09.548Z,20.80
2018-06-10T09:07:12.669Z,20.77
2018-06-10T09:09:15.765Z,20.17
2018-06-10T09:11:18.868Z,24.47
2018-06-10T09:13:21.970Z,22.27
2018-06-10T09:15:25.064Z,26.20
2018-06-10T09:17:28.160Z,22.20
2018-06-10T09:19:31.276Z,22.67
2018-06-10T09:21:34.363Z,31.10
2018-06-10T09:23:37.468Z,23.90
2018-06-10T09:25:40.576Z,21.80
2018-06-10T09:27:43.664Z,23.00
2018-06-10T09:29:46.780Z,20.00
2018-06-10T09:31:49.872Z,24.83
2018-06-10T09:33:52.981Z,19.60
2018-06-10T09:35:56.069Z,26.43
2018-06-10T09:37:59.156Z,27.07
2018-06-10T09:40:02.260Z,24.00
2018-06-10T09:42:05.379Z,32.50
2018-06-10T09:44:08.636Z,28.87
2018-06-10T09:46:11.744Z,22.90
2018-06-10T09:48:14.883Z,21.50
2018-06-10T09:50:17.866Z,22.93
2018-06-10T09:52:20.744Z,26.37
2018-06-10T09:54:24.884Z,21.53
2018-06-10T09:56:28.041Z,21.40
2018-06-10T09:58:31.228Z,23.20
2018-06-10T10:00:34.343Z,21.57
2018-06-10T10:02:37.448Z,23.70
2018-06-10T10:04:40.560Z,24.20
2018-06-10T10:06:43.668Z,21.70
2018-06-10T10:08:46.805Z,22.40
2018-06-10T10:10:49.912Z,26.40
2018-06-10T10:12:53.016Z,29.30
2018-06-10T10:14:56.140Z,29.60
2018-06-10T10:16:59.240Z,27.20
2018-06-10T10:19:02.357Z,27.73
2018-06-10T10:21:05.496Z,26.07
2018-06-10T10:23:09.014Z,24.90
2018-06-10T10:25:12.123Z,26.90
2018-06-10T10:27:15.240Z,33.37
2018-06-10T10:29:18.422Z,31.43
2018-06-10T10:31:21.515Z,26.17
2018-06-10T10:33:24.632Z,25.77
2018-06-10T10:35:27.727Z,25.57
2018-06-10T10:37:30.836Z,25.00
2018-06-10T10:39:33.949Z,30.00
2018-06-10T10:41:37.112Z,25.10
2018-06-10T10:43:40.288Z,26.10
2018-06-10T10:45:43.403Z,23.03
2018-06-10T10:47:46.536Z,30.70
2018-06-10T10:49:49.659Z,29.37
2018-06-10T10:51:52.788Z,26.53
2018-06-10T10:53:55.999Z,24.20
2018-06-10T10:55:59.374Z,24.20
2018-06-10T10:58:02.615Z,23.23
2018-06-10T11:00:05.776Z,22.83
2018-06-10T11:02:08.913Z,21.70
2018-06-10T11:04:12.096Z,28.43
2018-06-10T11:06:15.220Z,26.93
2018-06-10T11:08:18.411Z,24.30
2018-06-10T11:10:21.464Z,28.33
2018-06-10T11:12:24.596Z,24.83
2018-06-10T11:14:27.548Z,26.03
2018-06-10T11:16:30.665Z,26.93
2018-06-10T11:18:33.792Z,26.00
2018-06-10T11:20:37.013Z,29.97
2018-06-10T11:22:40.143Z,34.23
2018-06-10T11:24:43.260Z,32.67
2018-06-10T11:26:46.427Z,33.00
2018-06-10T11:28:49.614Z,40.70
2018-06-10T11:30:52.720Z,40.67
2018-06-10T11:32:55.836Z,39.00
2018-06-10T11:34:58.974Z,45.17
2018-06-10T11:37:02.194Z,42.13
2018-06-10T11:39:07.604Z,40.03
2018-06-10T11:41:11.464Z,37.77
2018-06-10T11:43:14.596Z,45.33
2018-06-10T11:45:17.700Z,46.27
2018-06-10T11:47:20.796Z,41.23
2018-06-10T11:49:23.888Z,42.90
2018-06-10T11:51:26.979Z,33.60
2018-06-10T11:53:30.084Z,37.37
2018-06-10T11:55:33.186Z,42.33
2018-06-10T11:57:36.070Z,39.17
2018-06-10T11:59:39.164Z,41.20
2018-06-10T12:01:42.268Z,42.53
2018-06-10T12:03:45.360Z,40.27
2018-06-10T12:05:48.451Z,34.10
2018-06-10T12:07:51.563Z,37.67
2018-06-10T12:09:54.673Z,45.50
2018-06-10T12:11:57.744Z,48.13
2018-06-10T12:14:00.840Z,43.33
2018-06-10T12:16:03.928Z,40.50
2018-06-10T12:18:07.012Z,35.83
2018-06-10T12:20:09.964Z,35.03
2018-06-10T12:22:12.935Z,35.90
2018-06-10T12:24:16.032Z,31.57
2018-06-10T12:26:19.128Z,33.60
2018-06-10T12:28:22.212Z,35.90
2018-06-10T12:30:25.357Z,32.73
2018-06-10T12:32:28.500Z,42.40
2018-06-10T12:34:31.601Z,35.40
2018-06-10T12:36:34.713Z,35.07
2018-06-10T12:38:37.788Z,38.17
2018-06-10T12:40:40.892Z,30.30
2018-06-10T12:42:43.981Z,34.70
2018-06-10T12:44:48.076Z,34.63
2018-06-10T12:46:51.703Z,29.20
2018-06-10T12:48:54.814Z,29.17
2018-06-10T12:50:57.913Z,35.40
2018-06-10T12:53:00.856Z,28.30
2018-06-10T12:55:03.965Z,25.43
2018-06-10T12:57:07.070Z,24.93
2018-06-10T12:59:10.172Z,34.00
2018-06-10T13:01:13.252Z,24.77
2018-06-10T13:03:16.340Z,24.10
2018-06-10T13:05:19.436Z,24.40
2018-06-10T13:07:22.527Z,21.97
2018-06-10T13:09:25.640Z,24.07
2018-06-10T13:11:28.737Z,26.60
2018-06-10T13:13:31.824Z,23.10
2018-06-10T13:15:34.951Z,26.83
2018-06-10T13:17:38.068Z,26.30
2018-06-10T13:19:41.152Z,24.73
2018-06-10T13:21:44.240Z,29.07
2018-06-10T13:23:47.327Z,27.90
2018-06-10T13:25:50.439Z,22.33
2018-06-10T13:27:53.533Z,27.07
2018-06-10T13:29:56.731Z,24.67
2018-06-10T13:31:59.605Z,24.13
2018-06-10T13:34:02.697Z,33.70
2018-06-10T13:36:05.793Z,29.43
2018-06-10T13:38:09.040Z,23.53
2018-06-10T13:40:12.123Z,21.47
2018-06-10T13:42:15.224Z,34.13
2018-06-10T13:44:18.123Z,27.37
2018-06-10T13:46:22.056Z,21.77
2018-06-10T13:48:25.144Z,21.23
2018-06-10T13:50:28.249Z,23.23
2018-06-10T13:52:31.344Z,21.20
2018-06-10T13:54:34.452Z,21.10
2018-06-10T13:56:37.372Z,17.10
2018-06-10T13:58:40.481Z,19.17
2018-06-10T14:00:43.622Z,15.97
2018-06-10T14:02:46.756Z,25.20
2018-06-10T14:04:50.692Z,22.40
2018-06-10T14:06:53.628Z,20.00
2018-06-10T14:08:56.734Z,20.07
2018-06-10T14:10:59.890Z,23.50
2018-06-10T14:13:02.971Z,22.60
2018-06-10T14:15:06.484Z,20.93
2018-06-10T14:17:09.576Z,20.17
2018-06-10T14:19:12.680Z,20.60
2018-06-10T14:21:15.854Z,34.77
2018-06-10T14:23:18.955Z,18.43
2018-06-10T14:25:22.076Z,26.60
2018-06-10T14:27:25.197Z,16.47
2018-06-10T14:29:28.320Z,22.30
2018-06-10T14:31:31.456Z,24.57
2018-06-10T14:33:34.584Z,21.87
2018-06-10T14:35:37.691Z,23.53
2018-06-10T14:37:40.848Z,16.67
2018-06-10T14:39:43.964Z,17.07
2018-06-10T14:41:47.068Z,23.07
2018-06-10T14:43:50.200Z,24.43
2018-06-10T14:45:53.164Z,28.73
2018-06-10T14:47:56.280Z,16.57
2018-06-10T14:49:59.418Z,17.60
2018-06-10T14:52:02.528Z,16.03
2018-06-10T14:54:05.684Z,21.10
2018-06-10T14:56:08.808Z,15.97
2018-06-10T14:58:12.255Z,21.30
2018-06-10T15:00:15.812Z,19.97
2018-06-10T15:02:19.372Z,19.23
2018-06-10T15:04:22.920Z,15.80
2018-06-10T15:06:27.677Z,22.50
2018-06-10T15:08:30.792Z,16.90
2018-06-10T15:10:33.903Z,23.73
2018-06-10T15:12:37.020Z,20.90
2018-06-10T15:14:40.150Z,24.30
2018-06-10T15:16:43.280Z,20.93
2018-06-10T15:18:46.376Z,15.03
2018-06-10T15:20:49.524Z,22.43
2018-06-10T15:22:52.671Z,16.13
2018-06-10T15:24:56.392Z,19.00
2018-06-10T15:26:59.507Z,14.43
2018-06-10T15:29:02.637Z,19.93
2018-06-10T15:31:05.906Z,14.77
2018-06-10T15:33:09.021Z,15.43
2018-06-10T15:35:12.136Z,11.70
2018-06-10T15:37:15.333Z,18.40
2018-06-10T15:39:18.449Z,28.63
2018-06-10T15:41:21.544Z,14.30
2018-06-10T15:43:24.639Z,15.60
2018-06-10T15:45:28.100Z,18.30
2018-06-10T15:47:31.179Z,15.53
2018-06-10T15:49:34.266Z,23.03
2018-06-10T15:51:37.368Z,13.30
2018-06-10T15:53:40.580Z,17.47
2018-06-10T15:55:43.756Z,14.13
2018-06-10T15:57:46.868Z,20.40
2018-06-10T15:59:49.949Z,18.13
2018-06-10T16:01:53.037Z,16.10
2018-06-10T16:03:56.119Z,19.67
2018-06-10T16:05:59.208Z,15.73
2018-06-10T16:08:02.299Z,13.17
2018-06-10T16:10:05.390Z,13.63
2018-06-10T16:12:08.251Z,15.40
2018-06-10T16:14:11.332Z,19.43
2018-06-10T16:16:16.075Z,13.77
2018-06-10T16:18:19.132Z,14.93
2018-06-10T16:20:22.224Z,13.90
2018-06-10T16:22:26.902Z,14.37
2018-06-10T16:24:29.820Z,11.57
2018-06-10T16:26:33.279Z,12.67
2018-06-10T16:28:36.348Z,14.10
2018-06-10T16:30:39.456Z,13.20
2018-06-10T16:32:42.544Z,15.27
2018-06-10T16:34:45.628Z,10.20
2018-06-10T16:36:49.147Z,14.70
2018-06-10T16:38:52.224Z,13.50
2018-06-10T16:40:55.308Z,10.63
2018-06-10T16:42:58.433Z,10.83
2018-06-10T16:45:01.315Z,18.30
2018-06-10T16:47:04.402Z,12.50
2018-06-10T16:49:07.555Z,9.33
2018-06-10T16:51:10.648Z,11.80
2018-06-10T16:53:13.766Z,19.60
2018-06-10T16:55:16.869Z,9.07
2018-06-10T16:57:20.104Z,10.33
2018-06-10T16:59:23.212Z,18.33
2018-06-10T17:01:26.307Z,11.37
2018-06-10T17:03:29.421Z,13.90
2018-06-10T17:05:32.522Z,14.83
2018-06-10T17:07:35.652Z,14.20
2018-06-10T17:09:38.772Z,12.17
2018-06-10T17:11:41.996Z,21.47
2018-06-10T17:13:45.112Z,14.53
2018-06-10T17:15:48.064Z,9.17
2018-06-10T17:17:51.247Z,12.50
2018-06-10T17:19:55.058Z,9.93
2018-06-10T17:21:58.922Z,11.00
2018-06-10T17:24:03.823Z,15.27
2018-06-10T17:26:07.232Z,14.13
2018-06-10T17:28:15.344Z,22.23
2018-06-10T17:30:18.561Z,12.57
2018-06-10T17:32:21.682Z,12.00
2018-06-10T17:34:24.775Z,12.07
2018-06-10T17:36:27.989Z,10.70
2018-06-10T17:38:31.622Z,19.70
2018-06-10T17:40:35.515Z,14.90
2018-06-10T17:42:39.190Z,13.73
2018-06-10T17:44:42.315Z,10.40
2018-06-10T17:46:46.420Z,13.20
2018-06-10T17:48:50.464Z,16.00
2018-06-10T17:50:58.411Z,18.93
2018-06-10T17:53:01.696Z,16.30
2018-06-10T17:55:05.754Z,15.60
2018-06-10T17:57:09.296Z,17.60
2018-06-10T17:59:12.405Z,11.17
2018-06-10T18:01:15.476Z,14.97
2018-06-10T18:03:18.572Z,21.20
2018-06-10T18:05:21.707Z,18.43
2018-06-10T18:07:24.661Z,15.20
2018-06-10T18:09:27.752Z,20.33
2018-06-10T18:11:30.840Z,14.87
2018-06-10T18:13:34.365Z,14.33
2018-06-10T18:15:37.484Z,13.87
2018-06-10T18:17:40.615Z,17.30
2018-06-10T18:19:43.826Z,20.07
2018-06-10T18:21:46.980Z,21.10
2018-06-10T18:23:49.931Z,12.57
2018-06-10T18:25:53.057Z,20.20
2018-06-10T18:27:56.605Z,13.93
2018-06-10T18:29:59.708Z,18.40
2018-06-10T18:32:02.913Z,15.53
2018-06-10T18:34:06.000Z,23.73
2018-06-10T18:36:09.092Z,15.57
2018-06-10T18:38:12.185Z,22.17
2018-06-10T18:40:15.464Z,20.77
2018-06-10T18:42:18.573Z,22.07
2018-06-10T18:44:22.896Z,18.37
2018-06-10T18:46:26.011Z,16.67
2018-06-10T18:48:29.108Z,22.73
2018-06-10T18:50:32.237Z,23.60
2018-06-10T18:52:35.328Z,21.20
2018-06-10T18:54:38.974Z,25.17
2018-06-10T18:56:42.109Z,25.90
2018-06-10T18:58:45.236Z,26.93
2018-06-10T19:00:48.422Z,25.87
2018-06-10T19:02:51.541Z,32.43
2018-06-10T19:04:54.644Z,32.50
2018-06-10T19:06:57.762Z,26.80
2018-06-10T19:09:00.874Z,33.57
2018-06-10T19:11:04.012Z,31.90
2018-06-10T19:13:07.125Z,40.43
2018-06-10T19:15:10.201Z,28.80
2018-06-10T19:17:13.368Z,34.30
2018-06-10T19:19:16.474Z,32.13
2018-06-10T19:21:19.564Z,27.47
2018-06-10T19:23:22.684Z,36.30
2018-06-10T19:25:25.804Z,32.90
2018-06-10T19:27:28.896Z,41.50
2018-06-10T19:29:31.988Z,37.93
2018-06-10T19:31:35.099Z,28.60
2018-06-10T19:33:38.209Z,33.00
2018-06-10T19:35:41.329Z,31.80
2018-06-10T19:37:44.624Z,32.70
2018-06-10T19:39:47.728Z,35.90
2018-06-10T19:41:50.809Z,39.63
2018-06-10T19:43:54.015Z,32.23
2018-06-10T19:45:57.154Z,36.63
2018-06-10T19:48:00.212Z,36.93
2018-06-10T19:50:03.335Z,42.13
2018-06-10T19:52:06.453Z,38.80
2018-06-10T19:54:09.645Z,43.40
2018-06-10T19:56:12.773Z,40.00
2018-06-10T19:58:15.904Z,40.87
2018-06-10T20:00:18.996Z,38.80
2018-06-10T20:02:22.151Z,31.10
2018-06-10T20:04:25.256Z,47.77
2018-06-10T20:06:28.345Z,42.23
2018-06-10T20:08:31.444Z,33.37
2018-06-10T20:10:34.527Z,45.03
2018-06-10T20:12:37.608Z,42.90
2018-06-10T20:14:40.720Z,36.87
2018-06-10T20:16:43.813Z,41.20
2018-06-10T20:18:46.776Z,34.23
2018-06-10T20:20:49.952Z,41.00
2018-06-10T20:22:53.053Z,32.83
2018-06-10T20:24:56.172Z,33.13
2018-06-10T20:26:59.312Z,40.20
2018-06-10T20:29:02.423Z,50.20
2018-06-10T20:31:06.571Z,44.03
2018-06-10T20:33:09.674Z,31.73
2018-06-10T20:35:12.848Z,35.73
2018-06-10T20:37:16.752Z,31.40
2018-06-10T20:39:19.861Z,38.90
2018-06-10T20:41:23.144Z,42.83
2018-06-10T20:43:26.243Z,37.93
2018-06-10T20:45:29.359Z,41.07
2018-06-10T20:47:32.435Z,44.97
2018-06-10T20:49:35.564Z,46.67
2018-06-10T20:51:38.720Z,52.23
2018-06-10T20:53:41.855Z,48.63
2018-06-10T20:55:45.041Z,47.10
2018-06-10T20:57:48.180Z,40.80
2018-06-10T20:59:51.264Z,47.37
2018-06-10T21:01:54.387Z,47.57
2018-06-10T21:03:57.491Z,46.47
2018-06-10T21:06:00.604Z,47.90
2018-06-10T21:08:03.762Z,43.43
2018-06-10T21:10:06.932Z,48.83
2018-06-10T21:12:10.044Z,50.27
2018-06-10T21:14:13.164Z,46.97
2018-06-10T21:16:16.251Z,45.67
2018-06-10T21:18:19.327Z,41.67
2018-06-10T21:20:22.448Z,42.90
2018-06-10T21:22:26.253Z,51.47
2018-06-10T21:24:29.344Z,43.80
2018-06-10T21:26:32.500Z,47.80
2018-06-10T21:28:35.598Z,51.97
2018-06-10T21:30:38.692Z,50.87
2018-06-10T21:32:41.789Z,47.63
2018-06-10T21:34:45.176Z,48.77
2018-06-10T21:36:48.256Z,48.17
2018-06-10T21:38:51.374Z,46.20
2018-06-10T21:40:54.474Z,48.57
2018-06-10T21:42:57.592Z,46.97
2018-06-10T21:45:00.700Z,41.43
2018-06-10T21:47:03.825Z,49.30
2018-06-10T21:49:06.937Z,51.53
2018-06-10T21:51:10.085Z,48.50
2018-06-10T21:53:13.168Z,41.43
2018-06-10T21:55:16.827Z,50.53
2018-06-10T21:57:19.928Z,42.50
2018-06-10T21:59:23.664Z,50.10
2018-06-10T22:01:26.777Z,44.27
2018-06-10T22:03:29.906Z,47.87
2018-06-10T22:05:33.040Z,42.40
2018-06-10T22:07:36.248Z,54.87
2018-06-10T22:09:39.345Z,47.10
2018-06-10T22:11:42.456Z,54.03
2018-06-10T22:13:45.653Z,42.27
2018-06-10T22:15:48.768Z,50.70
2018-06-10T22:17:51.673Z,49.23
2018-06-10T22:19:54.780Z,51.53
2018-06-10T22:21:57.886Z,48.23
2018-06-10T22:24:00.988Z,45.20
2018-06-10T22:26:04.122Z,53.57
2018-06-10T22:28:07.251Z,51.97
2018-06-10T22:30:10.897Z,46.63
2018-06-10T22:32:14.005Z,52.87
2018-06-10T22:34:17.151Z,47.60
2018-06-10T22:36:20.296Z,54.57
2018-06-10T22:38:23.427Z,53.40
2018-06-10T22:40:26.556Z,47.47
2018-06-10T22:42:29.640Z,47.90
2018-06-10T22:44:32.740Z,44.33
2018-06-10T22:46:35.828Z,42.30
2018-06-10T22:48:38.931Z,43.37
2018-06-10T22:50:42.020Z,49.03
2018-06-10T22:52:45.100Z,50.10
2018-06-10T22:54:48.853Z,43.03
2018-06-10T22:56:51.948Z,59.03
2018-06-10T22:58:55.060Z,51.73
2018-06-10T23:00:58.160Z,39.70
2018-06-10T23:03:01.269Z,47.13
2018-06-10T23:05:04.404Z,53.20
2018-06-10T23:07:07.545Z,47.63
2018-06-10T23:09:10.586Z,42.97
2018-06-10T23:11:13.704Z,54.23
2018-06-10T23:13:16.790Z,51.23
2018-06-10T23:15:19.900Z,49.90
2018-06-10T23:17:22.986Z,55.37
2018-06-10T23:19:26.080Z,42.13
2018-06-10T23:21:29.179Z,55.60
2018-06-10T23:23:32.352Z,58.97
2018-06-10T23:25:35.524Z,49.50
2018-06-10T23:27:38.620Z,52.97
2018-06-10T23:29:41.712Z,52.60
2018-06-10T23:31:44.804Z,44.03
2018-06-10T23:33:47.908Z,45.90
2018-06-10T23:35:51.021Z,54.43
2018-06-10T23:37:54.104Z,53.67
2018-06-10T23:39:56.983Z,51.37
2018-06-10T23:42:00.125Z,62.97
2018-06-10T23:44:03.240Z,52.63
2018-06-10T23:46:06.521Z,46.80
2018-06-10T23:48:09.605Z,60.27
2018-06-10T23:50:12.716Z,50.13
2018-06-10T23:52:15.813Z,64.60
2018-06-10T23:54:18.921Z,63.40
2018-06-10T23:56:22.001Z,55.03
2018-06-10T23:58:25.079Z,44.37
