createdAt,value
2016-08-24T00:00:57.589Z,72.19
2016-08-24T00:01:57.568Z,72.09
2016-08-24T00:02:57.561Z,72.48
2016-08-24T00:03:57.537Z,72.28
2016-08-24T00:04:56.812Z,72.28
2016-08-24T00:05:57.510Z,72.28
2016-08-24T00:06:56.784Z,72.28
2016-08-24T00:07:57.474Z,72.48
2016-08-24T00:08:57.459Z,72
2016-08-24T00:09:57.442Z,72.09
2016-08-24T00:10:57.432Z,72.28
2016-08-24T00:11:57.417Z,72.09
2016-08-24T00:12:57.405Z,72.38
2016-08-24T00:13:57.388Z,72.48
2016-08-24T00:14:57.375Z,72.28
2016-08-24T00:15:57.352Z,72.48
2016-08-24T00:16:57.335Z,72.38
2016-08-24T00:17:57.323Z,72.58
2016-08-24T00:18:57.307Z,72.19
2016-08-24T00:19:57.292Z,72.48
2016-08-24T00:20:57.271Z,72.28
2016-08-24T00:21:57.261Z,71.9
2016-08-24T00:22:57.239Z,72.48
2016-08-24T00:23:57.233Z,72.09
2016-08-24T00:24:57.207Z,72.19
2016-08-24T00:25:57.200Z,72.28
2016-08-24T00:26:56.469Z,72.09
2016-08-24T00:27:57.169Z,72.09
2016-08-24T00:28:57.142Z,72.19
2016-08-24T00:29:57.129Z,72.28
2016-08-24T00:30:57.121Z,72.28
2016-08-24T00:31:57.098Z,72.38
2016-08-24T00:32:57.089Z,72
2016-08-24T00:33:57.064Z,72
2016-08-24T00:34:57.056Z,72.09
2016-08-24T00:35:57.034Z,72
2016-08-24T00:36:57.023Z,72.28
2016-08-24T00:37:57.004Z,71.9
2016-08-24T00:38:56.990Z,72.09
2016-08-24T00:39:56.969Z,72.19
2016-08-24T00:40:56.957Z,72.28
2016-08-24T00:41:56.234Z,72.09
2016-08-24T00:42:56.937Z,72.28
2016-08-24T00:43:56.909Z,72.28
2016-08-24T00:44:56.888Z,71.9
2016-08-24T00:45:56.876Z,72
2016-08-24T00:46:56.864Z,72.09
2016-08-24T00:47:56.851Z,72.28
2016-08-24T00:48:56.827Z,72.19
2016-08-24T00:49:56.820Z,72
2016-08-24T00:50:56.799Z,71.9
2016-08-24T00:51:56.072Z,72.28
2016-08-24T00:52:56.771Z,72.06
2016-08-24T00:53:56.755Z,72.54
2016-08-24T00:54:56.734Z,72.34
2016-08-24T00:55:56.725Z,72.44
2016-08-24T00:56:56.699Z,72.54
2016-08-24T00:57:56.693Z,72.44
2016-08-24T00:58:56.672Z,72.83
2016-08-24T00:59:56.652Z,72.44
2016-08-24T01:00:56.638Z,72.73
2016-08-24T01:01:56.625Z,72.63
2016-08-24T01:02:55.897Z,72.73
2016-08-24T01:03:55.884Z,72.73
2016-08-24T01:04:56.579Z,72.44
2016-08-24T01:05:56.558Z,72.44
2016-08-24T01:06:56.542Z,72.44
2016-08-24T01:07:56.533Z,72.34
2016-08-24T01:08:56.515Z,72.54
2016-08-24T01:09:56.501Z,72.73
2016-08-24T01:10:56.486Z,72.44
2016-08-24T01:11:56.462Z,72.34
2016-08-24T01:12:56.449Z,72.54
2016-08-24T01:13:56.427Z,72.54
2016-08-24T01:14:56.420Z,72.63
2016-08-24T01:15:56.403Z,72.63
2016-08-24T01:16:56.388Z,72.54
2016-08-24T01:17:55.663Z,72.63
2016-08-24T01:18:56.357Z,72.54
2016-08-24T01:19:56.350Z,72.54
2016-08-24T01:20:56.323Z,72.73
2016-08-24T01:21:55.599Z,72.44
2016-08-24T01:22:56.292Z,72.54
2016-08-24T01:23:56.282Z,72.63
2016-08-24T01:24:55.550Z,72.44
2016-08-24T01:25:56.246Z,72.73
2016-08-24T01:26:56.226Z,72.63
2016-08-24T01:27:56.212Z,72.44
2016-08-24T01:28:56.198Z,72.25
2016-08-24T01:29:56.186Z,72.25
2016-08-24T01:30:56.161Z,72.44
2016-08-24T01:31:56.150Z,72.44
2016-08-24T01:32:56.128Z,72.54
2016-08-24T01:33:56.114Z,72.54
2016-08-24T01:34:55.392Z,72.54
2016-08-24T01:35:56.089Z,72.63
2016-08-24T01:36:56.072Z,72.25
2016-08-24T01:37:56.053Z,72.73
2016-08-24T01:38:56.035Z,72.63
2016-08-24T01:39:56.022Z,72.63
2016-08-24T01:40:55.294Z,72.73
2016-08-24T01:41:55.990Z,72.73
2016-08-24T01:42:55.976Z,72.44
2016-08-24T01:43:55.951Z,72.63
2016-08-24T01:44:55.938Z,72.73
2016-08-24T01:45:55.227Z,72.63
2016-08-24T01:46:55.909Z,72.73
2016-08-24T01:47:55.894Z,72.63
2016-08-24T01:48:55.887Z,72.63
2016-08-24T01:49:55.875Z,72.54
2016-08-24T01:50:55.845Z,72.44
2016-08-24T01:51:55.832Z,72.54
2016-08-24T01:52:55.812Z,72.15
2016-08-24T01:53:55.087Z,72.34
2016-08-24T01:54:55.065Z,72.34
2016-08-24T01:55:55.057Z,72.83
2016-08-24T01:56:55.747Z,72.63
2016-08-24T01:57:55.730Z,72.73
2016-08-24T01:58:55.715Z,72.54
2016-08-24T01:59:55.700Z,72.63
2016-08-24T02:00:55.680Z,72.54
2016-08-24T02:01:55.664Z,72.34
2016-08-24T02:02:55.656Z,72.34
2016-08-24T02:03:55.632Z,72.69
2016-08-24T02:04:54.912Z,72.89
2016-08-24T02:05:55.615Z,72.92
2016-08-24T02:06:54.879Z,72.73
2016-08-24T02:07:55.572Z,72.5
2016-08-24T02:08:55.556Z,72.63
2016-08-24T02:09:55.554Z,72.6
2016-08-24T02:10:55.530Z,72.21
2016-08-24T02:11:55.504Z,72.31
2016-08-24T02:12:55.492Z,72.25
2016-08-24T02:13:55.476Z,72.21
2016-08-24T02:14:55.462Z,72.69
2016-08-24T02:15:54.734Z,72.6
2016-08-24T02:16:55.429Z,72.25
2016-08-24T02:17:55.415Z,72.21
2016-08-24T02:18:54.689Z,72.31
2016-08-24T02:19:55.385Z,72.69
2016-08-24T02:20:55.362Z,72.5
2016-08-24T02:21:55.349Z,72.6
2016-08-24T02:22:54.622Z,72.6
2016-08-24T02:23:55.317Z,72.5
2016-08-24T02:24:55.302Z,72.6
2016-08-24T02:25:54.573Z,72.6
2016-08-24T02:26:55.269Z,72.6
2016-08-24T02:27:55.245Z,72.5
2016-08-24T02:28:55.235Z,72.41
2016-08-24T02:29:55.224Z,72.31
2016-08-24T02:30:55.217Z,72.21
2016-08-24T02:31:55.186Z,72.6
2016-08-24T02:32:55.173Z,72.41
2016-08-24T02:33:55.154Z,72.21
2016-08-24T02:34:54.427Z,72.5
2016-08-24T02:35:55.123Z,72.41
2016-08-24T02:36:55.108Z,72.5
2016-08-24T02:37:55.099Z,72.69
2016-08-24T02:38:55.079Z,72.41
2016-08-24T02:39:54.344Z,72.89
2016-08-24T02:40:55.042Z,73.18
2016-08-24T02:41:55.027Z,72.99
2016-08-24T02:42:55.009Z,73.37
2016-08-24T02:43:54.994Z,73.18
2016-08-24T02:44:54.975Z,72.5
2016-08-24T02:45:54.967Z,72.21
2016-08-24T02:46:54.946Z,72.5
2016-08-24T02:47:54.931Z,72.6
2016-08-24T02:48:54.916Z,72.69
2016-08-24T02:49:54.900Z,72.6
2016-08-24T02:50:54.882Z,72.6
2016-08-24T02:51:54.872Z,72.6
2016-08-24T02:52:54.852Z,72.5
2016-08-24T02:53:54.835Z,72.69
2016-08-24T02:54:54.819Z,72.41
2016-08-24T02:55:54.806Z,72.41
2016-08-24T02:56:54.785Z,72.41
2016-08-24T02:57:54.061Z,72.31
2016-08-24T02:58:54.754Z,72.6
2016-08-24T02:59:54.736Z,72.41
2016-08-24T03:00:54.016Z,72.6
2016-08-24T03:01:54.705Z,72.69
2016-08-24T03:02:54.680Z,72.5
2016-08-24T03:03:54.671Z,72.69
2016-08-24T03:04:54.654Z,72.69
2016-08-24T03:05:54.639Z,72.5
2016-08-24T03:06:54.621Z,72.6
2016-08-24T03:07:54.610Z,72.69
2016-08-24T03:08:54.589Z,72.79
2016-08-24T03:09:54.577Z,72.6
2016-08-24T03:10:54.558Z,72.69
2016-08-24T03:11:54.542Z,72.5
2016-08-24T03:12:54.527Z,72.6
2016-08-24T03:13:54.506Z,72.6
2016-08-24T03:14:54.492Z,72.6
2016-08-24T03:15:54.478Z,72.5
2016-08-24T03:16:54.461Z,72.02
2016-08-24T03:17:54.452Z,72.02
2016-08-24T03:18:54.425Z,72.6
2016-08-24T03:19:53.706Z,72.41
2016-08-24T03:20:54.402Z,72.69
2016-08-24T03:21:53.672Z,72.5
2016-08-24T03:22:54.374Z,72.31
2016-08-24T03:23:54.349Z,72.41
2016-08-24T03:24:54.330Z,72.41
2016-08-24T03:25:54.313Z,72.6
2016-08-24T03:26:54.304Z,72.5
2016-08-24T03:27:54.297Z,72.41
2016-08-24T03:28:54.267Z,72.21
2016-08-24T03:29:54.253Z,72.31
2016-08-24T03:30:54.241Z,72.41
2016-08-24T03:31:54.218Z,72.6
2016-08-24T03:32:54.205Z,72.5
2016-08-24T03:33:54.182Z,72.5
2016-08-24T03:34:54.172Z,72.41
2016-08-24T03:35:54.155Z,72.31
2016-08-24T03:36:53.429Z,72.6
2016-08-24T03:37:54.122Z,72.31
2016-08-24T03:38:53.395Z,72.41
2016-08-24T03:39:54.092Z,72.31
2016-08-24T03:40:54.073Z,72.6
2016-08-24T03:41:54.070Z,72.5
2016-08-24T03:42:54.046Z,72.5
2016-08-24T03:43:54.027Z,72.69
2016-08-24T03:44:54.006Z,72.47
2016-08-24T03:45:53.993Z,72.47
2016-08-24T03:46:53.270Z,72.6
2016-08-24T03:47:53.247Z,72.18
2016-08-24T03:48:53.942Z,72.69
2016-08-24T03:49:53.219Z,72.95
2016-08-24T03:50:53.204Z,73.14
2016-08-24T03:51:53.891Z,72.95
2016-08-24T03:52:53.877Z,72.75
2016-08-24T03:53:53.858Z,72.27
2016-08-24T03:54:53.848Z,72.69
2016-08-24T03:55:53.124Z,72.21
2016-08-24T03:56:53.817Z,72.5
2016-08-24T03:57:53.792Z,72.6
2016-08-24T03:58:53.781Z,72.69
2016-08-24T03:59:53.057Z,72.6
2016-08-24T04:00:53.749Z,72.47
2016-08-24T04:01:53.747Z,72.27
2016-08-24T04:02:53.712Z,72.27
2016-08-24T04:03:53.701Z,72.47
2016-08-24T04:04:53.684Z,72.37
2016-08-24T04:05:52.956Z,72.56
2016-08-24T04:06:53.649Z,72.75
2016-08-24T04:07:53.632Z,72.56
2016-08-24T04:08:53.618Z,72.56
2016-08-24T04:09:53.597Z,72.56
2016-08-24T04:10:53.586Z,72.56
2016-08-24T04:11:53.568Z,72.56
2016-08-24T04:12:53.558Z,72.56
2016-08-24T04:13:53.536Z,72.18
2016-08-24T04:14:53.522Z,72.56
2016-08-24T04:15:53.502Z,72.18
2016-08-24T04:16:53.496Z,72.27
2016-08-24T04:17:53.475Z,72.27
2016-08-24T04:18:53.453Z,72.27
2016-08-24T04:19:53.440Z,72.56
2016-08-24T04:20:53.424Z,72.47
2016-08-24T04:21:53.411Z,72.18
2016-08-24T04:22:53.394Z,72.18
2016-08-24T04:23:53.382Z,72.18
2016-08-24T04:24:53.359Z,72.66
2016-08-24T04:25:53.345Z,72.37
2016-08-24T04:26:52.621Z,72.37
2016-08-24T04:27:53.308Z,72.37
2016-08-24T04:28:53.297Z,72.56
2016-08-24T04:29:53.281Z,73.05
2016-08-24T04:30:53.270Z,73.14
2016-08-24T04:31:52.535Z,72.95
2016-08-24T04:32:53.236Z,72.56
2016-08-24T04:33:53.212Z,73.14
2016-08-24T04:34:53.199Z,73.24
2016-08-24T04:35:53.178Z,73.05
2016-08-24T04:36:53.161Z,72.95
2016-08-24T04:37:52.435Z,73.05
2016-08-24T04:38:53.134Z,73.05
2016-08-24T04:39:52.405Z,72.95
2016-08-24T04:40:53.097Z,72.66
2016-08-24T04:41:53.082Z,72.18
2016-08-24T04:42:53.072Z,72.27
2016-08-24T04:43:53.049Z,72.37
2016-08-24T04:44:53.047Z,72.27
2016-08-24T04:45:53.024Z,72.56
2016-08-24T04:46:53.004Z,72.37
2016-08-24T04:47:52.982Z,72.18
2016-08-24T04:48:52.971Z,72.18
2016-08-24T04:49:52.955Z,72.56
2016-08-24T04:50:52.947Z,72.66
2016-08-24T04:51:52.212Z,73.24
2016-08-24T04:52:52.189Z,72.95
2016-08-24T04:53:52.887Z,72.66
2016-08-24T04:54:52.873Z,73.24
2016-08-24T04:55:52.849Z,73.14
2016-08-24T04:56:52.841Z,73.24
2016-08-24T04:57:52.815Z,73.14
2016-08-24T04:58:52.803Z,72.95
2016-08-24T04:59:52.787Z,73.05
2016-08-24T05:00:52.767Z,73.24
2016-08-24T05:01:52.759Z,73.62
2016-08-24T05:02:52.738Z,74.01
2016-08-24T05:03:52.723Z,73.53
2016-08-24T05:04:52.707Z,73.91
2016-08-24T05:05:51.980Z,73.91
2016-08-24T05:06:52.674Z,74.16
2016-08-24T05:07:52.655Z,73.97
2016-08-24T05:08:51.934Z,73.68
2016-08-24T05:09:52.623Z,73.88
2016-08-24T05:10:52.606Z,74.36
2016-08-24T05:11:52.585Z,75.03
2016-08-24T05:12:52.575Z,75.13
2016-08-24T05:13:52.553Z,75.42
2016-08-24T05:14:51.836Z,75.42
2016-08-24T05:15:52.525Z,75.13
2016-08-24T05:16:52.514Z,75.32
2016-08-24T05:17:52.491Z,75.19
2016-08-24T05:18:52.479Z,74.84
2016-08-24T05:19:52.462Z,74.84
2016-08-24T05:20:52.448Z,74.55
2016-08-24T05:21:51.718Z,73.88
2016-08-24T05:22:52.424Z,73.88
2016-08-24T05:23:52.394Z,74.4
2016-08-24T05:24:52.385Z,73.53
2016-08-24T05:25:52.363Z,73.53
2016-08-24T05:26:52.347Z,73.33
2016-08-24T05:27:52.331Z,73.53
2016-08-24T05:28:52.314Z,73.14
2016-08-24T05:29:52.292Z,73.33
2016-08-24T05:30:52.278Z,73.33
2016-08-24T05:31:52.273Z,73.24
2016-08-24T05:32:52.244Z,73.33
2016-08-24T05:33:52.230Z,72.75
2016-08-24T05:34:51.505Z,73.33
2016-08-24T05:35:51.490Z,73.14
2016-08-24T05:36:52.186Z,73.05
2016-08-24T05:37:52.160Z,72.66
2016-08-24T05:38:51.440Z,73.24
2016-08-24T05:39:52.129Z,73.05
2016-08-24T05:40:52.111Z,72.41
2016-08-24T05:41:52.101Z,72.21
2016-08-24T05:42:52.089Z,72.5
2016-08-24T05:43:52.061Z,72.41
2016-08-24T05:44:51.341Z,72.6
2016-08-24T05:45:51.324Z,72.41
2016-08-24T05:46:52.010Z,72.41
2016-08-24T05:47:51.998Z,72.6
2016-08-24T05:48:51.980Z,72.6
2016-08-24T05:49:51.254Z,72.6
2016-08-24T05:50:51.948Z,72.5
2016-08-24T05:51:51.934Z,72.6
2016-08-24T05:52:51.918Z,72.5
2016-08-24T05:53:51.905Z,72.41
2016-08-24T05:54:51.887Z,72.5
2016-08-24T05:55:51.869Z,72.21
2016-08-24T05:56:51.147Z,72.31
2016-08-24T05:57:51.128Z,72.02
2016-08-24T05:58:51.825Z,72.5
2016-08-24T05:59:51.812Z,72.21
2016-08-24T06:00:51.794Z,72.21
2016-08-24T06:01:51.770Z,71.64
2016-08-24T06:02:51.756Z,71.44
2016-08-24T06:03:51.736Z,71.64
2016-08-24T06:04:51.012Z,71.34
2016-08-24T06:05:51.011Z,71.15
2016-08-24T06:06:51.691Z,71
2016-08-24T06:07:50.965Z,70.96
2016-08-24T06:08:51.655Z,71.38
2016-08-24T06:09:51.644Z,71.06
2016-08-24T06:10:51.628Z,71.28
2016-08-24T06:11:51.609Z,70.86
2016-08-24T06:12:51.590Z,71.15
2016-08-24T06:13:51.575Z,70.42
2016-08-24T06:14:51.560Z,70.61
2016-08-24T06:15:50.833Z,70.42
2016-08-24T06:16:51.529Z,70.61
2016-08-24T06:17:51.509Z,70.61
2016-08-24T06:18:50.792Z,70.8
2016-08-24T06:19:50.767Z,70.7
2016-08-24T06:20:50.750Z,70.9
2016-08-24T06:21:51.444Z,70.7
2016-08-24T06:22:51.434Z,70.7
2016-08-24T06:23:50.703Z,70.7
2016-08-24T06:24:51.398Z,70.7
2016-08-24T06:25:51.385Z,70.51
2016-08-24T06:26:51.363Z,70.8
2016-08-24T06:27:51.348Z,70.51
2016-08-24T06:28:50.623Z,70.03
2016-08-24T06:29:50.605Z,70.42
2016-08-24T06:30:51.297Z,70.03
2016-08-24T06:31:51.283Z,70.7
2016-08-24T06:32:51.272Z,70.03
2016-08-24T06:33:51.262Z,70.32
2016-08-24T06:34:51.242Z,70.42
2016-08-24T06:35:51.218Z,70.54
2016-08-24T06:36:50.492Z,70.61
2016-08-24T06:37:51.182Z,70.13
2016-08-24T06:38:51.164Z,70.45
2016-08-24T06:39:51.148Z,69.78
2016-08-24T06:40:51.137Z,69.64
2016-08-24T06:41:51.118Z,69.78
2016-08-24T06:42:51.102Z,69.74
2016-08-24T06:43:51.088Z,69.55
2016-08-24T06:44:51.065Z,69.68
2016-08-24T06:45:51.051Z,69.68
2016-08-24T06:46:51.039Z,69.58
2016-08-24T06:47:51.021Z,69.68
2016-08-24T06:48:51.006Z,69.78
2016-08-24T06:49:50.280Z,69.58
2016-08-24T06:50:50.981Z,69.39
2016-08-24T06:51:50.957Z,69.39
2016-08-24T06:52:50.950Z,69.29
2016-08-24T06:53:50.925Z,69.2
2016-08-24T06:54:50.199Z,69.49
2016-08-24T06:55:50.900Z,69.29
2016-08-24T06:56:50.163Z,69.1
2016-08-24T06:57:50.860Z,68.81
2016-08-24T06:58:50.839Z,68.52
2016-08-24T06:59:50.829Z,68.81
2016-08-24T07:00:50.823Z,68.71
2016-08-24T07:01:50.794Z,68.91
2016-08-24T07:02:50.782Z,69
2016-08-24T07:03:50.761Z,68.71
2016-08-24T07:04:50.750Z,68.91
2016-08-24T07:05:50.728Z,68.81
2016-08-24T07:06:50.716Z,69.2
2016-08-24T07:07:50.696Z,68.62
2016-08-24T07:08:50.686Z,68.91
2016-08-24T07:09:50.669Z,68.81
2016-08-24T07:10:50.648Z,69
2016-08-24T07:11:49.925Z,69.1
2016-08-24T07:12:50.618Z,68.91
2016-08-24T07:13:50.605Z,69.2
2016-08-24T07:14:49.876Z,68.23
2016-08-24T07:15:50.569Z,68.43
2016-08-24T07:16:50.554Z,68.91
2016-08-24T07:17:50.541Z,69
2016-08-24T07:18:49.814Z,68.52
2016-08-24T07:19:50.510Z,68.81
2016-08-24T07:20:50.489Z,68.43
2016-08-24T07:21:50.476Z,68.62
2016-08-24T07:22:50.459Z,68.71
2016-08-24T07:23:50.452Z,68.62
2016-08-24T07:24:49.715Z,68.71
2016-08-24T07:25:49.699Z,68.62
2016-08-24T07:26:50.398Z,68.81
2016-08-24T07:27:49.669Z,67.78
2016-08-24T07:28:50.363Z,68.46
2016-08-24T07:29:50.349Z,68.17
2016-08-24T07:30:50.330Z,67.88
2016-08-24T07:31:49.603Z,68.46
2016-08-24T07:32:50.301Z,68.26
2016-08-24T07:33:50.294Z,68.17
2016-08-24T07:34:50.274Z,67.78
2016-08-24T07:35:50.255Z,68.17
2016-08-24T07:36:49.532Z,68.17
2016-08-24T07:37:49.511Z,67.97
2016-08-24T07:38:50.210Z,67.69
2016-08-24T07:39:50.191Z,67.88
2016-08-24T07:40:50.185Z,67.69
2016-08-24T07:41:50.182Z,68.07
2016-08-24T07:42:50.141Z,67.97
2016-08-24T07:43:50.126Z,67.88
2016-08-24T07:44:50.117Z,67.69
2016-08-24T07:45:50.103Z,67.88
2016-08-24T07:46:49.381Z,67.59
2016-08-24T07:47:50.064Z,67.59
2016-08-24T07:48:50.046Z,67.01
2016-08-24T07:49:50.031Z,67.49
2016-08-24T07:50:50.014Z,67.59
2016-08-24T07:51:50.005Z,67.49
2016-08-24T07:52:49.987Z,67.2
2016-08-24T07:53:49.969Z,67.4
2016-08-24T07:54:49.240Z,67.3
2016-08-24T07:55:49.943Z,67.49
2016-08-24T07:56:49.916Z,67.59
2016-08-24T07:57:49.908Z,67.49
2016-08-24T07:58:49.181Z,67.59
2016-08-24T07:59:49.166Z,67.69
2016-08-24T08:00:49.856Z,67.69
2016-08-24T08:01:49.133Z,67.69
2016-08-24T08:02:49.825Z,67.69
2016-08-24T08:03:49.820Z,67.69
2016-08-24T08:04:49.802Z,67.78
2016-08-24T08:05:49.769Z,67.78
2016-08-24T08:06:49.770Z,67.88
2016-08-24T08:07:49.043Z,67.69
2016-08-24T08:08:49.735Z,68.07
2016-08-24T08:09:49.744Z,67.88
2016-08-24T08:10:48.994Z,67.88
2016-08-24T08:11:48.985Z,67.88
2016-08-24T08:12:49.675Z,67.88
2016-08-24T08:13:49.652Z,67.97
2016-08-24T08:14:49.644Z,67.78
2016-08-24T08:15:49.622Z,67.97
2016-08-24T08:16:49.606Z,67.78
2016-08-24T08:17:48.884Z,67.88
2016-08-24T08:18:48.869Z,67.69
2016-08-24T08:19:49.565Z,68.07
2016-08-24T08:20:49.547Z,68.17
2016-08-24T08:21:49.528Z,67.88
2016-08-24T08:22:49.518Z,67.88
2016-08-24T08:23:49.496Z,67.69
2016-08-24T08:24:49.480Z,67.88
2016-08-24T08:25:49.464Z,67.97
2016-08-24T08:26:49.470Z,67.88
2016-08-24T08:27:49.444Z,67.88
2016-08-24T08:28:49.413Z,67.78
2016-08-24T08:29:49.407Z,68.07
2016-08-24T08:30:49.389Z,67.69
2016-08-24T08:31:49.371Z,67.97
2016-08-24T08:32:49.354Z,67.69
2016-08-24T08:33:49.339Z,67.78
2016-08-24T08:34:49.323Z,67.82
2016-08-24T08:35:49.305Z,67.88
2016-08-24T08:36:49.293Z,67.69
2016-08-24T08:37:48.572Z,67.88
2016-08-24T08:38:49.261Z,67.69
2016-08-24T08:39:49.246Z,67.78
2016-08-24T08:40:49.226Z,67.69
2016-08-24T08:41:49.215Z,67.88
2016-08-24T08:42:49.205Z,67.88
2016-08-24T08:43:49.194Z,67.97
2016-08-24T08:44:48.460Z,67.88
2016-08-24T08:45:48.441Z,67.78
2016-08-24T08:46:49.137Z,67.78
2016-08-24T08:47:48.411Z,67.59
2016-08-24T08:48:49.115Z,67.59
2016-08-24T08:49:49.083Z,67.78
2016-08-24T08:50:49.079Z,67.97
2016-08-24T08:51:49.059Z,67.97
2016-08-24T08:52:49.044Z,67.78
2016-08-24T08:53:49.029Z,67.69
2016-08-24T08:54:49.020Z,67.78
2016-08-24T08:55:48.997Z,67.78
2016-08-24T08:56:48.979Z,67.97
2016-08-24T08:57:48.969Z,67.78
2016-08-24T08:58:48.951Z,67.69
2016-08-24T08:59:48.946Z,67.82
2016-08-24T09:00:48.913Z,68.07
2016-08-24T09:01:48.907Z,67.88
2016-08-24T09:02:48.897Z,67.78
2016-08-24T09:03:48.161Z,67.72
2016-08-24T09:04:48.853Z,67.91
2016-08-24T09:05:48.844Z,68.01
2016-08-24T09:06:48.827Z,67.82
2016-08-24T09:07:48.808Z,67.62
2016-08-24T09:08:48.087Z,67.97
2016-08-24T09:09:48.778Z,67.91
2016-08-24T09:10:48.773Z,68.01
2016-08-24T09:11:48.746Z,67.91
2016-08-24T09:12:48.729Z,67.69
2016-08-24T09:13:48.712Z,67.91
2016-08-24T09:14:48.699Z,67.91
2016-08-24T09:15:47.977Z,68.01
2016-08-24T09:16:47.963Z,68.17
2016-08-24T09:17:48.654Z,67.82
2016-08-24T09:18:48.639Z,67.82
2016-08-24T09:19:48.622Z,67.91
2016-08-24T09:20:48.605Z,68.26
2016-08-24T09:21:48.598Z,67.88
2016-08-24T09:22:48.581Z,67.88
2016-08-24T09:23:47.851Z,68.01
2016-08-24T09:24:48.551Z,68.17
2016-08-24T09:25:48.531Z,68.36
2016-08-24T09:26:48.514Z,68.36
2016-08-24T09:27:48.507Z,68.46
2016-08-24T09:28:48.495Z,68.84
2016-08-24T09:29:47.760Z,68.49
2016-08-24T09:30:48.448Z,68.65
2016-08-24T09:31:48.440Z,68.59
2016-08-24T09:32:48.426Z,68.88
2016-08-24T09:33:48.418Z,68.65
2016-08-24T09:34:48.390Z,68.17
2016-08-24T09:35:48.376Z,68.65
2016-08-24T09:36:48.359Z,68.65
2016-08-24T09:37:48.344Z,68.65
2016-08-24T09:38:48.333Z,68.4
2016-08-24T09:39:48.314Z,68.65
2016-08-24T09:40:47.590Z,68.55
2016-08-24T09:41:48.289Z,68.78
2016-08-24T09:42:48.268Z,68.75
2016-08-24T09:43:48.252Z,68.68
2016-08-24T09:44:48.239Z,68.84
2016-08-24T09:45:48.224Z,68.65
2016-08-24T09:46:48.207Z,68.49
2016-08-24T09:47:48.184Z,68.84
2016-08-24T09:48:48.181Z,68.75
2016-08-24T09:49:48.166Z,68.49
2016-08-24T09:50:48.143Z,68.55
2016-08-24T09:51:48.129Z,68.49
2016-08-24T09:52:48.116Z,68.46
2016-08-24T09:53:47.386Z,68.49
2016-08-24T09:54:47.370Z,68.4
2016-08-24T09:55:48.076Z,68.68
2016-08-24T09:56:47.343Z,68.49
2016-08-24T09:57:48.046Z,68.75
2016-08-24T09:58:48.019Z,68.68
2016-08-24T09:59:48.002Z,68.49
2016-08-24T10:00:47.987Z,68.65
2016-08-24T10:01:47.975Z,68.49
2016-08-24T10:02:47.960Z,68.68
2016-08-24T10:03:47.942Z,68.49
2016-08-24T10:04:47.926Z,68.49
2016-08-24T10:05:47.912Z,68.4
2016-08-24T10:06:47.893Z,68.4
2016-08-24T10:07:47.885Z,68.78
2016-08-24T10:08:47.155Z,68.68
2016-08-24T10:09:47.853Z,68.49
2016-08-24T10:10:47.829Z,68.3
2016-08-24T10:11:47.111Z,68.3
2016-08-24T10:12:47.089Z,68.4
2016-08-24T10:13:47.790Z,68.68
2016-08-24T10:14:47.769Z,68.49
2016-08-24T10:15:47.762Z,68.49
2016-08-24T10:16:47.742Z,68.78
2016-08-24T10:17:47.740Z,68.49
2016-08-24T10:18:47.706Z,68.3
2016-08-24T10:19:47.699Z,68.49
2016-08-24T10:20:47.680Z,68.49
2016-08-24T10:21:47.675Z,68.49
2016-08-24T10:22:47.649Z,68.49
2016-08-24T10:23:47.636Z,68.49
2016-08-24T10:24:47.615Z,68.4
2016-08-24T10:25:47.599Z,68.49
2016-08-24T10:26:46.872Z,68.49
2016-08-24T10:27:46.861Z,68.49
2016-08-24T10:28:47.554Z,68.49
2016-08-24T10:29:46.833Z,68.59
2016-08-24T10:30:47.524Z,68.4
2016-08-24T10:31:47.507Z,68.78
2016-08-24T10:32:47.495Z,68.88
2016-08-24T10:33:47.476Z,68.68
2016-08-24T10:34:47.466Z,68.4
2016-08-24T10:35:47.445Z,68.88
2016-08-24T10:36:47.441Z,68.59
2016-08-24T10:37:47.411Z,68.68
2016-08-24T10:38:47.412Z,68.3
2016-08-24T10:39:47.397Z,68.2
2016-08-24T10:40:47.373Z,68.01
2016-08-24T10:41:46.646Z,68.01
2016-08-24T10:42:46.631Z,68.01
2016-08-24T10:43:47.325Z,68.2
2016-08-24T10:44:47.314Z,68.2
2016-08-24T10:45:47.317Z,68.01
2016-08-24T10:46:47.278Z,67.82
2016-08-24T10:47:46.553Z,67.82
2016-08-24T10:48:46.537Z,67.72
2016-08-24T10:49:47.228Z,68.1
2016-08-24T10:50:47.215Z,67.82
2016-08-24T10:51:47.194Z,67.82
2016-08-24T10:52:47.191Z,67.72
2016-08-24T10:53:47.168Z,67.62
2016-08-24T10:54:47.156Z,67.82
2016-08-24T10:55:47.139Z,68.01
2016-08-24T10:56:47.136Z,67.82
2016-08-24T10:57:47.110Z,67.72
2016-08-24T10:58:47.092Z,67.91
2016-08-24T10:59:47.076Z,67.62
2016-08-24T11:00:47.067Z,67.72
2016-08-24T11:01:47.043Z,68.01
2016-08-24T11:02:46.318Z,67.91
2016-08-24T11:03:47.017Z,67.72
2016-08-24T11:04:46.998Z,67.91
2016-08-24T11:05:46.985Z,67.62
2016-08-24T11:06:46.968Z,68.01
2016-08-24T11:07:46.957Z,67.91
2016-08-24T11:08:46.941Z,68.01
2016-08-24T11:09:46.218Z,68.01
2016-08-24T11:10:47.068Z,68.01
2016-08-24T11:11:46.896Z,67.82
2016-08-24T11:12:46.873Z,67.82
2016-08-24T11:13:46.864Z,67.72
2016-08-24T11:14:46.850Z,67.82
2016-08-24T11:15:46.836Z,67.72
2016-08-24T11:16:46.815Z,67.91
2016-08-24T11:17:46.101Z,67.91
2016-08-24T11:18:46.783Z,67.82
2016-08-24T11:19:46.795Z,67.91
2016-08-24T11:20:46.757Z,68.01
2016-08-24T11:21:46.740Z,68.3
2016-08-24T11:22:46.015Z,67.91
2016-08-24T11:23:46.711Z,68.01
2016-08-24T11:24:46.693Z,67.91
2016-08-24T11:25:46.683Z,68.1
2016-08-24T11:26:46.659Z,68.1
2016-08-24T11:27:46.656Z,68.3
2016-08-24T11:28:46.634Z,68.3
2016-08-24T11:29:46.610Z,68.3
2016-08-24T11:30:45.903Z,68.1
2016-08-24T11:31:46.583Z,68.3
2016-08-24T11:32:46.573Z,68.1
2016-08-24T11:33:46.566Z,67.91
2016-08-24T11:34:45.828Z,67.82
2016-08-24T11:35:45.823Z,68.01
2016-08-24T11:36:46.506Z,67.62
2016-08-24T11:37:46.485Z,68.3
2016-08-24T11:38:46.495Z,68.01
2016-08-24T11:39:46.468Z,67.62
2016-08-24T11:40:46.442Z,67.72
2016-08-24T11:41:46.431Z,67.52
2016-08-24T11:42:45.711Z,67.62
2016-08-24T11:43:46.395Z,67.91
2016-08-24T11:44:46.389Z,67.62
2016-08-24T11:45:46.367Z,68.2
2016-08-24T11:46:45.641Z,67.62
2016-08-24T11:47:46.338Z,68.3
2016-08-24T11:48:45.611Z,68.1
2016-08-24T11:49:45.603Z,68.3
2016-08-24T11:50:46.295Z,67.62
2016-08-24T11:51:46.273Z,67.72
2016-08-24T11:52:46.259Z,68.3
2016-08-24T11:53:46.254Z,68.3
2016-08-24T11:54:46.233Z,67.62
2016-08-24T11:55:46.212Z,68.3
2016-08-24T11:56:46.205Z,68.2
2016-08-24T11:57:46.175Z,67.72
2016-08-24T11:58:46.163Z,67.91
2016-08-24T11:59:46.262Z,67.82
2016-08-24T12:00:45.430Z,67.91
2016-08-24T12:01:46.118Z,68.2
2016-08-24T12:02:46.111Z,67.82
2016-08-24T12:03:46.089Z,67.82
2016-08-24T12:04:46.079Z,67.82
2016-08-24T12:05:45.351Z,67.82
2016-08-24T12:06:46.046Z,67.91
2016-08-24T12:07:46.028Z,67.52
2016-08-24T12:08:46.015Z,67.82
2016-08-24T12:09:45.291Z,67.82
2016-08-24T12:10:45.986Z,67.62
2016-08-24T12:11:45.971Z,67.82
2016-08-24T12:12:45.250Z,67.82
2016-08-24T12:13:45.941Z,67.72
2016-08-24T12:14:45.214Z,67.52
2016-08-24T12:15:45.197Z,67.91
2016-08-24T12:16:45.897Z,68.01
2016-08-24T12:17:45.875Z,67.72
2016-08-24T12:18:45.864Z,67.82
2016-08-24T12:19:45.849Z,67.62
2016-08-24T12:20:45.834Z,67.72
2016-08-24T12:21:45.812Z,67.72
2016-08-24T12:22:45.800Z,67.62
2016-08-24T12:23:45.794Z,67.52
2016-08-24T12:24:45.770Z,67.62
2016-08-24T12:25:45.754Z,67.82
2016-08-24T12:26:45.735Z,67.72
2016-08-24T12:27:45.011Z,67.82
2016-08-24T12:28:44.991Z,68.01
2016-08-24T12:29:45.690Z,68.01
2016-08-24T12:30:45.675Z,67.72
2016-08-24T12:31:45.662Z,68.2
2016-08-24T12:32:44.934Z,67.72
2016-08-24T12:33:45.627Z,68.2
2016-08-24T12:34:45.624Z,68.3
2016-08-24T12:35:44.890Z,67.82
2016-08-24T12:36:45.584Z,68.01
2016-08-24T12:37:45.572Z,68.24
2016-08-24T12:38:44.855Z,68.3
2016-08-24T12:39:45.532Z,68.78
2016-08-24T12:40:45.521Z,68.68
2016-08-24T12:41:45.505Z,68.3
2016-08-24T12:42:45.487Z,68.88
2016-08-24T12:43:45.474Z,68.68
2016-08-24T12:44:45.456Z,68.59
2016-08-24T12:45:45.446Z,68.49
2016-08-24T12:46:45.434Z,68.49
2016-08-24T12:47:45.421Z,68.59
2016-08-24T12:48:45.405Z,68.68
2016-08-24T12:49:45.380Z,69.07
2016-08-24T12:50:45.365Z,69.07
2016-08-24T12:51:45.349Z,68.78
2016-08-24T12:52:44.629Z,68.88
2016-08-24T12:53:45.323Z,68.98
2016-08-24T12:54:45.312Z,69.36
2016-08-24T12:55:45.293Z,68.2
2016-08-24T12:56:45.278Z,68.2
2016-08-24T12:57:45.253Z,68.4