createdAt,value
2016-03-24T00:00:23.063Z,0
2016-03-24T00:01:23.081Z,0
2016-03-24T00:02:23.099Z,0
2016-03-24T00:03:23.086Z,0
2016-03-24T00:04:23.152Z,0
2016-03-24T00:05:23.155Z,0
2016-03-24T00:06:23.157Z,0
2016-03-24T00:07:23.175Z,0
2016-03-24T00:08:23.193Z,0
2016-03-24T00:09:23.213Z,0
2016-03-24T00:10:23.230Z,0
2016-03-24T00:11:23.249Z,0
2016-03-24T00:12:23.267Z,0
2016-03-24T00:13:23.285Z,0
2016-03-24T00:14:23.288Z,0
2016-03-24T00:15:23.307Z,0
2016-03-24T00:16:23.324Z,0
2016-03-24T00:17:23.343Z,0
2016-03-24T00:18:23.362Z,0
2016-03-24T00:19:23.395Z,0
2016-03-24T00:20:23.398Z,0
2016-03-24T00:21:23.416Z,0
2016-03-24T00:22:23.435Z,0
2016-03-24T00:23:23.453Z,0
2016-03-24T00:24:23.456Z,0
2016-03-24T00:25:23.489Z,0
2016-03-24T00:26:23.508Z,0
2016-03-24T00:27:23.511Z,0
2016-03-24T00:28:23.545Z,0
2016-03-24T00:29:23.547Z,0
2016-03-24T00:30:23.566Z,0
2016-03-24T00:31:23.584Z,0
2016-03-24T00:32:23.603Z,0
2016-03-24T00:33:23.839Z,0
2016-03-24T00:34:23.654Z,0
2016-03-24T00:35:23.657Z,0
2016-03-24T00:36:23.753Z,0
2016-03-24T00:37:23.694Z,0
2016-03-24T00:38:23.712Z,0
2016-03-24T00:39:23.715Z,0
2016-03-24T00:40:23.732Z,0
2016-03-24T00:41:23.752Z,0
2016-03-24T00:42:23.769Z,0
2016-03-24T00:43:23.788Z,0
2016-03-24T00:44:23.790Z,0
2016-03-24T00:45:23.810Z,0
2016-03-24T00:46:23.827Z,0
2016-03-24T00:47:23.862Z,0
2016-03-24T00:48:23.879Z,0
2016-03-24T00:49:23.898Z,0
2016-03-24T00:50:23.916Z,0
2016-03-24T00:51:23.950Z,0
2016-03-24T00:52:23.953Z,0
2016-03-24T00:53:23.955Z,0
2016-03-24T00:54:23.973Z,0
2016-03-24T00:55:24.039Z,0
2016-03-24T00:56:24.011Z,0
2016-03-24T00:57:24.028Z,0
2016-03-24T00:58:24.047Z,0
2016-03-24T00:59:24.050Z,0
2016-03-24T01:00:24.083Z,0
2016-03-24T01:01:24.086Z,0
2016-03-24T01:02:24.104Z,0
2016-03-24T01:03:24.139Z,0
2016-03-24T01:04:24.141Z,0
2016-03-24T01:05:24.160Z,0
2016-03-24T01:06:24.162Z,0
2016-03-24T01:07:24.196Z,0
2016-03-24T01:08:24.198Z,0
2016-03-24T01:09:24.217Z,0
2016-03-24T01:10:24.235Z,0
2016-03-24T01:11:24.254Z,0
2016-03-24T01:12:24.272Z,0
2016-03-24T01:13:24.291Z,0
2016-03-24T01:14:24.309Z,0
2016-03-24T01:15:24.327Z,0
2016-03-24T01:16:24.345Z,0
2016-03-24T01:17:24.410Z,0
2016-03-24T01:18:24.475Z,0
2016-03-24T01:19:24.400Z,0
2016-03-24T01:20:24.403Z,0
2016-03-24T01:21:24.420Z,0
2016-03-24T01:22:24.439Z,0
2016-03-24T01:23:24.442Z,0
2016-03-24T01:24:24.476Z,0
2016-03-24T01:25:24.338Z,0
2016-03-24T01:26:24.498Z,0
2016-03-24T01:27:24.515Z,0
2016-03-24T01:28:24.534Z,0
2016-03-24T01:29:24.552Z,0
2016-03-24T01:30:24.570Z,0
2016-03-24T01:31:24.588Z,0
2016-03-24T01:32:24.592Z,0
2016-03-24T01:33:24.375Z,0
2016-03-24T01:34:24.644Z,0
2016-03-24T01:35:24.661Z,0
2016-03-24T01:36:24.680Z,0
2016-03-24T01:37:24.683Z,0
2016-03-24T01:38:24.717Z,0
2016-03-24T01:39:24.719Z,0
2016-03-24T01:40:24.738Z,0
2016-03-24T01:41:24.757Z,0
2016-03-24T01:42:24.759Z,0
2016-03-24T01:43:24.777Z,0
2016-03-24T01:44:24.795Z,0
2016-03-24T01:45:24.876Z,0
2016-03-24T01:46:24.816Z,0
2016-03-24T01:47:24.851Z,0
2016-03-24T01:48:24.884Z,0
2016-03-24T01:49:24.887Z,0
2016-03-24T01:50:24.905Z,0
2016-03-24T01:51:24.924Z,0
2016-03-24T01:52:24.942Z,0
2016-03-24T01:53:24.945Z,0
2016-03-24T01:54:24.963Z,0
2016-03-24T01:55:24.982Z,0
2016-03-24T01:56:25.000Z,0
2016-03-24T01:57:25.018Z,0
2016-03-24T01:58:25.036Z,0
2016-03-24T01:59:25.055Z,0
2016-03-24T02:00:25.073Z,0
2016-03-24T02:01:25.075Z,0
2016-03-24T02:02:25.094Z,0
2016-03-24T02:03:25.111Z,0
2016-03-24T02:04:25.114Z,0
2016-03-24T02:05:25.133Z,0
2016-03-24T02:06:25.152Z,0
2016-03-24T02:07:25.169Z,0
2016-03-24T02:08:25.204Z,0
2016-03-24T02:09:25.207Z,0
2016-03-24T02:10:25.210Z,0
2016-03-24T02:11:25.243Z,0
2016-03-24T02:12:25.246Z,0
2016-03-24T02:13:25.263Z,0
2016-03-24T02:14:25.283Z,0
2016-03-24T02:15:25.301Z,0
2016-03-24T02:16:25.318Z,0
2016-03-24T02:17:25.337Z,0
2016-03-24T02:18:25.356Z,0
2016-03-24T02:19:25.359Z,0
2016-03-24T02:20:25.393Z,0
2016-03-24T02:21:25.395Z,0
2016-03-24T02:22:25.413Z,0
2016-03-24T02:23:25.432Z,0
2016-03-24T02:24:25.451Z,0
2016-03-24T02:25:25.468Z,0
2016-03-24T02:26:25.487Z,0
2016-03-24T02:27:25.505Z,0
2016-03-24T02:28:25.508Z,0
2016-03-24T02:29:25.526Z,0
2016-03-24T02:30:25.544Z,0
2016-03-24T02:31:25.562Z,0
2016-03-24T02:32:25.596Z,0
2016-03-24T02:33:25.599Z,0
2016-03-24T02:34:25.602Z,0
2016-03-24T02:35:25.636Z,0
2016-03-24T02:36:25.654Z,0
2016-03-24T02:37:25.688Z,0
2016-03-24T02:38:25.675Z,0
2016-03-24T02:39:25.694Z,0
2016-03-24T02:40:25.712Z,0
2016-03-24T02:41:25.714Z,0
2016-03-24T02:42:25.733Z,0
2016-03-24T02:43:25.767Z,0
2016-03-24T02:44:25.785Z,0
2016-03-24T02:45:25.788Z,0
2016-03-24T02:46:25.806Z,0
2016-03-24T02:47:25.809Z,0
2016-03-24T02:48:25.827Z,0
2016-03-24T02:49:25.846Z,0
2016-03-24T02:50:25.863Z,0
2016-03-24T02:51:25.882Z,0
2016-03-24T02:52:25.901Z,0
2016-03-24T02:53:25.904Z,0
2016-03-24T02:54:25.937Z,0
2016-03-24T02:55:25.940Z,0
2016-03-24T02:56:25.958Z,0
2016-03-24T02:57:25.976Z,0
2016-03-24T02:58:25.995Z,0
2016-03-24T02:59:26.012Z,0
2016-03-24T03:00:26.031Z,0
2016-03-24T03:01:26.049Z,0
2016-03-24T03:02:26.052Z,0
2016-03-24T03:03:26.086Z,0
2016-03-24T03:04:26.089Z,0
2016-03-24T03:05:26.107Z,0
2016-03-24T03:06:25.970Z,0
2016-03-24T03:07:26.128Z,0
2016-03-24T03:08:26.147Z,0
2016-03-24T03:09:26.164Z,0
2016-03-24T03:10:26.183Z,0
2016-03-24T03:11:26.201Z,0
2016-03-24T03:12:26.220Z,0
2016-03-24T03:13:26.238Z,0
2016-03-24T03:14:26.257Z,0
2016-03-24T03:15:26.259Z,0
2016-03-24T03:16:26.293Z,0
2016-03-24T03:17:26.310Z,0
2016-03-24T03:18:26.330Z,0
2016-03-24T03:19:26.332Z,0
2016-03-24T03:20:26.335Z,0
2016-03-24T03:21:26.354Z,0
2016-03-24T03:22:26.388Z,0
2016-03-24T03:23:26.484Z,0
2016-03-24T03:24:26.409Z,0
2016-03-24T03:25:26.411Z,0
2016-03-24T03:26:26.445Z,0
2016-03-24T03:27:26.448Z,0
2016-03-24T03:28:26.466Z,0
2016-03-24T03:29:26.593Z,0
2016-03-24T03:30:26.550Z,0
2016-03-24T03:31:26.520Z,0
2016-03-24T03:32:26.539Z,0
2016-03-24T03:33:26.558Z,0
2016-03-24T03:34:26.576Z,0
2016-03-24T03:35:26.579Z,0
2016-03-24T03:36:26.612Z,0
2016-03-24T03:37:26.615Z,0
2016-03-24T03:38:26.633Z,0
2016-03-24T03:39:26.636Z,0
2016-03-24T03:40:26.685Z,0
2016-03-24T03:41:26.673Z,0
2016-03-24T03:42:26.753Z,0
2016-03-24T03:43:26.710Z,0
2016-03-24T03:44:26.727Z,0
2016-03-24T03:45:26.746Z,0
2016-03-24T03:46:26.748Z,0
2016-03-24T03:47:26.766Z,0
2016-03-24T03:48:26.785Z,0
2016-03-24T03:49:26.804Z,0
2016-03-24T03:50:26.806Z,0
2016-03-24T03:51:26.825Z,0
2016-03-24T03:52:26.843Z,0
2016-03-24T03:53:26.877Z,0
2016-03-24T03:54:26.879Z,0
2016-03-24T03:55:26.898Z,0
2016-03-24T03:56:26.915Z,0
2016-03-24T03:57:26.951Z,0
2016-03-24T03:58:26.968Z,0
2016-03-24T03:59:26.971Z,0
2016-03-24T04:00:26.989Z,0
2016-03-24T04:01:26.992Z,0
2016-03-24T04:02:27.026Z,0
2016-03-24T04:03:27.045Z,0
2016-03-24T04:04:27.047Z,0
2016-03-24T04:05:27.050Z,0
2016-03-24T04:06:27.068Z,0
2016-03-24T04:07:27.091Z,0
2016-03-24T04:08:27.110Z,0
2016-03-24T04:09:27.112Z,0
2016-03-24T04:10:27.130Z,0
2016-03-24T04:11:27.132Z,0
2016-03-24T04:12:27.167Z,0
2016-03-24T04:13:27.169Z,0
2016-03-24T04:14:27.188Z,0
2016-03-24T04:15:27.206Z,0
2016-03-24T04:16:27.210Z,0
2016-03-24T04:17:27.243Z,0
2016-03-24T04:18:27.262Z,0
2016-03-24T04:19:27.279Z,0
2016-03-24T04:20:27.282Z,0
2016-03-24T04:21:27.301Z,0
2016-03-24T04:22:27.319Z,0
2016-03-24T04:23:27.321Z,0
2016-03-24T04:24:27.340Z,0
2016-03-24T04:25:27.359Z,0
2016-03-24T04:26:27.376Z,0
2016-03-24T04:27:27.411Z,0
2016-03-24T04:28:27.414Z,0
2016-03-24T04:29:27.431Z,0
2016-03-24T04:30:27.450Z,0
2016-03-24T04:31:27.468Z,0
2016-03-24T04:32:27.486Z,0
2016-03-24T04:33:27.505Z,0
2016-03-24T04:34:27.507Z,0
2016-03-24T04:35:27.525Z,0
2016-03-24T04:36:27.560Z,0
2016-03-24T04:37:27.563Z,0
2016-03-24T04:38:27.580Z,0
2016-03-24T04:39:27.583Z,0
2016-03-24T04:40:27.601Z,0
2016-03-24T04:41:27.619Z,0
2016-03-24T04:42:27.622Z,0
2016-03-24T04:43:27.657Z,4
2016-03-24T04:44:27.659Z,4
2016-03-24T04:45:27.677Z,0
2016-03-24T04:46:27.696Z,0
2016-03-24T04:47:27.699Z,4
2016-03-24T04:48:27.732Z,4
2016-03-24T04:49:27.720Z,4
2016-03-24T04:50:27.768Z,0
2016-03-24T04:51:27.788Z,4
2016-03-24T04:52:27.774Z,4
2016-03-24T04:53:27.809Z,8
2016-03-24T04:54:27.826Z,4
2016-03-24T04:55:27.829Z,8
2016-03-24T04:56:27.847Z,8
2016-03-24T04:57:27.867Z,8
2016-03-24T04:58:27.869Z,8
2016-03-24T04:59:27.887Z,12
2016-03-24T05:00:27.905Z,12
2016-03-24T05:01:27.924Z,12
2016-03-24T05:02:27.942Z,12
2016-03-24T05:03:27.961Z,12
2016-03-24T05:04:27.978Z,16
2016-03-24T05:05:27.997Z,16
2016-03-24T05:06:28.015Z,20
2016-03-24T05:07:28.019Z,20
2016-03-24T05:08:28.036Z,24
2016-03-24T05:09:28.055Z,20
2016-03-24T05:10:28.072Z,28
2016-03-24T05:11:28.091Z,28
2016-03-24T05:12:28.094Z,32
2016-03-24T05:13:28.159Z,36
2016-03-24T05:14:28.115Z,40
2016-03-24T05:15:28.118Z,36
2016-03-24T05:16:28.136Z,40
2016-03-24T05:17:28.170Z,36
2016-03-24T05:18:28.188Z,36
2016-03-24T05:19:28.207Z,40
2016-03-24T05:20:28.224Z,36
2016-03-24T05:21:28.243Z,44
2016-03-24T05:22:28.246Z,36
2016-03-24T05:23:28.264Z,40
2016-03-24T05:24:28.282Z,40
2016-03-24T05:25:28.284Z,44
2016-03-24T05:26:28.319Z,40
2016-03-24T05:27:28.322Z,36
2016-03-24T05:28:28.340Z,44
2016-03-24T05:29:28.342Z,36
2016-03-24T05:30:28.376Z,44
2016-03-24T05:31:28.379Z,44
2016-03-24T05:32:28.398Z,44
2016-03-24T05:33:28.416Z,44
2016-03-24T05:34:28.434Z,40
2016-03-24T05:35:28.468Z,40
2016-03-24T05:36:28.472Z,44
2016-03-24T05:37:28.474Z,48
2016-03-24T05:38:28.492Z,48
2016-03-24T05:39:28.494Z,52
2016-03-24T05:40:28.528Z,56
2016-03-24T05:41:28.530Z,60
2016-03-24T05:42:28.566Z,72
2016-03-24T05:43:28.568Z,76
2016-03-24T05:44:28.586Z,72
2016-03-24T05:45:28.605Z,76
2016-03-24T05:46:28.624Z,84
2016-03-24T05:47:28.641Z,80
2016-03-24T05:48:28.644Z,76
2016-03-24T05:49:28.646Z,80
2016-03-24T05:50:28.680Z,76
2016-03-24T05:51:28.699Z,80
2016-03-24T05:52:28.718Z,84
2016-03-24T05:53:28.704Z,88
2016-03-24T05:54:28.738Z,76
2016-03-24T05:55:28.756Z,88
2016-03-24T05:56:28.775Z,88
2016-03-24T05:57:28.793Z,88
2016-03-24T05:58:28.796Z,84
2016-03-24T05:59:35.329Z,92
2016-03-24T06:00:28.895Z,88
2016-03-24T06:01:28.882Z,100
2016-03-24T06:02:28.900Z,96
2016-03-24T06:03:28.887Z,100
2016-03-24T06:04:28.905Z,108
2016-03-24T06:05:28.908Z,116
2016-03-24T06:06:28.989Z,128
2016-03-24T06:07:28.945Z,120
2016-03-24T06:08:28.964Z,104
2016-03-24T06:09:28.981Z,104
2016-03-24T06:10:28.983Z,116
2016-03-24T06:11:29.002Z,128
2016-03-24T06:12:29.021Z,136
2016-03-24T06:13:29.039Z,136
2016-03-24T06:14:29.057Z,128
2016-03-24T06:15:29.060Z,108
2016-03-24T06:16:29.079Z,104
2016-03-24T06:17:29.082Z,108
2016-03-24T06:18:29.099Z,132
2016-03-24T06:19:29.212Z,148
2016-03-24T06:20:29.135Z,136
2016-03-24T06:21:29.170Z,128
2016-03-24T06:22:29.173Z,128
2016-03-24T06:23:29.191Z,116
2016-03-24T06:24:29.209Z,112
2016-03-24T06:25:29.212Z,112
2016-03-24T06:26:29.230Z,108
2016-03-24T06:27:29.249Z,112
2016-03-24T06:28:29.267Z,120
2016-03-24T06:29:29.317Z,116
2016-03-24T06:30:29.287Z,116
2016-03-24T06:31:29.307Z,112
2016-03-24T06:32:29.325Z,104
2016-03-24T06:33:29.359Z,104
2016-03-24T06:34:29.361Z,108
2016-03-24T06:35:29.380Z,104
2016-03-24T06:36:29.398Z,116
2016-03-24T06:37:29.417Z,148
2016-03-24T06:38:29.419Z,136
2016-03-24T06:39:29.437Z,132
2016-03-24T06:40:29.455Z,152
2016-03-24T06:41:29.474Z,152
2016-03-24T06:42:29.477Z,152
2016-03-24T06:43:29.495Z,152
2016-03-24T06:44:29.513Z,164
2016-03-24T06:45:29.532Z,160
2016-03-24T06:46:29.535Z,168
2016-03-24T06:47:29.569Z,184
2016-03-24T06:48:29.586Z,168
2016-03-24T06:49:29.573Z,168
2016-03-24T06:50:29.607Z,152
2016-03-24T06:51:29.673Z,168
2016-03-24T06:52:29.691Z,160
2016-03-24T06:53:29.678Z,160
2016-03-24T06:54:29.696Z,192
2016-03-24T06:55:29.698Z,176
2016-03-24T06:56:29.718Z,212
2016-03-24T06:57:29.720Z,184
2016-03-24T06:58:29.738Z,212
2016-03-24T06:59:29.756Z,220
2016-03-24T07:00:29.776Z,236
2016-03-24T07:01:29.793Z,248
2016-03-24T07:02:29.796Z,244
2016-03-24T07:03:29.830Z,224
2016-03-24T07:04:29.833Z,232
2016-03-24T07:05:29.867Z,256
2016-03-24T07:06:29.885Z,304
2016-03-24T07:07:29.887Z,288
2016-03-24T07:08:29.890Z,284
2016-03-24T07:09:29.893Z,324
2016-03-24T07:10:29.896Z,276
2016-03-24T07:11:29.914Z,340
2016-03-24T07:12:29.932Z,348
2016-03-24T07:13:29.950Z,336
2016-03-24T07:14:30.016Z,504
2016-03-24T07:15:30.050Z,488
2016-03-24T07:16:30.021Z,528
2016-03-24T07:17:30.039Z,580
2016-03-24T07:18:30.041Z,472
2016-03-24T07:19:30.061Z,496
2016-03-24T07:20:30.094Z,456
2016-03-24T07:21:30.112Z,460
2016-03-24T07:22:30.116Z,420
2016-03-24T07:23:30.134Z,512
2016-03-24T07:24:30.137Z,636
2016-03-24T07:25:30.171Z,460
2016-03-24T07:26:30.173Z,332
2016-03-24T07:27:30.207Z,208
2016-03-24T07:28:30.226Z,356
2016-03-24T07:29:30.244Z,500
2016-03-24T07:30:30.246Z,588
2016-03-24T07:31:30.248Z,548
2016-03-24T07:32:30.284Z,504
2016-03-24T07:33:30.286Z,492
2016-03-24T07:34:30.539Z,528
2016-03-24T07:35:30.338Z,728
2016-03-24T07:36:30.340Z,872
2016-03-24T07:37:30.359Z,960
2016-03-24T07:38:30.361Z,872
2016-03-24T07:39:30.380Z,672
2016-03-24T07:40:30.398Z,616
2016-03-24T07:41:30.400Z,604
2016-03-24T07:42:30.435Z,616
2016-03-24T07:43:30.453Z,652
2016-03-24T07:44:30.472Z,684
2016-03-24T07:45:30.489Z,760
2016-03-24T07:46:30.336Z,892
2016-03-24T07:47:30.510Z,744
2016-03-24T07:48:30.514Z,788
2016-03-24T07:49:30.579Z,716
2016-03-24T07:50:30.549Z,696
2016-03-24T07:51:30.569Z,768
2016-03-24T07:52:30.587Z,800
2016-03-24T07:53:30.605Z,720
2016-03-24T07:54:30.624Z,884
2016-03-24T07:55:30.626Z,1052
2016-03-24T07:56:30.644Z,896
2016-03-24T07:57:30.679Z,868
2016-03-24T07:58:30.682Z,960
2016-03-24T07:59:30.699Z,884
2016-03-24T08:00:30.717Z,948
2016-03-24T08:01:30.721Z,1108
2016-03-24T08:02:30.723Z,1040
2016-03-24T08:03:30.742Z,1016
2016-03-24T08:04:30.901Z,936
2016-03-24T08:05:30.778Z,964
2016-03-24T08:06:30.795Z,988
2016-03-24T08:07:30.856Z,948
2016-03-24T08:08:30.811Z,864
2016-03-24T08:09:30.845Z,708
2016-03-24T08:10:30.848Z,568
2016-03-24T08:11:30.866Z,492
2016-03-24T08:12:30.885Z,444
2016-03-24T08:13:30.902Z,472
2016-03-24T08:14:30.921Z,556
2016-03-24T08:15:30.940Z,476
2016-03-24T08:16:30.943Z,452
2016-03-24T08:17:30.976Z,448
2016-03-24T08:18:30.994Z,492
2016-03-24T08:19:31.029Z,676
2016-03-24T08:20:31.016Z,796
2016-03-24T08:21:31.034Z,728
2016-03-24T08:22:31.036Z,1016
2016-03-24T08:23:31.071Z,1104
2016-03-24T08:24:31.073Z,1144
2016-03-24T08:25:31.107Z,1248
2016-03-24T08:26:31.110Z,1280
2016-03-24T08:27:31.128Z,1152
2016-03-24T08:28:31.146Z,824
2016-03-24T08:29:31.149Z,572
2016-03-24T08:30:31.183Z,620
2016-03-24T08:31:31.186Z,1040
2016-03-24T08:32:31.204Z,1344
2016-03-24T08:33:31.222Z,1236
2016-03-24T08:34:31.261Z,968
2016-03-24T08:35:31.217Z,860
2016-03-24T08:36:31.234Z,996
2016-03-24T08:37:31.222Z,1328
2016-03-24T08:38:31.239Z,1548
2016-03-24T08:39:31.249Z,1464
2016-03-24T08:40:31.247Z,1592
2016-03-24T08:41:31.258Z,1780
2016-03-24T08:42:31.272Z,1656
2016-03-24T08:43:31.284Z,1408
2016-03-24T08:44:31.284Z,1260
2016-03-24T08:45:31.315Z,1388
2016-03-24T08:46:31.347Z,1620
2016-03-24T08:47:31.333Z,1876
2016-03-24T08:48:31.349Z,1828
2016-03-24T08:49:31.382Z,1796
2016-03-24T08:50:31.399Z,1700
2016-03-24T08:51:31.402Z,1636
2016-03-24T08:52:31.419Z,1548
2016-03-24T08:53:31.437Z,1476
2016-03-24T08:54:31.455Z,1328
2016-03-24T08:55:31.472Z,1084
2016-03-24T08:56:31.475Z,872
2016-03-24T08:57:31.336Z,736
2016-03-24T08:58:31.511Z,872
2016-03-24T08:59:31.372Z,1136
2016-03-24T09:00:31.547Z,1268
2016-03-24T09:01:31.581Z,1308
2016-03-24T09:02:31.600Z,1292
2016-03-24T09:03:31.617Z,1256
2016-03-24T09:04:31.636Z,1260
2016-03-24T09:05:31.623Z,1416
2016-03-24T09:06:31.657Z,1596
2016-03-24T09:07:31.675Z,1816
2016-03-24T09:08:31.693Z,1936
2016-03-24T09:09:31.696Z,1896
2016-03-24T09:10:31.715Z,1756
2016-03-24T09:11:31.733Z,1684
2016-03-24T09:12:31.751Z,1776
2016-03-24T09:13:31.785Z,1864
2016-03-24T09:14:31.804Z,1756
2016-03-24T09:15:31.821Z,1832
2016-03-24T09:16:31.824Z,2008
2016-03-24T09:17:31.890Z,2104
2016-03-24T09:18:31.845Z,1992
2016-03-24T09:19:31.864Z,1844
2016-03-24T09:20:31.882Z,1752
2016-03-24T09:21:31.901Z,1724
2016-03-24T09:22:31.918Z,1532
2016-03-24T09:23:31.937Z,1320
2016-03-24T09:24:31.940Z,1192
2016-03-24T09:25:31.973Z,1284
2016-03-24T09:26:31.976Z,1356
2016-03-24T09:27:31.995Z,1292
2016-03-24T09:28:32.029Z,1152
2016-03-24T09:29:32.047Z,1068
2016-03-24T09:30:32.237Z,1036
2016-03-24T09:31:32.083Z,1096
2016-03-24T09:32:32.086Z,1140
2016-03-24T09:33:32.120Z,1216
2016-03-24T09:34:32.138Z,1352
2016-03-24T09:35:32.141Z,1480
2016-03-24T09:36:32.160Z,1684
2016-03-24T09:37:32.178Z,1872
2016-03-24T09:38:32.211Z,1944
2016-03-24T09:39:32.214Z,2012
2016-03-24T09:40:32.249Z,2016
2016-03-24T09:41:32.251Z,1988
2016-03-24T09:42:32.269Z,1968
2016-03-24T09:43:32.304Z,2024
2016-03-24T09:44:32.307Z,2088
2016-03-24T09:45:32.340Z,1864
2016-03-24T09:46:32.343Z,1720
2016-03-24T09:47:32.393Z,1832
2016-03-24T09:48:32.363Z,1960
2016-03-24T09:49:32.398Z,1912
2016-03-24T09:50:32.400Z,1584
2016-03-24T09:51:32.418Z,1396
2016-03-24T09:52:32.437Z,1480
2016-03-24T09:53:32.455Z,1396
2016-03-24T09:54:32.459Z,1240
2016-03-24T09:55:32.476Z,1256
2016-03-24T09:56:32.509Z,1272
2016-03-24T09:57:32.529Z,1248
2016-03-24T09:58:32.547Z,1184
2016-03-24T09:59:32.549Z,1224
2016-03-24T10:00:32.584Z,1272
2016-03-24T10:01:32.633Z,1236
2016-03-24T10:02:32.605Z,1432
2016-03-24T10:03:32.623Z,1604
2016-03-24T10:04:32.641Z,1728
2016-03-24T10:05:32.659Z,1720
2016-03-24T10:06:32.678Z,1464
2016-03-24T10:07:32.696Z,1276
2016-03-24T10:08:32.713Z,1508
2016-03-24T10:09:32.733Z,1692
2016-03-24T10:10:32.751Z,1624
2016-03-24T10:11:32.769Z,1656
2016-03-24T10:12:32.772Z,1840
2016-03-24T10:13:32.947Z,1812
2016-03-24T10:14:32.840Z,1748
2016-03-24T10:15:32.858Z,1696
2016-03-24T10:16:32.860Z,1500
2016-03-24T10:17:32.879Z,1344
2016-03-24T10:18:32.898Z,1196
2016-03-24T10:19:32.916Z,1052
2016-03-24T10:20:32.934Z,1008
2016-03-24T10:21:32.937Z,1016
2016-03-24T10:22:32.955Z,944
2016-03-24T10:23:32.990Z,820
2016-03-24T10:24:33.007Z,728
2016-03-24T10:25:33.025Z,700
2016-03-24T10:26:33.044Z,732
2016-03-24T10:27:33.062Z,804
2016-03-24T10:28:33.081Z,864
2016-03-24T10:29:33.083Z,936
2016-03-24T10:30:33.118Z,1060
2016-03-24T10:31:33.136Z,1192
2016-03-24T10:32:33.139Z,1292
2016-03-24T10:33:33.156Z,1252
2016-03-24T10:34:33.175Z,1232
2016-03-24T10:35:33.209Z,1332
2016-03-24T10:36:33.211Z,1460
2016-03-24T10:37:33.229Z,1512
2016-03-24T10:38:33.248Z,1516
2016-03-24T10:39:33.266Z,1544
2016-03-24T10:40:33.285Z,1544
2016-03-24T10:41:33.302Z,1528
2016-03-24T10:42:33.338Z,1500
2016-03-24T10:43:33.340Z,1444
2016-03-24T10:44:33.357Z,1472
2016-03-24T10:45:33.376Z,1488
2016-03-24T10:46:33.394Z,1424
2016-03-24T10:47:33.396Z,1460
2016-03-24T10:48:33.431Z,1544
2016-03-24T10:49:33.434Z,1656
2016-03-24T10:50:33.452Z,1612
2016-03-24T10:51:33.501Z,1668
2016-03-24T10:52:33.520Z,1716
2016-03-24T10:53:33.523Z,1856
2016-03-24T10:54:33.526Z,2016
2016-03-24T10:55:33.575Z,2128
2016-03-24T10:56:33.578Z,2272
2016-03-24T10:57:33.596Z,2288
2016-03-24T10:58:33.630Z,2300
2016-03-24T10:59:33.633Z,2300
2016-03-24T11:00:33.635Z,2212
2016-03-24T11:01:33.670Z,2104
2016-03-24T11:02:33.673Z,2068
2016-03-24T11:03:33.706Z,2132
2016-03-24T11:04:33.725Z,2292
2016-03-24T11:05:33.742Z,2444
2016-03-24T11:06:33.745Z,2468
2016-03-24T11:07:33.764Z,2396
2016-03-24T11:08:33.782Z,2396
2016-03-24T11:09:33.815Z,2420
2016-03-24T11:10:33.833Z,2480
2016-03-24T11:11:33.852Z,2580
2016-03-24T11:12:33.871Z,2624
2016-03-24T11:13:33.874Z,2528
2016-03-24T11:14:33.891Z,2380
2016-03-24T11:15:33.926Z,2348
2016-03-24T11:16:33.928Z,2436
2016-03-24T11:17:33.947Z,2512
2016-03-24T11:18:33.965Z,2580
2016-03-24T11:19:33.983Z,2704
2016-03-24T11:20:34.001Z,2808
2016-03-24T11:21:34.035Z,2888
2016-03-24T11:22:34.054Z,3268
2016-03-24T11:23:34.072Z,3452
2016-03-24T11:24:34.091Z,3264
2016-03-24T11:25:34.109Z,2364
2016-03-24T11:26:34.126Z,1468
2016-03-24T11:27:34.146Z,1508
2016-03-24T11:28:34.164Z,1148
2016-03-24T11:29:34.166Z,1416
2016-03-24T11:30:34.201Z,1224
2016-03-24T11:31:34.203Z,1468
2016-03-24T11:32:34.237Z,1636
2016-03-24T11:33:34.271Z,1872
2016-03-24T11:34:34.273Z,2192
2016-03-24T11:35:33.558Z,2820
2016-03-24T11:36:33.575Z,2748
2016-03-24T11:37:34.328Z,3228
2016-03-24T11:38:34.363Z,3152
2016-03-24T11:39:34.366Z,2540
2016-03-24T11:40:34.383Z,2520
2016-03-24T11:41:34.417Z,2596
2016-03-24T11:42:34.436Z,2444
2016-03-24T11:43:34.454Z,2996
2016-03-24T11:44:34.472Z,2856
2016-03-24T11:45:34.491Z,2880
2016-03-24T11:46:34.509Z,2652
2016-03-24T11:47:34.528Z,2616
2016-03-24T11:48:34.546Z,2812
2016-03-24T11:49:34.563Z,2732
2016-03-24T11:50:34.582Z,2508
2016-03-24T11:51:34.600Z,2668
2016-03-24T11:52:34.618Z,2452
2016-03-24T11:53:34.637Z,2464
2016-03-24T11:54:34.656Z,2328
2016-03-24T11:55:34.674Z,2296
2016-03-24T11:56:34.692Z,2036
2016-03-24T11:57:34.757Z,1812
2016-03-24T11:58:34.745Z,1820
2016-03-24T11:59:34.762Z,1656
2016-03-24T12:00:34.781Z,1640
2016-03-24T12:01:34.800Z,1460
2016-03-24T12:02:34.818Z,1556
2016-03-24T12:03:34.836Z,1808
2016-03-24T12:04:34.854Z,1900
2016-03-24T12:05:34.872Z,2176
2016-03-24T12:06:34.891Z,2284
2016-03-24T12:07:34.909Z,2528
2016-03-24T12:08:34.927Z,2644
2016-03-24T12:09:34.962Z,2612
2016-03-24T12:10:34.980Z,2952
2016-03-24T12:11:35.013Z,2976
2016-03-24T12:12:35.032Z,2948
2016-03-24T12:13:35.050Z,2852
2016-03-24T12:14:35.069Z,2884
2016-03-24T12:15:35.087Z,3028
2016-03-24T12:16:35.106Z,2720
2016-03-24T12:17:34.968Z,2276
2016-03-24T12:18:35.141Z,2132
2016-03-24T12:19:35.223Z,2204
2016-03-24T12:20:35.178Z,2232
2016-03-24T12:21:35.228Z,2224
2016-03-24T12:22:35.231Z,1940
2016-03-24T12:23:35.248Z,1888
2016-03-24T12:24:35.283Z,1828
2016-03-24T12:25:35.285Z,1992
2016-03-24T12:26:35.304Z,1736
2016-03-24T12:27:35.337Z,1340
2016-03-24T12:28:35.341Z,1244
2016-03-24T12:29:35.359Z,1496
2016-03-24T12:30:35.424Z,1568
2016-03-24T12:31:35.411Z,1548
2016-03-24T12:32:35.429Z,1732
2016-03-24T12:33:35.464Z,1864
2016-03-24T12:34:35.309Z,1632
2016-03-24T12:35:35.500Z,1464
2016-03-24T12:36:35.519Z,1236
2016-03-24T12:37:35.428Z,1168
2016-03-24T12:38:35.555Z,956
2016-03-24T12:39:35.620Z,936
2016-03-24T12:40:35.608Z,984
2016-03-24T12:41:35.625Z,1036
2016-03-24T12:42:35.644Z,1028
2016-03-24T12:43:35.646Z,944
2016-03-24T12:44:35.712Z,1020
2016-03-24T12:45:35.714Z,1164
2016-03-24T12:46:35.716Z,1264
2016-03-24T12:47:35.751Z,1124
2016-03-24T12:48:35.785Z,1208
2016-03-24T12:49:35.632Z,1180
2016-03-24T12:50:35.806Z,1164
2016-03-24T12:51:35.824Z,1128
2016-03-24T12:52:35.858Z,1152
2016-03-24T12:53:35.877Z,1136
2016-03-24T12:54:35.910Z,1120
2016-03-24T12:55:35.913Z,1124
2016-03-24T12:56:35.947Z,1148
2016-03-24T12:57:35.951Z,1152
2016-03-24T12:58:35.984Z,1156
2016-03-24T12:59:36.001Z,1176
2016-03-24T13:00:36.036Z,1184
2016-03-24T13:01:36.054Z,1184
2016-03-24T13:02:36.073Z,1168
2016-03-24T13:03:36.091Z,1160
2016-03-24T13:04:36.095Z,1140
2016-03-24T13:05:36.128Z,1120
2016-03-24T13:06:36.162Z,1072
2016-03-24T13:07:36.180Z,1040
2016-03-24T13:08:36.197Z,1040
2016-03-24T13:09:36.217Z,1036
2016-03-24T13:10:36.235Z,1036
2016-03-24T13:11:36.253Z,1032
2016-03-24T13:12:36.318Z,1036
2016-03-24T13:13:36.290Z,1040
2016-03-24T13:14:36.355Z,1044
2016-03-24T13:15:36.358Z,1036
2016-03-24T13:16:36.360Z,1044
2016-03-24T13:17:36.411Z,1068
2016-03-24T13:18:36.413Z,1124
2016-03-24T13:19:36.430Z,1176
2016-03-24T13:20:36.480Z,1208
2016-03-24T13:21:36.467Z,1176
2016-03-24T13:22:36.486Z,1188
2016-03-24T13:23:36.520Z,1276
2016-03-24T13:24:36.538Z,1412
2016-03-24T13:25:36.604Z,1708
2016-03-24T13:26:36.575Z,2300
2016-03-24T13:27:36.593Z,2768
2016-03-24T13:28:36.642Z,2344
2016-03-24T13:29:36.646Z,1860
2016-03-24T13:30:36.679Z,1952
2016-03-24T13:31:36.713Z,1780
2016-03-24T13:32:36.716Z,1532
2016-03-24T13:33:36.734Z,1416
2016-03-24T13:34:36.767Z,1308
2016-03-24T13:35:36.911Z,1260
2016-03-24T13:36:36.805Z,1172
2016-03-24T13:37:36.823Z,1148
2016-03-24T13:38:36.856Z,1252
2016-03-24T13:39:36.876Z,1364
2016-03-24T13:40:36.894Z,1416
2016-03-24T13:41:36.911Z,1412
2016-03-24T13:42:36.946Z,1380
2016-03-24T13:43:36.980Z,1408
2016-03-24T13:44:36.998Z,1528
2016-03-24T13:45:37.000Z,1728
2016-03-24T13:46:37.019Z,1920
2016-03-24T13:47:37.038Z,1556
2016-03-24T13:48:37.072Z,1340
2016-03-24T13:49:37.090Z,1356
2016-03-24T13:50:37.264Z,1456
2016-03-24T13:51:37.141Z,1660
2016-03-24T13:52:37.208Z,1844
2016-03-24T13:53:37.179Z,1920
2016-03-24T13:54:37.197Z,1772
2016-03-24T13:55:37.246Z,1560
2016-03-24T13:56:37.234Z,1560
2016-03-24T13:57:37.283Z,1764