createdAt,value
2022-12-04T00:00:21.576Z,89.90
2022-12-04T00:05:21.694Z,87.60
2022-12-04T00:10:21.485Z,95.70
2022-12-04T00:15:26.196Z,90.20
2022-12-04T00:20:22.825Z,87.30
2022-12-04T00:25:21.746Z,90.50
2022-12-04T00:30:21.657Z,83.90
2022-12-04T00:35:21.817Z,81.00
2022-12-04T00:40:21.581Z,71.80
2022-12-04T00:45:21.570Z,81.70
2022-12-04T00:50:21.681Z,81.00
2022-12-04T00:55:21.611Z,81.10
2022-12-04T01:00:22.363Z,87.00
2022-12-04T01:05:21.658Z,81.30
2022-12-04T01:10:22.011Z,80.50
2022-12-04T01:15:21.670Z,88.90
2022-12-04T01:20:21.724Z,83.70
2022-12-04T01:25:21.743Z,75.20
2022-12-04T01:30:22.233Z,85.40
2022-12-04T01:35:21.446Z,87.70
2022-12-04T01:40:21.666Z,89.00
2022-12-04T01:45:37.757Z,82.50
2022-12-04T01:50:21.885Z,86.40
2022-12-04T01:55:21.810Z,79.80
2022-12-04T02:00:21.625Z,73.60
2022-12-04T02:05:22.309Z,79.10
2022-12-04T02:10:26.352Z,69.60
2022-12-04T02:15:26.782Z,66.40
2022-12-04T02:20:30.353Z,69.10
2022-12-04T02:25:29.071Z,69.10
2022-12-04T02:30:21.993Z,53.30
2022-12-04T02:35:25.799Z,56.90
2022-12-04T02:40:25.769Z,59.30
2022-12-04T02:45:26.304Z,61.40
2022-12-04T02:50:23.447Z,64.70
2022-12-04T02:55:28.726Z,68.30
2022-12-04T03:00:21.750Z,66.40
2022-12-04T03:05:26.290Z,67.80
2022-12-04T03:10:26.433Z,65.80
2022-12-04T03:15:27.085Z,69.70
2022-12-04T03:20:23.341Z,69.40
2022-12-04T03:25:27.849Z,65.00
2022-12-04T03:30:22.539Z,62.70
2022-12-04T03:35:25.835Z,62.50
2022-12-04T03:40:25.809Z,61.00
2022-12-04T03:45:25.970Z,57.30
2022-12-04T03:50:29.246Z,56.00
2022-12-04T03:55:26.065Z,67.00
2022-12-04T04:00:22.769Z,62.90
2022-12-04T04:05:23.040Z,72.20
2022-12-04T04:10:25.685Z,69.00
2022-12-04T04:15:31.538Z,66.50
2022-12-04T04:20:36.251Z,74.30
2022-12-04T04:25:24.898Z,67.50
2022-12-04T04:30:22.414Z,75.70
2022-12-04T04:35:29.895Z,78.00
2022-12-04T04:40:26.998Z,62.70
2022-12-04T04:45:26.828Z,64.70
2022-12-04T04:50:21.972Z,66.40
2022-12-04T04:55:22.933Z,62.90
2022-12-04T05:00:22.513Z,70.50
2022-12-04T05:05:21.604Z,60.40
2022-12-04T05:10:21.388Z,57.60
2022-12-04T05:15:21.222Z,61.50
2022-12-04T05:20:21.220Z,64.20
2022-12-04T05:25:21.448Z,56.70
2022-12-04T05:30:21.372Z,61.60
2022-12-04T05:35:21.601Z,59.10
2022-12-04T05:40:21.583Z,55.50
2022-12-04T05:45:21.504Z,60.50
2022-12-04T05:50:21.445Z,59.80
2022-12-04T05:55:21.646Z,60.90
2022-12-04T06:00:21.626Z,62.40
2022-12-04T06:05:21.334Z,60.30
2022-12-04T06:10:21.576Z,59.80
2022-12-04T06:15:21.188Z,63.70
2022-12-04T06:20:21.339Z,60.10
2022-12-04T06:25:21.643Z,66.30
2022-12-04T06:30:21.282Z,56.80
2022-12-04T06:35:21.331Z,55.70
2022-12-04T06:40:21.467Z,48.70
2022-12-04T06:45:21.245Z,54.10
2022-12-04T06:50:21.151Z,51.80
2022-12-04T06:55:21.395Z,53.70
2022-12-04T07:00:21.222Z,53.90
2022-12-04T07:05:21.161Z,53.30
2022-12-04T07:10:21.499Z,47.00
2022-12-04T07:15:21.191Z,50.40
2022-12-04T07:20:21.234Z,53.70
2022-12-04T07:25:21.670Z,58.70
2022-12-04T07:30:21.405Z,59.00
2022-12-04T07:35:21.159Z,60.40
2022-12-04T07:40:21.273Z,58.60
2022-12-04T07:45:21.295Z,65.50
2022-12-04T07:50:21.192Z,60.10
2022-12-04T07:55:23.311Z,63.20
2022-12-04T08:00:21.554Z,72.20
2022-12-04T08:05:21.258Z,68.20
2022-12-04T08:10:21.084Z,64.10
2022-12-04T08:15:21.474Z,63.80
2022-12-04T08:20:21.021Z,64.40
2022-12-04T08:25:21.386Z,63.10
2022-12-04T08:25:46.714Z,63.10
2022-12-04T08:30:21.018Z,56.80
2022-12-04T08:35:21.040Z,50.70
2022-12-04T08:40:22.295Z,46.50
2022-12-04T08:45:21.344Z,47.40
2022-12-04T08:50:21.291Z,47.00
2022-12-04T08:55:16.269Z,49.70
2022-12-04T08:55:20.678Z,49.70
2022-12-04T09:00:21.069Z,47.00
2022-12-04T09:05:21.242Z,40.30
2022-12-04T09:10:20.965Z,43.60
2022-12-04T09:15:21.016Z,44.00
2022-12-04T09:20:21.295Z,46.20
2022-12-04T09:25:21.102Z,39.90
2022-12-04T09:30:20.996Z,40.00
2022-12-04T09:35:21.028Z,37.80
2022-12-04T09:40:25.722Z,42.20
2022-12-04T09:45:24.411Z,42.80
2022-12-04T09:50:23.321Z,38.10
2022-12-04T09:53:27.803Z,39.70
2022-12-04T09:55:25.373Z,39.70
2022-12-04T10:00:21.193Z,39.70
2022-12-04T10:05:34.170Z,38.10
2022-12-04T10:10:29.130Z,38.50
2022-12-04T10:15:28.912Z,42.50
2022-12-04T10:20:34.094Z,37.10
2022-12-04T10:25:22.741Z,37.10
2022-12-04T10:30:24.036Z,39.70
2022-12-04T10:35:24.293Z,37.80
2022-12-04T10:40:25.021Z,38.00
2022-12-04T10:45:22.249Z,34.90
2022-12-04T10:50:23.422Z,36.40
2022-12-04T10:55:30.937Z,38.80
2022-12-04T11:00:26.068Z,37.40
2022-12-04T11:05:27.100Z,38.30
2022-12-04T11:10:25.018Z,36.80
2022-12-04T11:15:21.742Z,36.40
2022-12-04T11:20:23.059Z,39.70
2022-12-04T11:25:22.648Z,37.40
2022-12-04T11:30:33.246Z,35.70
2022-12-04T11:35:24.580Z,43.30
2022-12-04T11:40:22.124Z,39.60
2022-12-04T11:45:22.872Z,38.30
2022-12-04T11:50:32.877Z,38.00
2022-12-04T11:55:28.839Z,38.10
2022-12-04T12:00:22.548Z,35.90
2022-12-04T12:05:31.916Z,40.90
2022-12-04T12:10:26.683Z,39.10
2022-12-04T12:15:31.056Z,37.20
2022-12-04T12:20:23.171Z,37.20
2022-12-04T12:25:27.324Z,38.70
2022-12-04T12:30:22.586Z,37.20
2022-12-04T12:35:26.569Z,40.30
2022-12-04T12:40:29.689Z,40.10
2022-12-04T12:45:27.375Z,41.40
2022-12-04T12:50:25.311Z,37.70
2022-12-04T12:55:23.732Z,37.50
2022-12-04T13:00:22.897Z,37.10
2022-12-04T13:05:25.584Z,36.30
2022-12-04T13:10:25.289Z,33.20
2022-12-04T13:15:33.591Z,38.10
2022-12-04T13:20:24.427Z,37.40
2022-12-04T13:25:33.342Z,38.60
2022-12-04T13:30:23.859Z,40.00
2022-12-04T13:35:30.352Z,33.20
2022-12-04T13:40:28.449Z,35.70
2022-12-04T13:45:26.812Z,35.00
2022-12-04T13:50:27.405Z,37.60
2022-12-04T13:55:25.728Z,35.60
2022-12-04T14:00:28.129Z,31.10
2022-12-04T14:05:26.884Z,31.90
2022-12-04T14:10:25.838Z,31.70
2022-12-04T14:15:23.528Z,28.10
2022-12-04T14:20:24.304Z,27.10
2022-12-04T14:25:33.361Z,26.40
2022-12-04T14:29:43.951Z,29.30
2022-12-04T14:30:23.843Z,29.30
2022-12-04T14:35:23.661Z,30.00
2022-12-04T14:40:23.928Z,31.60
2022-12-04T14:45:27.717Z,27.70
2022-12-04T14:50:29.003Z,26.30
2022-12-04T14:55:28.834Z,27.80
2022-12-04T14:59:05.516Z,29.20
2022-12-04T15:00:23.476Z,29.20
2022-12-04T15:05:24.725Z,25.50
2022-12-04T15:10:32.751Z,29.30
2022-12-04T15:15:24.269Z,32.60
2022-12-04T15:20:21.530Z,30.00
2022-12-04T15:25:25.128Z,29.20
2022-12-04T15:30:22.846Z,31.20
2022-12-04T15:35:25.043Z,33.20
2022-12-04T15:40:23.452Z,31.90
2022-12-04T15:45:23.168Z,32.80
2022-12-04T15:50:26.193Z,30.60
2022-12-04T15:55:23.468Z,26.10
2022-12-04T16:00:24.895Z,32.70
2022-12-04T16:05:28.120Z,29.40
2022-12-04T16:10:22.982Z,30.00
2022-12-04T16:15:21.947Z,36.50
2022-12-04T16:20:20.746Z,30.70
2022-12-04T16:25:20.720Z,31.90
2022-12-04T16:30:20.823Z,30.70
2022-12-04T16:35:20.762Z,31.90
2022-12-04T16:40:20.788Z,31.20
2022-12-04T16:45:24.521Z,29.30
2022-12-04T16:50:20.837Z,30.00
2022-12-04T16:55:28.217Z,29.70
2022-12-04T17:00:21.028Z,26.70
2022-12-04T17:05:22.636Z,31.70
2022-12-04T17:10:23.994Z,31.70
2022-12-04T17:15:21.459Z,34.20
2022-12-04T17:20:21.770Z,32.30
2022-12-04T17:25:20.793Z,30.90
2022-12-04T17:30:20.846Z,26.50
2022-12-04T17:31:19.239Z,26.50
2022-12-04T17:35:20.650Z,27.10
2022-12-04T17:40:20.643Z,25.00
2022-12-04T17:45:20.965Z,29.80
2022-12-04T17:50:20.636Z,26.70
2022-12-04T17:55:21.190Z,29.40
2022-12-04T18:00:20.762Z,27.50
2022-12-04T18:05:20.901Z,31.10
2022-12-04T18:10:20.533Z,24.60
2022-12-04T18:15:20.978Z,23.30
2022-12-04T18:20:20.532Z,24.50
2022-12-04T18:25:20.736Z,25.70
2022-12-04T18:30:20.813Z,22.20
2022-12-04T18:35:20.484Z,23.20
2022-12-04T18:40:20.688Z,23.60
2022-12-04T18:45:21.476Z,24.70
2022-12-04T18:50:20.478Z,25.50
2022-12-04T18:55:20.575Z,22.80
2022-12-04T19:00:20.822Z,22.20
2022-12-04T19:05:20.428Z,24.30
2022-12-04T19:10:20.536Z,23.70
2022-12-04T19:15:21.458Z,23.80
2022-12-04T19:20:20.662Z,22.80
2022-12-04T19:25:20.580Z,24.40
2022-12-04T19:30:20.510Z,25.00
2022-12-04T19:35:20.475Z,25.00
2022-12-04T19:40:21.461Z,22.90
2022-12-04T19:45:20.424Z,24.10
2022-12-04T19:50:20.562Z,26.70
2022-12-04T19:55:20.689Z,25.80
2022-12-04T20:00:20.490Z,23.10
2022-12-04T20:05:20.562Z,26.30
2022-12-04T20:10:21.322Z,24.30
2022-12-04T20:15:20.550Z,23.90
2022-12-04T20:20:20.546Z,25.90
2022-12-04T20:25:20.746Z,27.50
2022-12-04T20:30:20.393Z,25.50
2022-12-04T20:35:20.404Z,27.40
2022-12-04T20:40:20.690Z,27.20
2022-12-04T20:45:20.639Z,27.20
2022-12-04T20:50:20.643Z,27.40
2022-12-04T20:55:20.601Z,25.00
2022-12-04T21:00:20.433Z,26.30
2022-12-04T21:05:20.737Z,23.80
2022-12-04T21:10:20.359Z,24.80
2022-12-04T21:15:30.320Z,26.30
2022-12-04T21:20:20.370Z,24.80
2022-12-04T21:25:20.461Z,25.80
2022-12-04T21:30:20.336Z,24.90
2022-12-04T21:35:20.506Z,21.80
2022-12-04T21:40:20.370Z,21.20
2022-12-04T21:45:20.449Z,24.90
2022-12-04T21:50:20.345Z,21.00
2022-12-04T21:55:20.425Z,24.90
2022-12-04T22:00:20.410Z,21.60
2022-12-04T22:05:20.529Z,20.80
2022-12-04T22:10:20.557Z,22.40
2022-12-04T22:15:20.454Z,20.90
2022-12-04T22:20:21.001Z,21.30
2022-12-04T22:25:20.286Z,23.70
2022-12-04T22:30:20.644Z,21.40
2022-12-04T22:35:20.356Z,21.90
2022-12-04T22:40:20.443Z,21.50
2022-12-04T22:45:20.511Z,20.00
2022-12-04T22:50:20.369Z,22.00
2022-12-04T22:55:20.393Z,22.40
2022-12-04T23:00:20.715Z,21.50
2022-12-04T23:05:20.275Z,20.50
2022-12-04T23:10:20.264Z,21.50
2022-12-04T23:15:20.289Z,23.40
2022-12-04T23:20:20.362Z,21.40
2022-12-04T23:25:20.683Z,25.00
2022-12-04T23:30:26.145Z,21.50
2022-12-04T23:35:20.279Z,24.80
2022-12-04T23:40:20.379Z,22.00
2022-12-04T23:45:20.604Z,23.10
2022-12-04T23:50:20.437Z,25.70
2022-12-04T23:55:20.318Z,23.90
