createdAt,value
2023-03-25T00:00:39.891Z,3.63
2023-03-25T00:03:10.398Z,3.15
2023-03-25T00:05:40.952Z,3.33
2023-03-25T00:08:08.727Z,3.20
2023-03-25T00:10:36.296Z,3.00
2023-03-25T00:13:05.748Z,2.50
2023-03-25T00:15:34.006Z,2.10
2023-03-25T00:18:02.134Z,2.97
2023-03-25T00:20:30.411Z,2.22
2023-03-25T00:22:58.044Z,1.90
2023-03-25T00:25:26.473Z,1.92
2023-03-25T00:27:53.962Z,1.80
2023-03-25T00:30:21.833Z,2.10
2023-03-25T00:32:52.337Z,2.08
2023-03-25T00:35:21.354Z,1.48
2023-03-25T00:37:57.812Z,1.92
2023-03-25T00:40:30.700Z,1.65
2023-03-25T00:42:58.205Z,1.83
2023-03-25T00:45:26.105Z,1.83
2023-03-25T00:47:53.506Z,1.98
2023-03-25T00:50:24.781Z,2.25
2023-03-25T00:52:55.589Z,2.25
2023-03-25T00:55:23.064Z,1.75
2023-03-25T00:57:58.825Z,2.10
2023-03-25T01:00:33.235Z,2.20
2023-03-25T01:03:04.225Z,2.22
2023-03-25T01:05:32.111Z,2.45
2023-03-25T01:07:59.464Z,2.10
2023-03-25T01:10:27.282Z,2.80
2023-03-25T01:12:54.689Z,2.33
2023-03-25T01:15:23.035Z,2.42
2023-03-25T01:17:50.755Z,2.92
2023-03-25T01:20:19.427Z,2.55
2023-03-25T01:22:46.795Z,2.70
2023-03-25T01:25:14.379Z,2.65
2023-03-25T01:27:41.862Z,2.67
2023-03-25T01:30:11.322Z,1.75
2023-03-25T01:32:38.856Z,2.88
2023-03-25T01:35:07.702Z,2.75
2023-03-25T01:37:36.695Z,3.17
2023-03-25T01:40:06.040Z,3.00
2023-03-25T01:42:34.270Z,2.90
2023-03-25T01:45:27.549Z,2.97
2023-03-25T01:48:11.571Z,2.65
2023-03-25T01:50:42.492Z,3.38
2023-03-25T01:53:11.212Z,2.88
2023-03-25T01:55:40.259Z,3.40
2023-03-25T01:58:18.530Z,2.85
2023-03-25T02:00:48.155Z,2.80
2023-03-25T02:03:19.182Z,2.95
2023-03-25T02:06:06.792Z,3.03
2023-03-25T02:08:39.775Z,2.80
2023-03-25T02:11:10.126Z,3.22
2023-03-25T02:13:40.712Z,2.88
2023-03-25T02:16:34.662Z,2.65
2023-03-25T02:19:11.155Z,3.00
2023-03-25T02:22:11.965Z,2.28
2023-03-25T02:25:08.428Z,3.08
2023-03-25T02:28:08.314Z,2.15
2023-03-25T02:31:18.821Z,2.80
2023-03-25T02:34:02.725Z,3.35
2023-03-25T02:37:04.775Z,2.65
2023-03-25T02:39:40.655Z,2.70
2023-03-25T02:42:28.014Z,2.42
2023-03-25T02:45:13.657Z,3.15
2023-03-25T02:47:52.334Z,3.15
2023-03-25T02:50:29.461Z,2.95
2023-03-25T02:53:01.326Z,2.65
2023-03-25T02:55:33.634Z,2.35
2023-03-25T02:58:04.999Z,3.25
2023-03-25T03:00:33.290Z,1.98
2023-03-25T03:03:03.810Z,2.67
2023-03-25T03:05:37.106Z,2.55
2023-03-25T03:08:22.024Z,2.53
2023-03-25T03:10:54.908Z,2.17
2023-03-25T03:13:36.115Z,2.10
2023-03-25T03:16:06.593Z,2.47
2023-03-25T03:18:50.577Z,2.95
2023-03-25T03:21:32.972Z,2.30
2023-03-25T03:24:10.707Z,2.20
2023-03-25T03:26:54.246Z,2.38
2023-03-25T03:29:43.028Z,2.55
2023-03-25T03:32:52.190Z,2.10
2023-03-25T03:35:25.713Z,2.38
2023-03-25T03:38:04.030Z,2.13
2023-03-25T03:40:33.775Z,2.17
2023-03-25T03:43:06.603Z,3.05
2023-03-25T03:45:42.976Z,2.10
2023-03-25T03:48:32.027Z,1.23
2023-03-25T03:51:29.757Z,2.08
2023-03-25T03:54:08.914Z,2.15
2023-03-25T03:56:46.715Z,1.00
2023-03-25T03:59:23.510Z,1.93
2023-03-25T04:01:59.799Z,1.73
2023-03-25T04:04:27.543Z,2.30
2023-03-25T04:07:10.817Z,2.28
2023-03-25T04:10:03.229Z,2.15
2023-03-25T04:12:35.767Z,1.90
2023-03-25T04:15:06.310Z,1.88
2023-03-25T04:17:33.762Z,1.20
2023-03-25T04:20:01.818Z,1.80
2023-03-25T04:22:29.276Z,0.98
2023-03-25T04:25:01.341Z,1.35
2023-03-25T04:27:30.008Z,1.17
2023-03-25T04:29:57.875Z,1.10
2023-03-25T04:32:28.005Z,1.30
2023-03-25T04:34:58.948Z,1.25
2023-03-25T04:37:27.720Z,1.15
2023-03-25T04:39:56.311Z,0.90
2023-03-25T04:42:33.118Z,1.40
2023-03-25T04:45:00.841Z,0.90
2023-03-25T04:47:28.244Z,1.10
2023-03-25T04:49:55.998Z,0.80
2023-03-25T04:52:23.514Z,1.00
2023-03-25T04:54:51.421Z,0.82
2023-03-25T04:57:20.385Z,0.70
2023-03-25T04:59:48.035Z,0.98
2023-03-25T05:02:15.393Z,0.88
2023-03-25T05:04:43.287Z,0.80
2023-03-25T05:07:10.824Z,0.77
2023-03-25T05:09:38.235Z,0.70
2023-03-25T05:12:05.939Z,0.80
2023-03-25T05:14:33.286Z,0.90
2023-03-25T05:17:00.680Z,0.90
2023-03-25T05:19:29.024Z,0.65
2023-03-25T05:21:56.704Z,0.85
2023-03-25T05:24:24.230Z,0.98
2023-03-25T05:26:51.608Z,0.80
2023-03-25T05:29:19.410Z,1.00
2023-03-25T05:31:47.033Z,0.80
2023-03-25T05:34:17.455Z,0.75
2023-03-25T05:36:45.424Z,0.80
2023-03-25T05:39:13.195Z,0.70
2023-03-25T05:41:40.784Z,0.80
2023-03-25T05:44:10.187Z,0.63
2023-03-25T05:46:37.927Z,0.73
2023-03-25T05:49:05.260Z,0.82
2023-03-25T05:51:37.978Z,0.75
2023-03-25T05:54:11.924Z,0.70
2023-03-25T05:56:40.377Z,0.68
2023-03-25T05:59:08.482Z,0.80
2023-03-25T06:01:39.341Z,0.80
2023-03-25T06:04:10.515Z,0.70
2023-03-25T06:06:38.187Z,0.85
2023-03-25T06:09:06.298Z,1.05
2023-03-25T06:11:38.472Z,0.90
2023-03-25T06:14:06.682Z,1.20
2023-03-25T06:16:36.054Z,1.40
2023-03-25T06:19:03.864Z,0.82
2023-03-25T06:21:33.537Z,1.42
2023-03-25T06:24:02.219Z,1.00
2023-03-25T06:26:29.910Z,0.90
2023-03-25T06:28:58.629Z,1.48
2023-03-25T06:31:28.374Z,0.40
2023-03-25T06:33:56.511Z,0.60
2023-03-25T06:36:25.844Z,0.88
2023-03-25T06:38:54.283Z,0.35
2023-03-25T06:41:22.093Z,0.40
2023-03-25T06:43:50.757Z,0.50
2023-03-25T06:46:18.170Z,0.52
2023-03-25T06:48:45.767Z,0.57
2023-03-25T06:51:14.507Z,0.70
2023-03-25T06:53:42.004Z,1.30
2023-03-25T06:56:10.192Z,0.73
2023-03-25T06:58:37.644Z,0.35
2023-03-25T07:01:07.690Z,0.57
2023-03-25T07:03:37.709Z,0.60
2023-03-25T07:06:16.331Z,0.38
2023-03-25T07:08:45.457Z,0.30
2023-03-25T07:11:16.441Z,0.32
2023-03-25T07:13:43.794Z,0.40
2023-03-25T07:16:12.867Z,0.30
2023-03-25T07:18:42.229Z,0.20
2023-03-25T07:21:09.769Z,0.30
2023-03-25T07:23:37.254Z,0.20
2023-03-25T07:26:04.809Z,0.30
2023-03-25T07:28:32.185Z,0.30
2023-03-25T07:30:59.937Z,0.30
2023-03-25T07:33:31.549Z,0.40
2023-03-25T07:35:58.963Z,0.30
2023-03-25T07:38:26.759Z,0.30
2023-03-25T07:40:54.359Z,0.30
2023-03-25T07:43:21.823Z,0.20
2023-03-25T07:45:54.039Z,0.30
2023-03-25T07:48:27.818Z,0.27
2023-03-25T07:50:55.417Z,0.20
2023-03-25T07:53:23.995Z,0.30
2023-03-25T07:55:59.141Z,0.30
2023-03-25T08:01:09.323Z,0.30
2023-03-25T08:03:41.730Z,0.30
2023-03-25T08:06:11.323Z,0.30
2023-03-25T08:08:38.750Z,0.30
2023-03-25T08:11:06.814Z,0.50
2023-03-25T08:13:34.715Z,0.47
2023-03-25T08:16:02.329Z,0.38
2023-03-25T08:18:29.850Z,0.47
2023-03-25T08:20:57.239Z,0.30
2023-03-25T08:23:26.833Z,0.30
2023-03-25T08:25:55.123Z,0.50
2023-03-25T08:28:23.411Z,0.57
2023-03-25T08:30:55.564Z,0.67
2023-03-25T08:33:34.092Z,0.40
2023-03-25T08:36:01.887Z,0.47
2023-03-25T08:38:33.846Z,0.57
2023-03-25T08:41:03.145Z,0.70
2023-03-25T08:43:30.763Z,0.50
2023-03-25T08:45:58.290Z,0.70
2023-03-25T08:48:25.943Z,0.60
2023-03-25T08:50:53.706Z,0.60
2023-03-25T08:53:21.168Z,0.70
2023-03-25T08:55:55.953Z,0.60
2023-03-25T08:58:24.966Z,0.67
2023-03-25T09:00:54.567Z,0.80
2023-03-25T09:03:23.467Z,0.85
2023-03-25T09:05:51.184Z,0.70
2023-03-25T09:08:19.189Z,0.80
2023-03-25T09:10:46.611Z,0.60
2023-03-25T09:13:14.174Z,0.90
2023-03-25T09:15:42.756Z,0.80
2023-03-25T09:18:10.528Z,0.70
2023-03-25T09:20:37.941Z,0.75
2023-03-25T09:23:05.435Z,0.60
2023-03-25T09:25:33.155Z,1.05
2023-03-25T09:28:00.938Z,0.77
2023-03-25T09:30:28.266Z,0.90
2023-03-25T09:32:55.973Z,0.60
2023-03-25T09:35:23.487Z,1.30
2023-03-25T09:37:52.021Z,0.85
2023-03-25T09:40:21.403Z,0.90
2023-03-25T09:43:05.172Z,0.83
2023-03-25T09:45:38.109Z,0.80
2023-03-25T09:48:23.491Z,0.88
2023-03-25T09:50:51.091Z,1.02
2023-03-25T09:53:48.681Z,1.00
2023-03-25T09:56:23.166Z,0.85
2023-03-25T09:58:54.865Z,0.73
2023-03-25T10:01:35.125Z,0.82
2023-03-25T10:04:34.129Z,1.03
2023-03-25T10:07:38.478Z,1.00
2023-03-25T10:10:47.452Z,1.25
2023-03-25T10:13:52.746Z,1.40
2023-03-25T10:16:38.997Z,1.15
2023-03-25T10:19:25.472Z,0.90
2023-03-25T10:22:16.278Z,1.10
2023-03-25T10:25:03.798Z,0.90
2023-03-25T10:27:45.836Z,1.03
2023-03-25T10:30:18.694Z,0.80
2023-03-25T10:32:52.161Z,0.90
2023-03-25T10:35:24.178Z,0.80
2023-03-25T10:37:54.587Z,0.90
2023-03-25T10:40:35.022Z,0.90
2023-03-25T10:43:29.493Z,1.20
2023-03-25T10:46:22.660Z,1.10
2023-03-25T10:48:50.841Z,0.70
2023-03-25T10:51:33.814Z,1.17
2023-03-25T10:54:01.804Z,1.03
2023-03-25T10:56:40.200Z,1.25
2023-03-25T10:59:23.332Z,1.38
2023-03-25T11:01:52.741Z,1.00
2023-03-25T11:04:27.555Z,1.05
2023-03-25T11:06:58.240Z,1.10
2023-03-25T11:09:30.657Z,1.40
2023-03-25T11:12:02.828Z,1.27
2023-03-25T11:14:31.010Z,1.98
2023-03-25T11:17:03.155Z,1.40
2023-03-25T11:19:42.261Z,0.82
2023-03-25T11:22:17.037Z,0.90
2023-03-25T11:24:48.037Z,1.20
2023-03-25T11:27:28.664Z,1.27
2023-03-25T11:30:05.190Z,1.35
2023-03-25T11:32:39.044Z,1.45
2023-03-25T11:35:22.099Z,2.40
2023-03-25T11:37:57.512Z,2.50
2023-03-25T11:40:27.490Z,1.20
2023-03-25T11:42:59.922Z,1.20
2023-03-25T11:45:39.341Z,1.00
2023-03-25T11:48:13.150Z,0.63
2023-03-25T11:50:52.882Z,1.05
2023-03-25T11:53:21.752Z,1.13
2023-03-25T11:55:55.622Z,1.08
2023-03-25T11:58:28.813Z,1.00
2023-03-25T12:01:06.275Z,1.98
2023-03-25T12:03:38.420Z,1.17
2023-03-25T12:06:16.577Z,1.15
2023-03-25T12:08:50.579Z,0.73
2023-03-25T12:11:50.816Z,1.30
2023-03-25T12:14:30.601Z,2.42
2023-03-25T12:17:22.192Z,2.20
2023-03-25T12:20:21.683Z,2.65
2023-03-25T12:22:57.917Z,1.58
2023-03-25T12:25:53.940Z,1.33
2023-03-25T12:28:30.726Z,1.02
2023-03-25T12:31:25.498Z,2.25
2023-03-25T12:34:08.005Z,2.50
2023-03-25T12:37:06.740Z,1.63
2023-03-25T12:39:51.545Z,1.98
2023-03-25T12:42:39.678Z,2.58
2023-03-25T12:45:31.588Z,2.15
2023-03-25T12:48:24.419Z,2.38
2023-03-25T12:51:18.925Z,1.38
2023-03-25T12:53:52.221Z,1.15
2023-03-25T12:57:07.484Z,1.42
2023-03-25T13:00:03.942Z,1.38
2023-03-25T13:02:55.119Z,0.73
2023-03-25T13:05:27.643Z,0.93
2023-03-25T13:08:07.595Z,1.33
2023-03-25T13:10:38.747Z,1.33
2023-03-25T13:13:24.381Z,1.88
2023-03-25T13:16:13.420Z,1.70
2023-03-25T13:18:50.245Z,1.80
2023-03-25T13:21:20.391Z,1.75
2023-03-25T13:23:54.883Z,1.52
2023-03-25T13:26:25.414Z,1.33
2023-03-25T13:29:12.191Z,1.95
2023-03-25T13:31:46.969Z,2.00
2023-03-25T13:34:35.529Z,1.60
2023-03-25T13:37:21.758Z,0.95
2023-03-25T13:40:16.344Z,1.90
2023-03-25T13:42:52.846Z,1.88
2023-03-25T13:45:25.380Z,1.00
2023-03-25T13:48:14.280Z,1.70
2023-03-25T13:50:42.953Z,2.42
2023-03-25T13:53:24.063Z,2.22
2023-03-25T13:56:14.461Z,0.73
2023-03-25T13:59:00.009Z,2.40
2023-03-25T14:01:52.802Z,2.70
2023-03-25T14:04:40.075Z,2.60
2023-03-25T14:07:29.747Z,2.92
2023-03-25T14:10:20.951Z,2.30
2023-03-25T14:12:54.343Z,2.38
2023-03-25T14:15:36.242Z,2.50
2023-03-25T14:18:05.381Z,3.20
2023-03-25T14:20:41.336Z,2.92
2023-03-25T14:23:15.853Z,3.05
2023-03-25T14:25:48.136Z,3.00
2023-03-25T14:28:39.070Z,2.95
2023-03-25T14:31:17.106Z,3.40
2023-03-25T14:34:10.861Z,2.97
2023-03-25T14:36:38.919Z,3.47
2023-03-25T14:39:33.052Z,3.30
2023-03-25T14:42:15.929Z,3.70
2023-03-25T14:44:49.929Z,3.28
2023-03-25T14:47:20.457Z,2.67
2023-03-25T14:50:01.632Z,3.15
2023-03-25T14:52:45.531Z,2.45
2023-03-25T14:55:26.194Z,3.17
2023-03-25T14:58:13.802Z,3.10
2023-03-25T15:00:45.541Z,2.53
2023-03-25T15:03:19.127Z,3.10
2023-03-25T15:05:57.534Z,2.75
2023-03-25T15:08:35.442Z,2.45
2023-03-25T15:11:36.538Z,2.80
2023-03-25T15:14:08.192Z,2.65
2023-03-25T15:16:57.233Z,2.58
2023-03-25T15:19:24.704Z,2.95
2023-03-25T15:21:58.182Z,2.60
2023-03-25T15:24:43.858Z,3.40
2023-03-25T15:27:35.444Z,3.05
2023-03-25T15:30:14.536Z,3.00
2023-03-25T15:32:59.821Z,2.90
2023-03-25T15:35:33.874Z,2.53
2023-03-25T15:38:13.563Z,3.00
2023-03-25T15:40:50.712Z,2.85
2023-03-25T15:44:00.531Z,2.85
2023-03-25T15:46:56.144Z,3.20
2023-03-25T15:49:56.103Z,3.08
2023-03-25T15:52:37.157Z,2.80
2023-03-25T15:55:13.741Z,3.35
2023-03-25T15:57:50.301Z,2.88
2023-03-25T16:00:31.072Z,3.13
2023-03-25T16:03:02.664Z,3.22
2023-03-25T16:05:46.041Z,2.95
2023-03-25T16:08:24.683Z,4.20
2023-03-25T16:10:52.629Z,3.90
2023-03-25T16:13:25.954Z,3.60
2023-03-25T16:15:57.683Z,3.22
2023-03-25T16:18:25.873Z,3.30
2023-03-25T16:21:00.014Z,3.50
2023-03-25T16:23:29.938Z,4.00
2023-03-25T16:25:57.446Z,4.28
2023-03-25T16:28:31.724Z,4.15
2023-03-25T16:30:59.383Z,4.20
2023-03-25T16:33:39.003Z,4.20
2023-03-25T16:36:13.841Z,4.25
2023-03-25T16:38:41.431Z,4.00
2023-03-25T16:41:13.164Z,3.88
2023-03-25T16:43:42.330Z,3.80
2023-03-25T16:46:11.972Z,4.50
2023-03-25T16:48:42.547Z,4.20
2023-03-25T16:51:14.050Z,4.28
2023-03-25T16:53:42.153Z,4.10
2023-03-25T16:56:09.698Z,4.47
2023-03-25T16:58:48.052Z,4.47
2023-03-25T17:01:16.170Z,3.95
2023-03-25T17:03:47.135Z,4.80
2023-03-25T17:06:35.401Z,4.87
2023-03-25T17:09:05.017Z,4.57
2023-03-25T17:11:33.486Z,4.50
2023-03-25T17:14:06.185Z,4.75
2023-03-25T17:16:37.074Z,4.50
2023-03-25T17:19:05.003Z,4.80
2023-03-25T17:21:34.486Z,4.63
2023-03-25T17:24:20.499Z,4.78
2023-03-25T17:26:57.067Z,4.87
2023-03-25T17:29:24.714Z,3.70
2023-03-25T17:31:57.750Z,4.50
2023-03-25T17:34:26.536Z,4.30
2023-03-25T17:37:00.398Z,4.57
2023-03-25T17:39:30.572Z,4.78
2023-03-25T17:42:01.851Z,5.10
2023-03-25T17:44:36.206Z,4.30
2023-03-25T17:47:04.723Z,4.57
2023-03-25T17:49:32.383Z,5.63
2023-03-25T17:51:59.880Z,5.23
2023-03-25T17:54:27.354Z,5.50
2023-03-25T17:56:54.780Z,5.50
2023-03-25T17:59:25.908Z,5.00
2023-03-25T18:01:53.401Z,5.57
2023-03-25T18:04:22.327Z,5.53
2023-03-25T18:06:50.302Z,5.73
2023-03-25T18:09:23.788Z,5.70
2023-03-25T18:11:56.848Z,5.90
2023-03-25T18:14:25.617Z,5.73
2023-03-25T18:16:54.218Z,5.87
2023-03-25T18:19:24.300Z,5.07
2023-03-25T18:21:53.044Z,5.97
2023-03-25T18:24:21.424Z,6.27
2023-03-25T18:26:49.649Z,5.87
2023-03-25T18:29:25.528Z,6.40
2023-03-25T18:31:53.183Z,6.13
2023-03-25T18:34:23.683Z,5.07
2023-03-25T18:36:52.516Z,5.10
2023-03-25T18:39:23.690Z,6.77
2023-03-25T18:41:51.107Z,5.93
2023-03-25T18:44:18.921Z,5.70
2023-03-25T18:46:46.778Z,5.60
2023-03-25T18:49:19.558Z,6.63
2023-03-25T18:51:50.566Z,6.97
2023-03-25T18:54:18.058Z,6.17
2023-03-25T18:56:45.685Z,4.63
2023-03-25T18:59:21.693Z,6.37
2023-03-25T19:01:49.256Z,6.37
2023-03-25T19:04:17.305Z,6.27
2023-03-25T19:06:44.658Z,6.17
2023-03-25T19:09:18.601Z,6.60
2023-03-25T19:11:47.146Z,6.03
2023-03-25T19:14:14.695Z,6.13
2023-03-25T19:16:48.128Z,5.73
2023-03-25T19:19:21.989Z,5.50
2023-03-25T19:21:50.453Z,3.70
2023-03-25T19:24:17.893Z,5.93
2023-03-25T19:26:46.027Z,6.03
2023-03-25T19:29:13.375Z,5.93
2023-03-25T19:31:42.460Z,5.30
2023-03-25T19:34:09.894Z,3.13
2023-03-25T19:36:37.334Z,4.67
2023-03-25T19:39:05.994Z,4.90
2023-03-25T19:41:35.139Z,5.27
2023-03-25T19:44:02.594Z,5.37
2023-03-25T19:46:31.965Z,4.80
2023-03-25T19:48:59.513Z,5.20
2023-03-25T19:51:27.171Z,4.73
2023-03-25T19:53:55.114Z,5.53
2023-03-25T19:56:22.653Z,4.50
2023-03-25T19:58:50.397Z,4.50
2023-03-25T20:01:18.350Z,5.87
2023-03-25T20:03:46.985Z,5.77
2023-03-25T20:06:14.484Z,4.70
2023-03-25T20:08:42.015Z,5.20
2023-03-25T20:11:12.622Z,4.20
2023-03-25T20:13:40.089Z,4.83
2023-03-25T20:16:08.476Z,5.53
2023-03-25T20:18:36.081Z,3.63
2023-03-25T20:21:06.853Z,3.27
2023-03-25T20:23:34.399Z,5.10
2023-03-25T20:26:01.967Z,4.87
2023-03-25T20:28:31.624Z,4.90
2023-03-25T20:30:59.135Z,4.40
2023-03-25T20:33:28.049Z,4.93
2023-03-25T20:35:55.810Z,5.30
2023-03-25T20:38:23.452Z,4.57
2023-03-25T20:40:54.674Z,3.63
2023-03-25T20:43:22.149Z,5.33
2023-03-25T20:45:53.977Z,5.20
2023-03-25T20:48:22.204Z,5.03
2023-03-25T20:50:49.604Z,5.40
2023-03-25T20:53:17.017Z,5.47
2023-03-25T20:55:44.524Z,4.97
2023-03-25T20:58:12.927Z,4.70
2023-03-25T21:00:40.464Z,5.17
2023-03-25T21:03:07.855Z,5.30
2023-03-25T21:05:35.295Z,5.03
2023-03-25T21:08:02.797Z,4.57
2023-03-25T21:10:30.203Z,5.17
2023-03-25T21:12:57.843Z,4.67
2023-03-25T21:15:25.224Z,4.57
2023-03-25T21:17:52.578Z,4.50
2023-03-25T21:20:24.005Z,4.37
2023-03-25T21:22:51.542Z,4.77
2023-03-25T21:25:19.207Z,4.63
2023-03-25T21:27:46.873Z,4.50
2023-03-25T21:30:15.325Z,4.40
2023-03-25T21:32:43.127Z,4.60
2023-03-25T21:35:11.073Z,3.97
2023-03-25T21:37:39.689Z,4.00
2023-03-25T21:40:11.436Z,3.93
2023-03-25T21:42:41.659Z,4.43
2023-03-25T21:45:12.172Z,4.23
2023-03-25T21:47:40.392Z,4.33
2023-03-25T21:50:10.547Z,3.93
2023-03-25T21:52:43.114Z,4.20
2023-03-25T21:55:11.280Z,4.37
2023-03-25T21:57:40.065Z,4.23
2023-03-25T22:00:09.061Z,4.13
2023-03-25T22:02:36.818Z,4.10
2023-03-25T22:05:04.631Z,3.73
2023-03-25T22:07:32.063Z,4.37
2023-03-25T22:10:02.400Z,3.87
2023-03-25T22:12:30.149Z,4.00
2023-03-25T22:14:58.633Z,4.30
2023-03-25T22:17:26.225Z,4.07
2023-03-25T22:19:53.560Z,4.00
2023-03-25T22:22:22.094Z,4.30
2023-03-25T22:24:50.676Z,3.83
2023-03-25T22:27:18.192Z,4.37
2023-03-25T22:29:45.585Z,3.63
2023-03-25T22:32:13.020Z,3.57
2023-03-25T22:34:40.434Z,3.90
2023-03-25T22:37:07.945Z,3.90
2023-03-25T22:39:35.410Z,3.90
2023-03-25T22:42:02.956Z,4.13
2023-03-25T22:44:30.426Z,4.00
2023-03-25T22:46:57.932Z,3.53
2023-03-25T22:49:25.427Z,4.03
2023-03-25T22:51:54.148Z,4.00
2023-03-25T22:54:22.200Z,3.80
2023-03-25T22:56:49.570Z,4.20
2023-03-25T22:59:16.902Z,3.57
2023-03-25T23:01:44.409Z,3.93
2023-03-25T23:04:12.112Z,4.00
2023-03-25T23:06:41.880Z,3.90
2023-03-25T23:09:11.070Z,3.80
2023-03-25T23:11:39.259Z,3.90
2023-03-25T23:14:09.951Z,3.80
2023-03-25T23:16:38.983Z,4.03
2023-03-25T23:19:06.989Z,3.80
2023-03-25T23:21:34.866Z,3.83
2023-03-25T23:24:03.966Z,3.90
2023-03-25T23:26:40.477Z,3.73
2023-03-25T23:29:11.017Z,3.57
2023-03-25T23:31:41.422Z,3.77
2023-03-25T23:34:14.238Z,4.50
2023-03-25T23:36:41.938Z,4.30
2023-03-25T23:39:11.874Z,4.53
2023-03-25T23:41:40.552Z,4.47
2023-03-25T23:44:08.043Z,3.73
2023-03-25T23:46:35.521Z,4.47
2023-03-25T23:49:03.320Z,4.10
2023-03-25T23:51:34.086Z,4.57
2023-03-25T23:54:02.450Z,4.50
2023-03-25T23:56:30.439Z,4.73
2023-03-25T23:58:59.275Z,4.70
