createdAt,value
2022-09-06T00:01:09.334Z,99.90
2022-09-06T00:03:36.523Z,99.90
2022-09-06T00:06:15.543Z,99.90
2022-09-06T00:08:44.877Z,99.90
2022-09-06T00:11:12.634Z,99.90
2022-09-06T00:13:39.999Z,99.90
2022-09-06T00:16:42.509Z,99.90
2022-09-06T00:19:09.895Z,99.90
2022-09-06T00:21:36.942Z,99.90
2022-09-06T00:24:04.089Z,99.90
2022-09-06T00:26:31.239Z,99.90
2022-09-06T00:28:58.703Z,99.90
2022-09-06T00:31:27.224Z,99.90
2022-09-06T00:33:55.296Z,99.90
2022-09-06T00:36:22.890Z,99.90
2022-09-06T00:38:50.200Z,99.90
2022-09-06T00:41:17.543Z,99.90
2022-09-06T00:43:45.212Z,99.90
2022-09-06T00:46:19.492Z,99.90
2022-09-06T00:48:48.552Z,99.90
2022-09-06T00:51:18.020Z,99.90
2022-09-06T00:53:45.207Z,99.90
2022-09-06T00:56:12.837Z,99.90
2022-09-06T00:58:40.354Z,99.90
2022-09-06T01:01:08.246Z,99.90
2022-09-06T01:03:36.225Z,99.90
2022-09-06T01:06:22.762Z,99.90
2022-09-06T01:08:55.643Z,99.90
2022-09-06T01:11:43.128Z,99.90
2022-09-06T01:14:25.398Z,99.90
2022-09-06T01:17:13.925Z,99.90
2022-09-06T01:24:33.158Z,99.90
2022-09-06T01:27:25.370Z,99.90
2022-09-06T01:30:00.151Z,99.90
2022-09-06T01:32:37.073Z,99.90
2022-09-06T01:35:16.063Z,99.90
2022-09-06T01:37:43.638Z,99.90
2022-09-06T01:40:10.934Z,99.90
2022-09-06T01:42:40.529Z,99.90
2022-09-06T01:45:12.652Z,99.90
2022-09-06T01:48:15.924Z,99.90
2022-09-06T01:50:58.330Z,99.90
2022-09-06T01:54:10.448Z,99.90
2022-09-06T01:56:53.944Z,99.90
2022-09-06T01:59:56.270Z,99.90
2022-09-06T02:02:52.621Z,99.90
2022-09-06T02:05:33.399Z,99.90
2022-09-06T02:08:19.073Z,99.90
2022-09-06T02:10:48.024Z,99.90
2022-09-06T02:13:17.899Z,99.90
2022-09-06T02:15:55.596Z,99.90
2022-09-06T02:18:31.554Z,99.90
2022-09-06T02:20:59.662Z,99.90
2022-09-06T02:23:31.229Z,99.90
2022-09-06T02:26:07.213Z,99.90
2022-09-06T02:28:34.393Z,99.90
2022-09-06T02:31:06.209Z,99.90
2022-09-06T02:33:35.880Z,99.90
2022-09-06T02:36:06.912Z,99.90
2022-09-06T02:38:37.929Z,99.90
2022-09-06T02:41:06.380Z,99.90
2022-09-06T02:43:33.576Z,99.90
2022-09-06T02:46:00.655Z,99.90
2022-09-06T02:48:27.873Z,99.90
2022-09-06T02:50:55.014Z,99.90
2022-09-06T02:53:22.363Z,99.90
2022-09-06T02:55:49.436Z,99.90
2022-09-06T02:58:16.745Z,99.90
2022-09-06T03:00:44.257Z,99.90
2022-09-06T03:03:11.285Z,99.90
2022-09-06T03:05:38.329Z,99.90
2022-09-06T03:08:05.845Z,99.90
2022-09-06T03:10:32.941Z,99.90
2022-09-06T03:13:00.144Z,99.90
2022-09-06T03:15:27.187Z,99.90
2022-09-06T03:17:58.649Z,99.90
2022-09-06T03:20:26.559Z,99.90
2022-09-06T03:22:53.587Z,99.90
2022-09-06T03:25:20.737Z,99.90
2022-09-06T03:27:48.028Z,99.90
2022-09-06T03:30:15.381Z,99.90
2022-09-06T03:32:42.461Z,99.90
2022-09-06T03:35:10.065Z,99.90
2022-09-06T03:37:37.237Z,99.90
2022-09-06T03:40:08.100Z,99.90
2022-09-06T03:42:35.154Z,99.90
2022-09-06T03:45:02.189Z,99.90
2022-09-06T03:47:29.176Z,99.90
2022-09-06T03:49:56.248Z,99.90
2022-09-06T03:52:23.273Z,99.90
2022-09-06T03:54:50.339Z,99.90
2022-09-06T03:57:17.338Z,99.90
2022-09-06T03:59:44.357Z,99.90
2022-09-06T04:02:11.458Z,99.90
2022-09-06T04:04:38.539Z,99.90
2022-09-06T04:07:05.627Z,99.90
2022-09-06T04:09:32.809Z,99.90
2022-09-06T04:11:59.866Z,99.90
2022-09-06T04:14:26.844Z,99.90
2022-09-06T04:16:53.895Z,99.90
2022-09-06T04:19:21.080Z,99.90
2022-09-06T04:21:48.079Z,99.90
2022-09-06T04:24:15.114Z,99.90
2022-09-06T04:26:42.140Z,99.90
2022-09-06T04:29:09.194Z,99.90
2022-09-06T04:31:36.353Z,99.90
2022-09-06T04:34:03.429Z,99.90
2022-09-06T04:36:30.488Z,99.90
2022-09-06T04:38:57.486Z,99.90
2022-09-06T04:41:24.636Z,99.90
2022-09-06T04:43:51.727Z,99.90
2022-09-06T04:46:25.338Z,99.90
2022-09-06T04:48:54.172Z,99.90
2022-09-06T04:51:21.825Z,99.90
2022-09-06T04:53:49.355Z,99.90
2022-09-06T04:56:20.626Z,99.90
2022-09-06T04:58:49.112Z,99.90
2022-09-06T05:01:16.722Z,99.90
2022-09-06T05:03:43.950Z,99.90
2022-09-06T05:06:14.052Z,99.90
2022-09-06T05:08:41.845Z,99.90
2022-09-06T05:11:09.415Z,99.90
2022-09-06T05:13:36.853Z,99.90
2022-09-06T05:16:06.392Z,99.90
2022-09-06T05:18:34.296Z,99.90
2022-09-06T05:21:01.747Z,99.90
2022-09-06T05:23:29.230Z,99.90
2022-09-06T05:25:56.205Z,99.90
2022-09-06T05:28:23.370Z,99.90
2022-09-06T05:30:50.651Z,99.90
2022-09-06T05:33:22.752Z,99.90
2022-09-06T05:35:50.058Z,99.90
2022-09-06T05:38:17.441Z,99.90
2022-09-06T05:40:44.501Z,99.90
2022-09-06T05:43:11.464Z,99.90
2022-09-06T05:45:38.561Z,99.90
2022-09-06T05:48:05.592Z,99.90
2022-09-06T05:50:32.620Z,99.90
2022-09-06T05:52:59.745Z,99.90
2022-09-06T05:55:26.825Z,99.90
2022-09-06T05:57:53.857Z,99.90
2022-09-06T06:00:21.197Z,99.90
2022-09-06T06:02:49.582Z,99.90
2022-09-06T06:05:16.960Z,99.90
2022-09-06T06:07:44.032Z,99.90
2022-09-06T06:10:11.263Z,99.90
2022-09-06T06:12:38.307Z,99.90
2022-09-06T06:15:05.997Z,99.90
2022-09-06T06:17:33.337Z,99.90
2022-09-06T06:20:00.582Z,99.90
2022-09-06T06:22:27.773Z,99.90
2022-09-06T06:24:54.831Z,99.90
2022-09-06T06:27:21.884Z,99.90
2022-09-06T06:29:49.073Z,99.90
2022-09-06T06:32:16.069Z,99.90
2022-09-06T06:34:43.132Z,99.90
2022-09-06T06:37:10.125Z,99.90
2022-09-06T06:39:38.493Z,99.90
2022-09-06T06:42:05.682Z,99.90
2022-09-06T06:44:42.619Z,99.90
2022-09-06T06:47:09.654Z,99.90
2022-09-06T06:49:36.675Z,99.90
2022-09-06T06:52:03.854Z,99.90
2022-09-06T06:54:30.904Z,99.90
2022-09-06T06:56:58.164Z,99.90
2022-09-06T06:59:25.358Z,99.90
2022-09-06T07:01:52.574Z,99.90
2022-09-06T07:04:19.836Z,99.90
2022-09-06T07:12:29.702Z,99.90
2022-09-06T07:14:57.010Z,99.90
2022-09-06T07:17:24.144Z,99.90
2022-09-06T07:22:39.887Z,99.90
2022-09-06T07:25:08.741Z,99.90
2022-09-06T07:27:51.022Z,99.90
2022-09-06T07:30:20.081Z,99.90
2022-09-06T07:32:47.543Z,99.90
2022-09-06T07:35:14.690Z,99.90
2022-09-06T07:37:41.687Z,99.90
2022-09-06T07:40:09.908Z,99.90
2022-09-06T07:42:37.517Z,99.90
2022-09-06T07:49:34.685Z,99.90
2022-09-06T07:54:49.180Z,99.90
2022-09-06T07:57:16.271Z,99.90
2022-09-06T07:59:43.270Z,99.90
2022-09-06T08:02:10.354Z,99.90
2022-09-06T08:04:37.425Z,99.90
2022-09-06T08:09:51.871Z,99.90
2022-09-06T08:12:19.234Z,99.90
2022-09-06T08:14:46.349Z,99.90
2022-09-06T08:17:13.353Z,99.90
2022-09-06T08:19:40.635Z,99.90
2022-09-06T08:22:07.773Z,99.90
2022-09-06T08:24:35.953Z,99.90
2022-09-06T08:27:03.828Z,99.90
2022-09-06T08:29:30.879Z,99.90
2022-09-06T08:31:57.992Z,99.90
2022-09-06T08:34:25.391Z,99.90
2022-09-06T08:36:52.486Z,99.90
2022-09-06T08:39:19.573Z,99.90
2022-09-06T08:41:52.116Z,99.90
2022-09-06T08:47:13.980Z,99.90
2022-09-06T08:49:45.394Z,99.90
2022-09-06T08:52:35.385Z,99.90
2022-09-06T08:55:15.998Z,99.90
2022-09-06T08:58:09.048Z,99.90
2022-09-06T09:00:38.282Z,99.90
2022-09-06T09:03:16.405Z,99.90
2022-09-06T09:05:47.027Z,99.90
2022-09-06T09:08:35.723Z,99.90
2022-09-06T09:11:05.925Z,99.90
2022-09-06T09:13:56.334Z,99.90
2022-09-06T09:16:23.947Z,99.90
2022-09-06T09:18:55.174Z,99.90
2022-09-06T09:21:29.619Z,99.90
2022-09-06T09:24:09.249Z,99.90
2022-09-06T09:26:44.552Z,99.90
2022-09-06T09:29:15.535Z,99.90
2022-09-06T09:31:53.349Z,99.90
2022-09-06T09:34:39.845Z,99.90
2022-09-06T09:40:35.116Z,99.90
2022-09-06T09:43:40.621Z,99.90
2022-09-06T09:46:22.867Z,99.90
2022-09-06T09:49:12.978Z,99.90
2022-09-06T09:51:42.964Z,99.90
2022-09-06T09:54:12.944Z,99.90
2022-09-06T09:56:53.426Z,99.90
2022-09-06T09:59:23.432Z,99.90
2022-09-06T10:01:54.707Z,99.90
2022-09-06T10:04:42.902Z,99.90
2022-09-06T10:07:15.286Z,99.90
2022-09-06T10:09:46.945Z,99.90
2022-09-06T10:12:19.982Z,99.90
2022-09-06T10:14:49.344Z,99.90
2022-09-06T10:17:27.790Z,99.90
2022-09-06T10:19:54.976Z,99.90
2022-09-06T10:22:31.266Z,99.90
2022-09-06T10:25:13.239Z,99.90
2022-09-06T10:28:11.300Z,99.90
2022-09-06T10:30:51.821Z,99.90
2022-09-06T10:33:34.337Z,99.90
2022-09-06T10:36:03.627Z,99.90
2022-09-06T10:39:01.609Z,99.90
2022-09-06T10:41:42.520Z,99.90
2022-09-06T10:44:37.441Z,99.90
2022-09-06T10:47:18.273Z,99.90
2022-09-06T10:49:49.950Z,99.90
2022-09-06T10:52:36.689Z,99.90
2022-09-06T10:55:06.398Z,99.90
2022-09-06T11:01:36.953Z,99.90
2022-09-06T11:04:12.870Z,99.90
2022-09-06T11:06:52.256Z,99.90
2022-09-06T11:09:41.900Z,99.90
2022-09-06T11:12:23.527Z,99.90
2022-09-06T11:14:51.154Z,99.90
2022-09-06T11:17:43.839Z,99.90
2022-09-06T11:20:17.866Z,99.90
2022-09-06T11:23:10.652Z,99.90
2022-09-06T11:26:07.489Z,99.90
2022-09-06T11:28:40.241Z,99.90
2022-09-06T11:34:28.151Z,99.90
2022-09-06T11:37:07.890Z,99.90
2022-09-06T11:42:47.901Z,99.90
2022-09-06T11:45:35.469Z,99.90
2022-09-06T11:48:40.234Z,99.90
2022-09-06T11:51:11.285Z,99.90
2022-09-06T11:58:00.254Z,99.90
2022-09-06T12:00:27.591Z,98.70
2022-09-06T12:02:54.871Z,96.80
2022-09-06T12:05:26.291Z,98.30
2022-09-06T12:08:14.296Z,97.20
2022-09-06T12:10:45.977Z,96.10
2022-09-06T12:13:41.057Z,90.70
2022-09-06T12:16:10.333Z,91.40
2022-09-06T12:18:43.602Z,93.50
2022-09-06T12:21:52.563Z,93.10
2022-09-06T12:24:34.739Z,92.60
2022-09-06T12:27:25.509Z,91.10
2022-09-06T12:30:00.303Z,89.50
2022-09-06T12:32:37.303Z,87.80
2022-09-06T12:38:02.584Z,87.30
2022-09-06T12:40:34.323Z,84.50
2022-09-06T12:43:04.575Z,83.20
2022-09-06T12:45:35.622Z,82.10
2022-09-06T12:48:13.426Z,81.40
2022-09-06T12:50:40.774Z,82.50
2022-09-06T12:53:24.653Z,83.40
2022-09-06T12:56:06.847Z,81.40
2022-09-06T12:58:34.992Z,81.40
2022-09-06T13:01:25.321Z,82.90
2022-09-06T13:04:05.186Z,80.40
2022-09-06T13:06:39.211Z,80.40
2022-09-06T13:09:37.006Z,82.00
2022-09-06T13:12:09.003Z,79.50
2022-09-06T13:14:36.932Z,79.60
2022-09-06T13:17:04.377Z,80.70
2022-09-06T13:19:37.992Z,78.50
2022-09-06T13:22:07.702Z,78.70
2022-09-06T13:24:34.645Z,78.30
2022-09-06T13:27:21.820Z,80.20
2022-09-06T13:30:00.903Z,80.40
2022-09-06T13:32:28.938Z,80.30
2022-09-06T13:34:57.548Z,78.70
2022-09-06T13:37:36.347Z,78.10
2022-09-06T13:41:06.938Z,78.00
2022-09-06T13:43:29.664Z,76.00
2022-09-06T13:46:11.830Z,74.20
2022-09-06T13:48:44.611Z,75.70
2022-09-06T13:56:32.019Z,73.80
2022-09-06T13:58:59.196Z,76.10
2022-09-06T14:01:26.368Z,76.30
2022-09-06T14:03:53.570Z,76.80
2022-09-06T14:06:20.631Z,76.10
2022-09-06T14:09:06.373Z,75.50
2022-09-06T14:11:34.755Z,75.60
2022-09-06T14:14:01.793Z,74.60
2022-09-06T14:16:29.056Z,73.80
2022-09-06T14:18:56.376Z,73.20
2022-09-06T14:21:23.874Z,75.30
2022-09-06T14:23:52.724Z,71.10
2022-09-06T14:26:21.554Z,71.80
2022-09-06T14:29:54.288Z,72.00
2022-09-06T14:32:22.747Z,72.50
2022-09-06T14:34:50.023Z,72.50
2022-09-06T14:37:17.145Z,72.50
2022-09-06T14:39:44.194Z,71.50
2022-09-06T14:42:11.223Z,72.20
2022-09-06T14:44:38.310Z,72.10
2022-09-06T14:47:05.559Z,72.40
2022-09-06T14:49:32.630Z,73.00
2022-09-06T14:51:59.616Z,70.40
2022-09-06T14:54:29.236Z,70.40
2022-09-06T14:56:56.652Z,71.00
2022-09-06T14:59:23.795Z,71.80
2022-09-06T15:01:51.066Z,74.10
2022-09-06T15:04:18.212Z,72.90
2022-09-06T15:06:47.351Z,76.00
2022-09-06T15:09:15.492Z,76.00
2022-09-06T15:15:39.053Z,76.50
2022-09-06T15:22:31.588Z,78.70
2022-09-06T15:25:35.299Z,80.00
2022-09-06T15:28:27.577Z,81.60
2022-09-06T15:30:54.843Z,82.40
2022-09-06T15:33:30.003Z,83.00
2022-09-06T15:40:09.935Z,83.20
2022-09-06T15:43:48.626Z,84.40
2022-09-06T15:46:18.358Z,84.90
2022-09-06T15:53:03.767Z,86.40
2022-09-06T15:56:02.703Z,87.40
2022-09-06T15:58:30.593Z,87.70
2022-09-06T16:04:57.026Z,89.20
2022-09-06T16:07:25.421Z,89.80
2022-09-06T16:09:52.579Z,90.30
2022-09-06T16:12:19.694Z,90.90
2022-09-06T16:14:46.741Z,91.50
2022-09-06T16:17:14.367Z,92.20
2022-09-06T16:19:41.609Z,92.60
2022-09-06T16:22:15.061Z,93.20
2022-09-06T16:25:08.816Z,93.80
2022-09-06T16:27:35.961Z,93.90
2022-09-06T16:30:03.528Z,94.20
2022-09-06T16:32:31.106Z,95.00
2022-09-06T16:34:58.350Z,95.10
2022-09-06T16:37:25.410Z,95.40
2022-09-06T16:39:52.657Z,95.70
2022-09-06T16:42:19.859Z,96.00
2022-09-06T16:45:53.865Z,96.20
2022-09-06T16:48:20.918Z,96.30
2022-09-06T16:50:48.145Z,96.20
2022-09-06T16:53:18.162Z,96.30
2022-09-06T16:55:47.612Z,96.20
2022-09-06T16:58:14.994Z,96.60
2022-09-06T17:00:44.936Z,97.00
2022-09-06T17:03:14.219Z,97.40
2022-09-06T17:05:41.363Z,97.90
2022-09-06T17:08:08.511Z,98.60
2022-09-06T17:10:38.852Z,99.40
2022-09-06T17:13:05.997Z,99.90
2022-09-06T17:15:52.969Z,99.90
2022-09-06T17:18:20.175Z,99.90
2022-09-06T17:20:57.924Z,99.90
2022-09-06T17:23:25.465Z,99.90
2022-09-06T17:25:52.931Z,99.90
2022-09-06T17:28:20.586Z,99.90
2022-09-06T17:30:48.195Z,99.90
2022-09-06T17:33:17.724Z,99.90
2022-09-06T17:35:45.936Z,99.90
2022-09-06T17:38:14.173Z,99.90
2022-09-06T17:40:41.367Z,99.90
2022-09-06T17:43:08.410Z,99.90
2022-09-06T17:45:40.802Z,99.90
2022-09-06T17:48:08.266Z,99.90
2022-09-06T17:50:49.511Z,99.90
2022-09-06T17:53:16.574Z,99.90
2022-09-06T17:55:44.987Z,99.90
2022-09-06T17:58:12.112Z,99.90
2022-09-06T18:00:40.717Z,99.90
2022-09-06T18:03:08.943Z,99.90
2022-09-06T18:05:39.782Z,99.90
2022-09-06T18:08:09.942Z,99.90
2022-09-06T18:10:38.191Z,99.90
2022-09-06T18:13:06.761Z,99.90
2022-09-06T18:15:40.067Z,99.90
2022-09-06T18:18:07.123Z,99.90
2022-09-06T18:20:34.235Z,99.90
2022-09-06T18:23:01.306Z,99.90
2022-09-06T18:25:29.025Z,99.90
2022-09-06T18:27:56.035Z,99.90
2022-09-06T18:30:23.063Z,99.90
2022-09-06T18:32:50.394Z,99.90
2022-09-06T18:35:17.464Z,99.90
2022-09-06T18:37:44.475Z,99.90
2022-09-06T18:40:11.671Z,99.90
2022-09-06T18:42:44.329Z,99.90
2022-09-06T18:45:11.629Z,99.90
2022-09-06T18:47:38.662Z,99.90
2022-09-06T18:50:06.637Z,99.90
2022-09-06T18:52:33.756Z,99.90
2022-09-06T18:55:00.825Z,99.90
2022-09-06T18:57:28.080Z,99.90
2022-09-06T18:59:55.131Z,99.90
2022-09-06T19:02:23.567Z,99.90
2022-09-06T19:04:54.249Z,99.90
2022-09-06T19:07:21.249Z,99.90
2022-09-06T19:09:48.302Z,99.90
2022-09-06T19:12:15.514Z,99.90
2022-09-06T19:18:44.454Z,99.90
2022-09-06T19:21:13.706Z,99.90
2022-09-06T19:23:44.194Z,99.90
2022-09-06T19:26:13.672Z,99.90
2022-09-06T19:28:41.362Z,99.90
2022-09-06T19:31:13.541Z,99.90
2022-09-06T19:33:44.856Z,99.90
2022-09-06T19:36:12.662Z,99.90
2022-09-06T19:39:02.637Z,99.90
2022-09-06T19:45:19.546Z,99.90
2022-09-06T19:47:46.605Z,99.90
2022-09-06T19:50:14.058Z,99.90
2022-09-06T19:57:06.477Z,99.90
2022-09-06T19:59:36.203Z,99.90
2022-09-06T20:02:03.617Z,99.90
2022-09-06T20:05:06.069Z,99.90
2022-09-06T20:07:33.081Z,99.90
2022-09-06T20:10:00.553Z,99.90
2022-09-06T20:12:29.832Z,99.90
2022-09-06T20:14:57.826Z,99.90
2022-09-06T20:17:40.052Z,99.90
2022-09-06T20:20:07.710Z,99.90
2022-09-06T20:22:34.820Z,99.90
2022-09-06T20:25:01.870Z,99.90
2022-09-06T20:27:30.015Z,99.90
2022-09-06T20:30:00.283Z,99.90
2022-09-06T20:32:27.332Z,99.90
2022-09-06T20:34:54.308Z,99.90
2022-09-06T20:37:21.806Z,99.90
2022-09-06T20:39:48.915Z,99.90
2022-09-06T20:42:15.985Z,99.90
2022-09-06T20:44:43.297Z,99.90
2022-09-06T20:47:10.547Z,99.90
2022-09-06T20:49:37.576Z,99.90
2022-09-06T20:52:04.652Z,99.90
2022-09-06T20:54:33.062Z,99.90
2022-09-06T20:57:00.159Z,99.90
2022-09-06T20:59:27.199Z,99.90
2022-09-06T21:01:54.222Z,99.90
2022-09-06T21:04:21.787Z,99.90
2022-09-06T21:06:51.082Z,99.90
2022-09-06T21:09:18.687Z,99.90
2022-09-06T21:11:45.925Z,99.90
2022-09-06T21:14:13.925Z,99.90
2022-09-06T21:16:41.363Z,99.90
2022-09-06T21:19:13.645Z,99.90
2022-09-06T21:21:41.340Z,99.90
2022-09-06T21:24:09.784Z,99.90
2022-09-06T21:26:37.061Z,99.90
2022-09-06T21:29:04.310Z,99.90
2022-09-06T21:31:34.872Z,99.90
2022-09-06T21:34:05.298Z,99.90
2022-09-06T21:41:18.759Z,99.90
2022-09-06T21:43:46.031Z,99.90
2022-09-06T21:46:16.675Z,99.90
2022-09-06T21:48:46.276Z,99.90
2022-09-06T21:51:16.279Z,99.90
2022-09-06T21:53:45.342Z,99.90
2022-09-06T21:56:13.513Z,99.90
2022-09-06T21:58:41.066Z,99.90
2022-09-06T22:01:08.775Z,99.90
2022-09-06T22:03:39.208Z,99.90
2022-09-06T22:06:16.352Z,99.90
2022-09-06T22:08:44.114Z,99.90
2022-09-06T22:11:13.210Z,99.90
2022-09-06T22:13:41.173Z,99.90
2022-09-06T22:16:09.482Z,99.90
2022-09-06T22:18:36.635Z,99.90
2022-09-06T22:21:06.761Z,99.90
2022-09-06T22:23:34.764Z,99.90
2022-09-06T22:26:07.725Z,99.90
2022-09-06T22:28:35.173Z,99.90
2022-09-06T22:31:02.279Z,99.90
2022-09-06T22:33:29.514Z,99.90
2022-09-06T22:35:59.866Z,99.90
2022-09-06T22:38:28.867Z,99.90
2022-09-06T22:40:57.307Z,99.90
2022-09-06T22:43:25.266Z,99.90
2022-09-06T22:45:52.393Z,99.90
2022-09-06T22:48:19.936Z,99.90
2022-09-06T22:50:50.663Z,99.90
2022-09-06T22:53:18.068Z,99.90
2022-09-06T22:55:48.012Z,99.90
2022-09-06T22:58:15.366Z,99.90
2022-09-06T23:00:42.659Z,99.90
2022-09-06T23:03:09.709Z,99.90
2022-09-06T23:05:36.775Z,99.90
2022-09-06T23:08:04.322Z,99.90
2022-09-06T23:10:32.016Z,99.90
2022-09-06T23:12:59.289Z,99.90
2022-09-06T23:15:26.443Z,99.90
2022-09-06T23:17:53.574Z,99.90
2022-09-06T23:21:18.490Z,99.90
2022-09-06T23:23:47.048Z,99.90
2022-09-06T23:26:22.901Z,99.90
2022-09-06T23:28:51.855Z,99.90
2022-09-06T23:31:19.180Z,99.90
2022-09-06T23:33:46.239Z,99.90
2022-09-06T23:36:14.966Z,99.90
2022-09-06T23:38:42.784Z,99.90
2022-09-06T23:41:10.546Z,99.90
2022-09-06T23:43:38.246Z,99.90
2022-09-06T23:46:06.164Z,99.90
2022-09-06T23:48:33.489Z,99.90
2022-09-06T23:51:00.574Z,99.90
2022-09-06T23:53:28.082Z,99.90
2022-09-06T23:55:55.089Z,99.90
2022-09-06T23:58:22.235Z,99.90
