createdAt,value
2019-04-25T00:00:51.325Z,0.00
2019-04-25T00:01:49.551Z,0.00
2019-04-25T00:02:50.945Z,0.00
2019-04-25T00:03:49.503Z,0.00
2019-04-25T00:04:49.479Z,0.00
2019-04-25T00:05:49.455Z,0.00
2019-04-25T00:06:49.430Z,0.00
2019-04-25T00:07:49.405Z,0.00
2019-04-25T00:08:49.381Z,0.00
2019-04-25T00:09:49.356Z,0.00
2019-04-25T00:10:49.336Z,0.00
2019-04-25T00:11:49.307Z,0.00
2019-04-25T00:12:49.293Z,0.00
2019-04-25T00:13:49.260Z,0.00
2019-04-25T00:14:49.233Z,0.00
2019-04-25T00:15:49.211Z,0.00
2019-04-25T00:16:49.294Z,0.00
2019-04-25T00:17:49.159Z,0.00
2019-04-25T00:18:49.335Z,0.00
2019-04-25T00:19:49.110Z,0.00
2019-04-25T00:20:49.086Z,0.00
2019-04-25T00:21:49.061Z,0.00
2019-04-25T00:22:49.269Z,0.00
2019-04-25T00:23:49.308Z,0.00
2019-04-25T00:24:49.467Z,0.00
2019-04-25T00:25:49.240Z,0.00
2019-04-25T00:26:48.938Z,0.00
2019-04-25T00:27:48.913Z,0.00
2019-04-25T00:28:48.892Z,0.00
2019-04-25T00:29:48.864Z,0.00
2019-04-25T00:30:48.840Z,0.00
2019-04-25T00:31:49.290Z,0.00
2019-04-25T00:32:49.301Z,0.00
2019-04-25T00:33:49.578Z,0.00
2019-04-25T00:34:48.740Z,0.00
2019-04-25T00:35:49.557Z,0.00
2019-04-25T00:36:48.732Z,0.00
2019-04-25T00:37:48.677Z,0.00
2019-04-25T00:38:49.260Z,0.00
2019-04-25T00:39:49.091Z,0.00
2019-04-25T00:40:48.594Z,0.00
2019-04-25T00:41:49.351Z,0.00
2019-04-25T00:42:48.543Z,0.00
2019-04-25T00:43:48.519Z,0.00
2019-04-25T00:44:48.495Z,0.00
2019-04-25T00:45:48.470Z,0.00
2019-04-25T00:46:50.039Z,0.00
2019-04-25T00:47:48.420Z,0.00
2019-04-25T00:48:48.395Z,0.00
2019-04-25T00:49:48.369Z,0.00
2019-04-25T00:50:48.345Z,0.00
2019-04-25T00:51:48.362Z,0.00
2019-04-25T00:52:48.356Z,0.00
2019-04-25T00:53:48.271Z,0.00
2019-04-25T00:54:48.364Z,0.00
2019-04-25T00:55:48.644Z,0.00
2019-04-25T00:56:49.339Z,0.00
2019-04-25T00:57:48.778Z,0.00
2019-04-25T00:58:48.892Z,0.00
2019-04-25T00:59:48.886Z,0.00
2019-04-25T01:00:49.005Z,0.00
2019-04-25T01:01:48.095Z,0.00
2019-04-25T01:02:48.048Z,0.00
2019-04-25T01:03:48.022Z,0.00
2019-04-25T01:04:47.998Z,0.00
2019-04-25T01:05:47.973Z,0.00
2019-04-25T01:06:47.948Z,0.00
2019-04-25T01:07:47.923Z,0.00
2019-04-25T01:08:47.901Z,0.00
2019-04-25T01:09:47.906Z,0.00
2019-04-25T01:10:47.997Z,0.00
2019-04-25T01:11:47.975Z,0.00
2019-04-25T01:12:48.202Z,0.00
2019-04-25T01:13:48.250Z,0.00
2019-04-25T01:14:48.403Z,0.00
2019-04-25T01:15:48.490Z,0.00
2019-04-25T01:16:48.581Z,0.00
2019-04-25T01:17:47.675Z,0.00
2019-04-25T01:18:47.652Z,0.00
2019-04-25T01:19:47.624Z,0.00
2019-04-25T01:20:47.600Z,0.00
2019-04-25T01:21:47.574Z,0.00
2019-04-25T01:22:47.549Z,0.00
2019-04-25T01:23:47.525Z,0.00
2019-04-25T01:24:47.500Z,0.00
2019-04-25T01:25:47.863Z,0.00
2019-04-25T01:26:47.553Z,0.00
2019-04-25T01:27:47.693Z,0.00
2019-04-25T01:28:47.669Z,0.00
2019-04-25T01:29:47.833Z,0.00
2019-04-25T01:30:47.891Z,0.00
2019-04-25T01:31:47.995Z,0.00
2019-04-25T01:32:48.141Z,0.00
2019-04-25T01:33:48.254Z,0.00
2019-04-25T01:34:47.251Z,0.00
2019-04-25T01:35:47.344Z,0.00
2019-04-25T01:36:47.267Z,0.00
2019-04-25T01:37:47.474Z,0.00
2019-04-25T01:38:47.417Z,0.00
2019-04-25T01:39:47.518Z,0.00
2019-04-25T01:40:48.282Z,0.00
2019-04-25T01:41:47.667Z,0.00
2019-04-25T01:42:47.901Z,0.00
2019-04-25T01:43:48.355Z,0.00
2019-04-25T01:44:47.963Z,0.00
2019-04-25T01:45:48.059Z,0.00
2019-04-25T01:46:48.159Z,0.00
2019-04-25T01:47:48.868Z,0.00
2019-04-25T01:48:46.907Z,0.00
2019-04-25T01:49:49.142Z,0.00
2019-04-25T01:50:46.852Z,0.00
2019-04-25T01:51:46.827Z,0.00
2019-04-25T01:52:46.803Z,0.00
2019-04-25T01:53:46.777Z,0.00
2019-04-25T01:54:46.753Z,0.00
2019-04-25T01:55:56.149Z,0.00
2019-04-25T01:56:46.703Z,0.00
2019-04-25T01:57:46.678Z,0.00
2019-04-25T01:58:46.653Z,0.00
2019-04-25T01:59:46.627Z,0.00
2019-04-25T02:00:46.603Z,0.00
2019-04-25T02:01:46.587Z,0.00
2019-04-25T02:02:46.553Z,0.00
2019-04-25T02:03:46.528Z,0.00
2019-04-25T02:04:46.504Z,0.00
2019-04-25T02:05:46.480Z,0.00
2019-04-25T02:06:46.453Z,0.00
2019-04-25T02:07:46.431Z,0.00
2019-04-25T02:08:46.404Z,0.00
2019-04-25T02:09:46.378Z,0.00
2019-04-25T02:10:46.354Z,0.00
2019-04-25T02:11:46.329Z,0.00
2019-04-25T02:12:46.304Z,0.00
2019-04-25T02:13:46.278Z,0.00
2019-04-25T02:14:46.253Z,0.00
2019-04-25T02:15:46.229Z,0.00
2019-04-25T02:16:46.955Z,0.00
2019-04-25T02:17:46.179Z,0.00
2019-04-25T02:18:46.154Z,0.00
2019-04-25T02:19:46.129Z,0.00
2019-04-25T02:20:46.104Z,0.00
2019-04-25T02:21:46.079Z,0.00
2019-04-25T02:22:46.054Z,0.00
2019-04-25T02:23:46.029Z,0.00
2019-04-25T02:24:46.004Z,0.00
2019-04-25T02:25:45.980Z,0.00
2019-04-25T02:26:45.953Z,0.00
2019-04-25T02:27:45.929Z,0.00
2019-04-25T02:28:45.904Z,0.00
2019-04-25T02:29:45.880Z,0.00
2019-04-25T02:30:45.855Z,0.00
2019-04-25T02:31:45.828Z,0.00
2019-04-25T02:32:45.805Z,0.00
2019-04-25T02:33:45.801Z,0.00
2019-04-25T02:34:45.826Z,0.00
2019-04-25T02:35:46.801Z,0.00
2019-04-25T02:36:47.057Z,0.00
2019-04-25T02:37:45.679Z,0.00
2019-04-25T02:38:45.654Z,0.00
2019-04-25T02:39:45.630Z,0.00
2019-04-25T02:40:45.760Z,0.00
2019-04-25T02:41:45.579Z,0.00
2019-04-25T02:42:45.553Z,0.00
2019-04-25T02:43:45.530Z,0.00
2019-04-25T02:44:45.504Z,0.00
2019-04-25T02:45:45.480Z,0.00
2019-04-25T02:46:45.456Z,0.00
2019-04-25T02:47:46.236Z,0.00
2019-04-25T02:48:45.406Z,0.00
2019-04-25T02:49:45.382Z,0.00
2019-04-25T02:50:46.318Z,0.00
2019-04-25T02:51:45.329Z,0.00
2019-04-25T02:52:45.305Z,0.00
2019-04-25T02:53:45.278Z,0.00
2019-04-25T02:54:45.255Z,0.00
2019-04-25T02:55:45.229Z,0.00
2019-04-25T02:56:46.686Z,0.00
2019-04-25T02:57:45.178Z,0.00
2019-04-25T02:58:45.157Z,0.00
2019-04-25T02:59:45.302Z,0.00
2019-04-25T03:00:54.887Z,0.00
2019-04-25T03:01:45.084Z,0.00
2019-04-25T03:02:45.053Z,0.00
2019-04-25T03:03:45.124Z,0.00
2019-04-25T03:04:45.010Z,0.00
2019-04-25T03:05:47.640Z,0.00
2019-04-25T03:06:45.539Z,0.00
2019-04-25T03:07:44.947Z,0.00
2019-04-25T03:08:45.191Z,0.00
2019-04-25T03:09:45.249Z,0.00
2019-04-25T03:10:44.860Z,0.00
2019-04-25T03:11:47.340Z,0.00
2019-04-25T03:12:44.877Z,0.00
2019-04-25T03:13:44.780Z,0.00
2019-04-25T03:14:44.899Z,0.00
2019-04-25T03:15:44.727Z,0.00
2019-04-25T03:16:45.024Z,0.00
2019-04-25T03:17:44.678Z,0.00
2019-04-25T03:18:44.657Z,0.00
2019-04-25T03:19:44.638Z,0.00
2019-04-25T03:20:45.137Z,0.00
2019-04-25T03:21:45.299Z,0.00
2019-04-25T03:22:44.649Z,0.00
2019-04-25T03:23:46.185Z,0.00
2019-04-25T03:24:45.912Z,0.00
2019-04-25T03:25:44.474Z,0.00
2019-04-25T03:26:44.448Z,0.00
2019-04-25T03:27:44.424Z,0.00
2019-04-25T03:28:44.406Z,0.00
2019-04-25T03:29:45.713Z,0.00
2019-04-25T03:30:45.047Z,0.00
2019-04-25T03:31:45.105Z,0.00
2019-04-25T03:32:45.080Z,0.00
2019-04-25T03:33:45.764Z,4.00
2019-04-25T03:34:44.248Z,0.00
2019-04-25T03:35:44.223Z,0.00
2019-04-25T03:36:44.197Z,0.00
2019-04-25T03:37:44.172Z,0.00
2019-04-25T03:38:44.245Z,4.00
2019-04-25T03:39:44.122Z,4.00
2019-04-25T03:40:44.098Z,4.00
2019-04-25T03:41:45.447Z,4.00
2019-04-25T03:42:44.045Z,4.00
2019-04-25T03:43:44.261Z,4.00
2019-04-25T03:44:43.996Z,4.00
2019-04-25T03:45:45.327Z,4.00
2019-04-25T03:46:43.946Z,4.00
2019-04-25T03:47:43.920Z,4.00
2019-04-25T03:48:44.157Z,4.00
2019-04-25T03:49:43.869Z,4.00
2019-04-25T03:50:44.200Z,4.00
2019-04-25T03:51:43.965Z,4.00
2019-04-25T03:52:43.794Z,4.00
2019-04-25T03:53:43.849Z,4.00
2019-04-25T03:54:43.744Z,8.00
2019-04-25T03:55:44.382Z,4.00
2019-04-25T03:56:53.307Z,8.00
2019-04-25T03:57:44.318Z,4.00
2019-04-25T03:58:44.016Z,8.00
2019-04-25T03:59:43.812Z,8.00
2019-04-25T04:00:44.670Z,12.00
2019-04-25T04:01:43.957Z,12.00
2019-04-25T04:02:44.263Z,16.00
2019-04-25T04:03:44.070Z,16.00
2019-04-25T04:04:43.608Z,20.00
2019-04-25T04:05:44.188Z,24.00
2019-04-25T04:06:44.069Z,28.00
2019-04-25T04:07:43.595Z,28.00
2019-04-25T04:08:44.285Z,36.00
2019-04-25T04:09:43.595Z,40.00
2019-04-25T04:10:43.340Z,48.00
2019-04-25T04:11:43.574Z,56.00
2019-04-25T04:12:44.355Z,60.00
2019-04-25T04:13:44.032Z,68.00
2019-04-25T04:14:43.752Z,80.00
2019-04-25T04:15:43.447Z,92.00
2019-04-25T04:16:44.311Z,104.00
2019-04-25T04:17:43.829Z,120.00
2019-04-25T04:18:44.159Z,136.00
2019-04-25T04:19:43.579Z,152.00
2019-04-25T04:20:43.578Z,168.00
2019-04-25T04:21:43.269Z,188.00
2019-04-25T04:22:43.845Z,208.00
2019-04-25T04:23:43.119Z,228.00
2019-04-25T04:24:44.015Z,256.00
2019-04-25T04:25:43.369Z,280.00
2019-04-25T04:26:43.143Z,308.00
2019-04-25T04:27:43.801Z,332.00
2019-04-25T04:28:43.559Z,360.00
2019-04-25T04:29:43.260Z,392.00
2019-04-25T04:30:43.599Z,424.00
2019-04-25T04:31:43.170Z,452.00
2019-04-25T04:32:44.158Z,480.00
2019-04-25T04:33:43.151Z,512.00
2019-04-25T04:34:43.547Z,540.00
2019-04-25T04:35:44.129Z,572.00
2019-04-25T04:36:43.720Z,600.00
2019-04-25T04:37:43.164Z,632.00
2019-04-25T04:38:44.075Z,664.00
2019-04-25T04:39:43.697Z,696.00
2019-04-25T04:40:44.188Z,732.00
2019-04-25T04:41:43.636Z,760.00
2019-04-25T04:42:43.516Z,796.00
2019-04-25T04:43:44.028Z,828.00
2019-04-25T04:44:43.741Z,860.00
2019-04-25T04:45:44.991Z,896.00
2019-04-25T04:46:43.904Z,928.00
2019-04-25T04:47:43.315Z,960.00
2019-04-25T04:48:43.806Z,996.00
2019-04-25T04:49:43.820Z,1024.00
2019-04-25T04:50:43.450Z,1056.00
2019-04-25T04:51:42.307Z,1080.00
2019-04-25T04:52:43.909Z,1112.00
2019-04-25T04:53:43.787Z,1136.00
2019-04-25T04:54:43.876Z,1164.00
2019-04-25T04:55:43.245Z,1192.00
2019-04-25T04:56:43.691Z,1216.00
2019-04-25T04:57:43.427Z,1240.00
2019-04-25T04:58:43.222Z,1268.00
2019-04-25T04:59:43.739Z,1288.00
2019-04-25T05:00:43.691Z,1316.00
2019-04-25T05:01:43.004Z,1336.00
2019-04-25T05:02:43.353Z,1356.00
2019-04-25T05:03:42.004Z,1384.00
2019-04-25T05:04:43.487Z,1404.00
2019-04-25T05:05:41.964Z,1424.00
2019-04-25T05:06:43.550Z,1448.00
2019-04-25T05:07:41.911Z,1468.00
2019-04-25T05:08:43.464Z,1492.00
2019-04-25T05:09:43.482Z,1516.00
2019-04-25T05:10:43.232Z,1536.00
2019-04-25T05:11:41.801Z,1564.00
2019-04-25T05:12:41.776Z,1596.00
2019-04-25T05:13:41.752Z,1624.00
2019-04-25T05:14:41.726Z,1648.00
2019-04-25T05:15:43.009Z,1676.00
2019-04-25T05:16:43.171Z,1700.00
2019-04-25T05:17:46.903Z,1728.00
2019-04-25T05:18:41.625Z,1752.00
2019-04-25T05:19:41.600Z,1780.00
2019-04-25T05:20:41.575Z,1808.00
2019-04-25T05:21:41.549Z,1832.00
2019-04-25T05:22:41.524Z,1860.00
2019-04-25T05:23:41.499Z,1888.00
2019-04-25T05:24:41.474Z,1920.00
2019-04-25T05:25:41.448Z,1952.00
2019-04-25T05:26:41.423Z,1976.00
2019-04-25T05:27:57.618Z,2004.00
2019-04-25T05:28:41.373Z,2036.00
2019-04-25T05:29:41.347Z,2064.00
2019-04-25T05:30:41.324Z,2092.00
2019-04-25T05:31:41.297Z,2116.00
2019-04-25T05:32:41.336Z,2144.00
2019-04-25T05:33:41.253Z,2164.00
2019-04-25T05:34:41.222Z,2192.00
2019-04-25T05:35:41.197Z,2216.00
2019-04-25T05:36:41.171Z,2236.00
2019-04-25T05:37:41.158Z,2260.00
2019-04-25T05:38:41.121Z,2284.00
2019-04-25T05:39:41.096Z,2308.00
2019-04-25T05:40:41.074Z,2336.00
2019-04-25T05:41:41.046Z,2356.00
2019-04-25T05:42:41.021Z,2380.00
2019-04-25T05:43:40.996Z,2392.00
2019-04-25T05:44:41.720Z,2412.00
2019-04-25T05:45:40.945Z,2436.00
2019-04-25T05:46:40.920Z,2448.00
2019-04-25T05:47:40.896Z,2468.00
2019-04-25T05:48:40.871Z,2492.00
2019-04-25T05:49:40.845Z,2512.00
2019-04-25T05:50:40.821Z,2532.00
2019-04-25T05:51:40.796Z,2556.00
2019-04-25T05:52:40.769Z,2576.00
2019-04-25T05:53:40.745Z,2600.00
2019-04-25T05:54:40.720Z,2612.00
2019-04-25T05:55:44.038Z,2636.00
2019-04-25T05:56:40.672Z,2660.00
2019-04-25T05:57:47.405Z,2676.00
2019-04-25T05:58:40.621Z,2692.00
2019-04-25T05:59:40.595Z,2712.00
2019-04-25T06:00:40.572Z,2724.00
2019-04-25T06:01:43.553Z,2744.00
2019-04-25T06:02:40.521Z,2760.00
2019-04-25T06:03:40.496Z,2784.00
2019-04-25T06:04:40.472Z,2800.00
2019-04-25T06:05:40.447Z,2812.00
2019-04-25T06:06:40.422Z,2828.00
2019-04-25T06:07:44.151Z,2844.00
2019-04-25T06:08:40.373Z,2856.00
2019-04-25T06:09:40.348Z,2872.00
2019-04-25T06:10:40.324Z,2884.00
2019-04-25T06:11:40.299Z,2896.00
2019-04-25T06:12:40.277Z,2912.00
2019-04-25T06:13:40.250Z,2916.00
2019-04-25T06:14:40.225Z,2944.00
2019-04-25T06:15:40.201Z,2948.00
2019-04-25T06:16:40.180Z,2964.00
2019-04-25T06:17:40.152Z,2976.00
2019-04-25T06:18:40.128Z,2992.00
2019-04-25T06:19:40.104Z,3004.00
2019-04-25T06:20:40.097Z,3020.00
2019-04-25T06:21:40.055Z,3072.00
2019-04-25T06:22:40.030Z,3044.00
2019-04-25T06:23:40.006Z,3056.00
2019-04-25T06:24:39.982Z,3132.00
2019-04-25T06:25:40.126Z,3080.00
2019-04-25T06:26:40.142Z,3092.00
2019-04-25T06:27:39.910Z,3100.00
2019-04-25T06:28:49.161Z,3144.00
2019-04-25T06:29:39.860Z,3124.00
2019-04-25T06:30:39.836Z,3132.00
2019-04-25T06:31:39.815Z,3140.00
2019-04-25T06:32:39.788Z,3148.00
2019-04-25T06:33:39.857Z,3156.00
2019-04-25T06:34:39.739Z,3176.00
2019-04-25T06:35:39.715Z,3184.00
2019-04-25T06:36:39.691Z,3192.00
2019-04-25T06:37:39.666Z,3296.00
2019-04-25T06:38:39.642Z,3204.00
2019-04-25T06:39:39.618Z,3220.00
2019-04-25T06:40:39.598Z,3228.00
2019-04-25T06:41:39.569Z,3248.00
2019-04-25T06:42:39.550Z,3248.00
2019-04-25T06:43:39.522Z,3256.00
2019-04-25T06:44:39.498Z,3264.00
2019-04-25T06:45:39.482Z,3268.00
2019-04-25T06:46:39.449Z,3344.00
2019-04-25T06:47:39.424Z,3288.00
2019-04-25T06:48:39.402Z,3296.00
2019-04-25T06:49:39.377Z,3296.00
2019-04-25T06:50:39.353Z,3312.00
2019-04-25T06:51:39.329Z,3316.00
2019-04-25T06:52:39.306Z,3500.00
2019-04-25T06:53:39.281Z,3328.00
2019-04-25T06:54:39.257Z,3336.00
2019-04-25T06:55:40.739Z,3376.00
2019-04-25T06:56:39.210Z,3344.00
2019-04-25T06:57:39.185Z,3352.00
2019-04-25T06:58:39.180Z,3344.00
2019-04-25T06:59:41.421Z,3356.00
2019-04-25T07:00:42.629Z,3356.00
2019-04-25T07:01:44.345Z,3368.00
2019-04-25T07:02:39.065Z,3368.00
2019-04-25T07:03:39.042Z,3372.00
2019-04-25T07:04:39.019Z,3376.00
2019-04-25T07:05:40.519Z,3376.00
2019-04-25T07:06:38.970Z,3372.00
2019-04-25T07:07:41.198Z,3372.00
2019-04-25T07:08:38.923Z,3408.00
2019-04-25T07:09:38.907Z,3412.00
2019-04-25T07:10:38.875Z,3424.00
2019-04-25T07:11:38.855Z,3444.00
2019-04-25T07:12:38.828Z,3436.00
2019-04-25T07:13:39.554Z,3444.00
2019-04-25T07:14:38.780Z,3456.00
2019-04-25T07:15:38.757Z,3464.00
2019-04-25T07:16:38.733Z,3460.00
2019-04-25T07:17:38.709Z,3552.00
2019-04-25T07:18:38.685Z,3472.00
2019-04-25T07:19:38.661Z,3472.00
2019-04-25T07:20:38.639Z,3496.00
2019-04-25T07:21:38.614Z,3492.00
2019-04-25T07:22:38.590Z,3592.00
2019-04-25T07:23:38.567Z,3504.00
2019-04-25T07:24:40.796Z,3500.00
2019-04-25T07:25:38.519Z,3504.00
2019-04-25T07:26:39.747Z,3480.00
2019-04-25T07:27:38.474Z,3524.00
2019-04-25T07:28:38.450Z,3516.00
2019-04-25T07:29:38.426Z,3512.00
2019-04-25T07:30:50.225Z,3500.00
2019-04-25T07:31:38.379Z,3516.00
2019-04-25T07:32:38.881Z,3512.00
2019-04-25T07:33:38.332Z,3524.00
2019-04-25T07:34:38.309Z,3540.00
2019-04-25T07:35:38.286Z,3536.00
2019-04-25T07:36:38.263Z,3532.00
2019-04-25T07:37:41.557Z,3544.00
2019-04-25T07:38:38.215Z,3548.00
2019-04-25T07:39:38.192Z,3544.00
2019-04-25T07:40:38.169Z,3548.00
2019-04-25T07:41:38.529Z,3556.00
2019-04-25T07:42:38.124Z,3556.00
2019-04-25T07:43:38.099Z,3560.00
2019-04-25T07:44:49.738Z,3564.00
2019-04-25T07:45:38.334Z,3568.00
2019-04-25T07:46:40.009Z,3572.00
2019-04-25T07:47:38.023Z,3592.00
2019-04-25T07:48:38.218Z,3584.00
2019-04-25T07:49:38.012Z,3584.00
2019-04-25T07:50:37.939Z,3584.00
2019-04-25T07:51:37.914Z,3600.00
2019-04-25T07:52:37.891Z,3720.00
2019-04-25T07:53:37.868Z,3600.00
2019-04-25T07:54:38.488Z,3596.00
2019-04-25T07:55:38.768Z,3604.00
2019-04-25T07:56:37.937Z,3624.00
2019-04-25T07:57:38.628Z,3588.00
2019-04-25T07:58:48.807Z,3608.00
2019-04-25T07:59:37.731Z,3608.00
2019-04-25T08:00:37.707Z,3612.00
2019-04-25T08:01:39.042Z,3644.00
2019-04-25T08:02:37.662Z,3576.00
2019-04-25T08:03:37.636Z,3624.00
2019-04-25T08:04:38.392Z,3628.00
2019-04-25T08:05:37.916Z,3000.00
2019-04-25T08:06:37.723Z,3624.00
2019-04-25T08:07:37.849Z,3616.00
2019-04-25T08:08:38.142Z,3632.00
2019-04-25T08:09:38.000Z,3632.00
2019-04-25T08:10:38.130Z,3632.00
2019-04-25T08:11:38.288Z,3632.00
2019-04-25T08:12:37.434Z,3644.00
2019-04-25T08:13:37.408Z,3636.00
2019-04-25T08:14:37.401Z,3640.00
2019-04-25T08:15:38.330Z,3632.00
2019-04-25T08:16:37.341Z,3636.00
2019-04-25T08:17:39.602Z,3636.00
2019-04-25T08:18:37.295Z,3640.00
2019-04-25T08:19:37.273Z,3636.00
2019-04-25T08:20:37.258Z,3656.00
2019-04-25T08:21:37.227Z,3636.00
2019-04-25T08:22:50.125Z,3644.00
2019-04-25T08:23:38.844Z,3652.00
2019-04-25T08:24:37.347Z,3652.00
2019-04-25T08:25:39.204Z,3680.00
2019-04-25T08:26:37.591Z,3656.00
2019-04-25T08:27:37.096Z,3656.00
2019-04-25T08:28:49.978Z,3656.00
2019-04-25T08:29:39.248Z,3660.00
2019-04-25T08:30:38.072Z,3656.00
2019-04-25T08:31:37.748Z,3664.00
2019-04-25T08:32:37.630Z,3624.00
2019-04-25T08:33:37.710Z,3580.00
2019-04-25T08:34:37.289Z,3568.00
2019-04-25T08:35:36.918Z,3680.00
2019-04-25T08:36:38.538Z,3672.00
2019-04-25T08:37:37.852Z,3556.00
2019-04-25T08:38:36.849Z,3608.00
2019-04-25T08:39:38.090Z,3540.00
2019-04-25T08:40:37.710Z,3488.00
2019-04-25T08:41:37.042Z,3616.00
2019-04-25T08:42:37.909Z,3720.00
2019-04-25T08:43:39.098Z,3768.00
2019-04-25T08:44:36.963Z,3736.00
2019-04-25T08:45:37.400Z,3732.00
2019-04-25T08:46:38.082Z,3700.00
2019-04-25T08:47:37.369Z,3728.00
2019-04-25T08:48:37.051Z,3740.00
2019-04-25T08:49:36.607Z,3752.00
2019-04-25T08:50:39.472Z,3816.00
2019-04-25T08:51:36.563Z,3768.00
2019-04-25T08:52:36.543Z,3780.00
2019-04-25T08:53:36.618Z,3784.00
2019-04-25T08:54:40.821Z,3868.00
2019-04-25T08:55:37.053Z,3808.00
2019-04-25T08:56:36.524Z,3800.00
2019-04-25T08:57:36.431Z,3852.00
2019-04-25T08:58:36.572Z,3836.00
2019-04-25T08:59:43.310Z,3844.00
2019-04-25T09:00:36.984Z,3808.00
2019-04-25T09:01:37.889Z,3880.00
2019-04-25T09:02:37.482Z,3880.00
2019-04-25T09:03:36.614Z,3936.00
2019-04-25T09:04:36.896Z,3948.00
2019-04-25T09:05:37.425Z,3988.00
2019-04-25T09:06:37.276Z,4000.00
2019-04-25T09:07:37.755Z,4040.00
2019-04-25T09:08:38.115Z,4068.00
2019-04-25T09:09:37.627Z,4112.00
2019-04-25T09:10:38.229Z,4124.00
2019-04-25T09:11:37.960Z,4168.00
2019-04-25T09:12:36.564Z,4292.00
2019-04-25T09:13:38.108Z,4132.00
2019-04-25T09:14:36.817Z,4212.00
2019-04-25T09:15:36.979Z,4176.00
2019-04-25T09:16:36.714Z,4308.00
2019-04-25T09:17:37.806Z,4372.00
2019-04-25T09:18:36.955Z,4384.00
2019-04-25T09:19:37.128Z,4432.00
2019-04-25T09:20:39.355Z,4216.00
2019-04-25T09:21:36.599Z,4364.00
2019-04-25T09:22:37.413Z,4496.00
2019-04-25T09:23:36.525Z,4416.00
2019-04-25T09:24:36.862Z,4296.00
2019-04-25T09:25:36.712Z,4156.00
2019-04-25T09:26:36.906Z,4204.00
2019-04-25T09:27:38.006Z,4120.00
2019-04-25T09:28:38.045Z,3856.00
2019-04-25T09:29:36.691Z,4072.00
2019-04-25T09:30:36.848Z,3748.00
2019-04-25T09:31:37.592Z,3800.00
2019-04-25T09:32:35.717Z,3904.00
2019-04-25T09:33:36.372Z,4016.00
2019-04-25T09:34:35.650Z,3932.00
2019-04-25T09:35:36.248Z,4164.00
2019-04-25T09:36:35.962Z,4072.00
2019-04-25T09:37:36.656Z,4204.00
2019-04-25T09:38:36.007Z,4284.00
2019-04-25T09:39:35.712Z,4272.00
2019-04-25T09:40:36.113Z,4388.00
2019-04-25T09:41:36.091Z,4628.00
2019-04-25T09:42:35.768Z,4624.00
2019-04-25T09:43:35.821Z,4632.00
2019-04-25T09:44:37.078Z,4664.00
2019-04-25T09:45:36.131Z,4616.00
2019-04-25T09:46:36.295Z,4744.00
2019-04-25T09:47:35.757Z,4828.00
2019-04-25T09:48:36.308Z,4684.00
2019-04-25T09:49:35.347Z,4696.00
2019-04-25T09:50:35.328Z,4764.00
2019-04-25T09:51:36.015Z,4756.00
2019-04-25T09:52:36.104Z,4528.00
2019-04-25T09:53:38.879Z,4204.00
2019-04-25T09:54:36.144Z,4204.00
2019-04-25T09:55:36.079Z,4200.00
2019-04-25T09:56:36.492Z,4036.00
2019-04-25T09:57:36.251Z,4108.00
2019-04-25T09:58:36.450Z,4172.00
2019-04-25T09:59:36.206Z,4352.00
2019-04-25T10:00:36.397Z,4568.00
2019-04-25T10:01:36.396Z,4740.00
2019-04-25T10:02:35.882Z,4808.00
2019-04-25T10:03:36.564Z,4836.00
2019-04-25T10:04:35.053Z,4848.00
2019-04-25T10:05:35.034Z,4732.00
2019-04-25T10:06:35.020Z,4840.00
2019-04-25T10:07:34.995Z,4968.00
2019-04-25T10:08:34.980Z,4984.00
2019-04-25T10:09:34.956Z,5000.00
2019-04-25T10:10:34.937Z,4920.00
2019-04-25T10:11:34.917Z,5140.00
2019-04-25T10:12:34.899Z,5152.00
2019-04-25T10:13:34.880Z,5300.00
2019-04-25T10:14:35.615Z,5396.00
2019-04-25T10:15:34.842Z,5480.00
2019-04-25T10:16:35.141Z,5564.00
2019-04-25T10:17:34.807Z,5476.00
2019-04-25T10:18:34.789Z,5520.00
2019-04-25T10:19:34.766Z,5692.00
2019-04-25T10:20:34.747Z,5916.00
2019-04-25T10:21:34.728Z,5788.00
2019-04-25T10:22:34.710Z,5772.00
2019-04-25T10:23:34.692Z,5884.00
2019-04-25T10:24:34.672Z,6168.00
2019-04-25T10:25:34.654Z,6120.00
2019-04-25T10:26:34.926Z,6092.00
2019-04-25T10:27:34.616Z,6188.00
2019-04-25T10:28:34.596Z,6140.00
2019-04-25T10:29:42.808Z,6484.00
2019-04-25T10:30:34.564Z,6540.00
2019-04-25T10:31:34.542Z,6676.00
2019-04-25T10:32:34.524Z,6648.00
2019-04-25T10:33:34.505Z,6652.00
2019-04-25T10:34:34.487Z,6520.00
2019-04-25T10:35:46.740Z,6632.00
2019-04-25T10:36:34.455Z,6928.00
2019-04-25T10:37:35.315Z,7132.00
2019-04-25T10:38:35.136Z,7244.00
2019-04-25T10:39:34.397Z,7284.00
2019-04-25T10:40:34.379Z,7288.00
2019-04-25T10:41:35.932Z,7364.00
2019-04-25T10:42:34.369Z,7408.00
2019-04-25T10:43:34.349Z,7448.00
2019-04-25T10:44:34.309Z,7468.00
2019-04-25T10:45:34.290Z,7248.00
2019-04-25T10:46:35.773Z,7244.00
2019-04-25T10:47:35.330Z,7300.00
2019-04-25T10:48:34.444Z,7428.00
2019-04-25T10:49:34.551Z,7396.00
2019-04-25T10:50:34.222Z,7416.00
2019-04-25T10:51:34.362Z,7528.00
2019-04-25T10:52:34.169Z,7684.00
2019-04-25T10:53:34.149Z,7764.00
2019-04-25T10:54:35.233Z,7848.00
2019-04-25T10:55:34.115Z,8016.00
2019-04-25T10:56:34.104Z,8084.00
2019-04-25T10:57:34.127Z,8156.00
2019-04-25T10:58:35.284Z,8292.00
2019-04-25T10:59:34.045Z,8580.00
2019-04-25T11:00:34.430Z,8724.00
2019-04-25T11:01:34.025Z,8904.00
2019-04-25T11:02:34.067Z,9200.00
2019-04-25T11:03:33.976Z,9356.00
2019-04-25T11:04:33.959Z,9544.00
2019-04-25T11:05:34.327Z,9676.00
2019-04-25T11:06:33.925Z,9920.00
2019-04-25T11:07:34.077Z,10160.00
2019-04-25T11:08:34.244Z,10340.00
2019-04-25T11:09:34.341Z,10420.00
2019-04-25T11:10:34.406Z,10504.00
2019-04-25T11:11:34.239Z,10612.00
2019-04-25T11:12:33.947Z,10692.00
2019-04-25T11:13:35.393Z,10812.00
2019-04-25T11:14:34.312Z,10964.00
2019-04-25T11:15:34.033Z,11032.00
2019-04-25T11:16:33.756Z,11032.00
2019-04-25T11:17:33.956Z,11088.00
2019-04-25T11:18:34.078Z,11068.00
2019-04-25T11:19:34.911Z,11060.00
2019-04-25T11:20:33.877Z,11080.00
2019-04-25T11:21:33.671Z,11224.00
2019-04-25T11:22:34.194Z,11292.00
2019-04-25T11:23:33.641Z,11348.00
2019-04-25T11:24:34.252Z,11532.00
2019-04-25T11:25:34.164Z,11816.00
2019-04-25T11:26:34.603Z,12072.00
2019-04-25T11:27:34.005Z,12332.00
2019-04-25T11:28:33.863Z,12540.00
2019-04-25T11:29:34.153Z,12764.00
2019-04-25T11:30:33.529Z,12948.00
2019-04-25T11:31:33.774Z,13088.00
2019-04-25T11:32:33.989Z,13172.00
2019-04-25T11:33:33.547Z,13240.00
2019-04-25T11:34:33.466Z,13328.00
2019-04-25T11:35:34.290Z,13440.00
2019-04-25T11:36:34.038Z,13500.00
2019-04-25T11:37:34.300Z,13512.00
2019-04-25T11:38:33.910Z,13544.00
2019-04-25T11:39:33.386Z,13556.00
2019-04-25T11:40:34.630Z,13656.00
2019-04-25T11:41:34.180Z,13796.00
2019-04-25T11:42:33.827Z,13892.00
2019-04-25T11:43:33.758Z,13992.00
2019-04-25T11:44:34.932Z,14072.00
2019-04-25T11:45:33.293Z,14068.00
2019-04-25T11:46:33.419Z,14072.00
2019-04-25T11:47:33.510Z,13956.00
2019-04-25T11:48:34.037Z,13884.00
2019-04-25T11:49:34.011Z,13812.00
2019-04-25T11:50:33.218Z,13748.00
2019-04-25T11:51:34.085Z,13796.00
2019-04-25T11:52:33.680Z,13776.00
2019-04-25T11:53:33.886Z,13748.00
2019-04-25T11:54:33.159Z,13756.00
2019-04-25T11:55:33.143Z,13716.00
2019-04-25T11:56:34.270Z,13800.00
2019-04-25T11:57:33.113Z,13904.00
2019-04-25T11:58:33.098Z,13996.00
2019-04-25T11:59:34.137Z,14064.00
2019-04-25T12:00:33.890Z,14156.00
2019-04-25T12:01:33.634Z,14168.00
2019-04-25T12:02:34.357Z,14200.00
2019-04-25T12:03:33.656Z,14216.00
2019-04-25T12:04:33.355Z,14224.00
2019-04-25T12:05:34.364Z,14280.00
2019-04-25T12:06:33.472Z,14372.00
2019-04-25T12:07:34.242Z,14320.00
2019-04-25T12:08:33.569Z,14232.00
2019-04-25T12:09:33.641Z,14272.00
2019-04-25T12:10:34.513Z,14404.00
2019-04-25T12:11:34.146Z,14644.00
2019-04-25T12:12:33.884Z,14868.00
2019-04-25T12:13:34.508Z,15072.00
2019-04-25T12:14:34.171Z,14888.00
2019-04-25T12:15:33.362Z,14572.00
2019-04-25T12:16:32.836Z,14392.00
2019-04-25T12:17:32.823Z,14376.00
2019-04-25T12:18:33.861Z,14508.00
2019-04-25T12:19:37.266Z,14744.00
2019-04-25T12:20:34.042Z,14604.00
2019-04-25T12:21:35.018Z,14716.00
2019-04-25T12:22:34.314Z,14688.00
2019-04-25T12:23:33.971Z,14396.00
2019-04-25T12:24:33.478Z,14248.00
2019-04-25T12:25:34.070Z,14192.00
2019-04-25T12:26:33.699Z,14244.00
2019-04-25T12:27:32.681Z,14304.00