createdAt,value
2019-05-16T00:01:00.843Z,15.31
2019-05-16T00:03:30.908Z,15.40
2019-05-16T00:06:00.939Z,15.43
2019-05-16T00:08:31.953Z,15.50
2019-05-16T00:11:01.972Z,15.48
2019-05-16T00:13:32.008Z,15.46
2019-05-16T00:16:02.082Z,15.41
2019-05-16T00:18:32.233Z,15.39
2019-05-16T00:21:02.388Z,15.39
2019-05-16T00:23:32.430Z,15.52
2019-05-16T00:26:02.485Z,15.62
2019-05-16T00:28:32.560Z,15.60
2019-05-16T00:31:02.630Z,15.73
2019-05-16T00:33:32.717Z,15.73
2019-05-16T00:36:05.917Z,15.91
2019-05-16T00:38:34.568Z,15.91
2019-05-16T00:41:04.625Z,15.99
2019-05-16T00:43:34.648Z,16.02
2019-05-16T00:46:04.716Z,16.13
2019-05-16T00:48:34.746Z,16.15
2019-05-16T00:51:04.900Z,16.17
2019-05-16T00:53:34.915Z,16.19
2019-05-16T00:56:04.967Z,16.20
2019-05-16T00:58:35.018Z,16.20
2019-05-16T01:01:05.064Z,16.24
2019-05-16T01:03:35.181Z,16.28
2019-05-16T01:06:15.788Z,16.28
2019-05-16T01:08:38.517Z,16.19
2019-05-16T01:11:08.670Z,16.19
2019-05-16T01:13:38.734Z,16.23
2019-05-16T01:16:08.830Z,16.18
2019-05-16T01:18:38.965Z,16.07
2019-05-16T01:21:09.002Z,15.94
2019-05-16T01:23:39.038Z,15.90
2019-05-16T01:26:09.210Z,15.91
2019-05-16T01:28:39.225Z,15.97
2019-05-16T01:31:09.292Z,16.01
2019-05-16T01:33:39.324Z,16.05
2019-05-16T01:36:09.385Z,16.12
2019-05-16T01:38:39.401Z,16.15
2019-05-16T01:41:09.428Z,16.19
2019-05-16T01:43:39.458Z,16.23
2019-05-16T01:46:09.469Z,16.25
2019-05-16T01:48:39.514Z,16.27
2019-05-16T01:51:09.577Z,16.28
2019-05-16T01:53:39.620Z,16.24
2019-05-16T01:56:09.668Z,16.09
2019-05-16T01:58:39.716Z,15.92
2019-05-16T02:01:13.209Z,15.72
2019-05-16T02:03:41.494Z,15.50
2019-05-16T02:06:11.571Z,15.16
2019-05-16T02:08:41.591Z,15.16
2019-05-16T02:11:11.657Z,14.97
2019-05-16T02:13:41.684Z,14.97
2019-05-16T02:16:11.732Z,15.00
2019-05-16T02:18:41.759Z,14.88
2019-05-16T02:21:11.819Z,14.88
2019-05-16T02:23:41.850Z,14.88
2019-05-16T02:26:11.893Z,14.87
2019-05-16T02:28:43.764Z,14.85
2019-05-16T02:31:15.396Z,14.78
2019-05-16T02:33:45.494Z,14.73
2019-05-16T02:36:15.534Z,14.76
2019-05-16T02:38:45.547Z,14.82
2019-05-16T02:41:15.600Z,14.88
2019-05-16T02:43:46.580Z,14.89
2019-05-16T02:46:16.639Z,14.81
2019-05-16T02:48:46.664Z,14.75
2019-05-16T02:51:16.715Z,14.66
2019-05-16T02:53:46.768Z,14.65
2019-05-16T02:56:16.824Z,14.67
2019-05-16T02:58:46.859Z,14.70
2019-05-16T03:01:16.901Z,14.73
2019-05-16T03:03:46.976Z,14.73
2019-05-16T03:06:17.051Z,14.67
2019-05-16T03:08:47.102Z,14.65
2019-05-16T03:11:20.748Z,14.65
2019-05-16T03:13:51.330Z,14.64
2019-05-16T03:16:22.210Z,14.68
2019-05-16T03:18:52.588Z,14.73
2019-05-16T03:21:23.761Z,14.78
2019-05-16T03:23:54.113Z,14.86
2019-05-16T03:26:24.147Z,14.95
2019-05-16T03:28:54.177Z,15.04
2019-05-16T03:31:25.398Z,15.08
2019-05-16T03:33:59.218Z,15.12
2019-05-16T03:36:33.958Z,15.15
2019-05-16T03:39:01.274Z,15.18
2019-05-16T03:41:32.814Z,15.19
2019-05-16T03:44:02.847Z,15.19
2019-05-16T03:46:32.893Z,15.22
2019-05-16T03:49:02.937Z,15.24
2019-05-16T03:51:33.028Z,15.26
2019-05-16T03:54:03.971Z,15.29
2019-05-16T03:56:34.026Z,15.28
2019-05-16T03:59:04.051Z,15.27
2019-05-16T04:01:34.297Z,15.28
2019-05-16T04:04:04.349Z,15.32
2019-05-16T04:06:34.421Z,15.35
2019-05-16T04:09:05.956Z,15.36
2019-05-16T04:11:36.038Z,15.39
2019-05-16T04:14:06.250Z,15.41
2019-05-16T04:16:37.289Z,15.44
2019-05-16T04:19:07.321Z,15.46
2019-05-16T04:21:37.350Z,15.45
2019-05-16T04:24:07.424Z,15.45
2019-05-16T04:26:37.486Z,15.45
2019-05-16T04:29:07.542Z,15.44
2019-05-16T04:31:41.320Z,15.42
2019-05-16T04:34:11.676Z,15.41
2019-05-16T04:36:43.112Z,15.41
2019-05-16T04:39:13.161Z,15.39
2019-05-16T04:41:43.193Z,15.40
2019-05-16T04:44:13.227Z,15.38
2019-05-16T04:46:43.282Z,15.38
2019-05-16T04:49:13.301Z,15.37
2019-05-16T04:51:43.329Z,15.39
2019-05-16T04:54:13.364Z,15.41
2019-05-16T04:56:44.377Z,15.45
2019-05-16T04:59:16.528Z,15.45
2019-05-16T05:01:46.220Z,15.48
2019-05-16T05:04:16.247Z,15.48
2019-05-16T05:06:47.129Z,15.52
2019-05-16T05:09:17.098Z,15.54
2019-05-16T05:11:47.154Z,15.56
2019-05-16T05:14:17.172Z,15.60
2019-05-16T05:16:47.210Z,15.65
2019-05-16T05:19:20.032Z,15.70
2019-05-16T05:21:51.461Z,15.74
2019-05-16T05:24:20.710Z,15.79
2019-05-16T05:26:50.825Z,15.83
2019-05-16T05:29:20.841Z,15.88
2019-05-16T05:31:55.171Z,15.93
2019-05-16T05:34:22.651Z,15.94
2019-05-16T05:36:52.710Z,15.98
2019-05-16T05:39:22.887Z,16.01
2019-05-16T05:41:52.932Z,16.06
2019-05-16T05:44:22.966Z,16.11
2019-05-16T05:46:53.025Z,16.11
2019-05-16T05:49:23.074Z,16.07
2019-05-16T05:51:53.088Z,15.96
2019-05-16T05:54:23.170Z,15.90
2019-05-16T05:56:53.224Z,15.90
2019-05-16T05:59:23.255Z,15.93
2019-05-16T06:01:53.375Z,15.94
2019-05-16T06:04:23.380Z,15.96
2019-05-16T06:06:54.311Z,15.97
2019-05-16T06:09:29.111Z,16.00
2019-05-16T06:11:56.101Z,16.03
2019-05-16T06:14:26.143Z,16.09
2019-05-16T06:16:56.172Z,16.16
2019-05-16T06:19:26.200Z,16.27
2019-05-16T06:21:56.234Z,16.40
2019-05-16T06:24:26.282Z,16.40
2019-05-16T06:26:56.320Z,16.52
2019-05-16T06:29:26.385Z,16.52
2019-05-16T06:31:56.418Z,16.57
2019-05-16T06:34:26.509Z,16.64
2019-05-16T06:36:56.524Z,16.66
2019-05-16T06:39:39.198Z,16.68
2019-05-16T06:42:00.474Z,16.75
2019-05-16T06:44:30.873Z,16.78
2019-05-16T06:47:15.755Z,16.78
2019-05-16T06:49:32.791Z,16.83
2019-05-16T06:52:02.821Z,16.78
2019-05-16T06:54:32.984Z,16.81
2019-05-16T06:57:03.045Z,16.87
2019-05-16T06:59:33.094Z,16.93
2019-05-16T07:02:03.147Z,16.96
2019-05-16T07:04:33.206Z,17.01
2019-05-16T07:07:03.423Z,17.04
2019-05-16T07:09:33.465Z,17.07
2019-05-16T07:12:03.489Z,17.11
2019-05-16T07:14:33.554Z,17.16
2019-05-16T07:17:03.603Z,17.22
2019-05-16T07:19:35.456Z,17.30
2019-05-16T07:22:05.435Z,17.37
2019-05-16T07:24:35.494Z,17.47
2019-05-16T07:27:08.658Z,17.58
2019-05-16T07:29:37.277Z,17.65
2019-05-16T07:32:07.305Z,17.74
2019-05-16T07:34:37.365Z,17.79
2019-05-16T07:37:07.400Z,17.87
2019-05-16T07:39:39.281Z,17.91
2019-05-16T07:42:11.000Z,17.96
2019-05-16T07:44:40.947Z,18.02
2019-05-16T07:47:11.298Z,18.09
2019-05-16T07:49:41.370Z,18.18
2019-05-16T07:52:11.401Z,18.27
2019-05-16T07:54:41.436Z,18.32
2019-05-16T07:57:19.530Z,18.42
2019-05-16T07:59:43.209Z,18.48
2019-05-16T08:02:13.257Z,18.49
2019-05-16T08:04:43.273Z,18.46
2019-05-16T08:07:14.441Z,18.53
2019-05-16T08:09:44.458Z,18.59
2019-05-16T08:12:14.519Z,18.54
2019-05-16T08:14:44.528Z,18.58
2019-05-16T08:17:14.572Z,18.60
2019-05-16T08:19:44.664Z,18.69
2019-05-16T08:22:14.670Z,18.76
2019-05-16T08:24:45.780Z,18.85
2019-05-16T08:27:15.790Z,18.97
2019-05-16T08:29:45.877Z,19.05
2019-05-16T08:32:15.984Z,19.13
2019-05-16T08:34:46.027Z,19.19
2019-05-16T08:37:34.046Z,19.23
2019-05-16T08:39:50.768Z,19.26
2019-05-16T08:42:20.796Z,19.30
2019-05-16T08:44:52.085Z,19.38
2019-05-16T08:47:22.114Z,19.49
2019-05-16T08:49:52.457Z,19.59
2019-05-16T08:52:22.676Z,19.71
2019-05-16T08:54:52.692Z,19.78
2019-05-16T08:57:27.726Z,19.85
2019-05-16T08:59:54.497Z,19.85
2019-05-16T09:02:32.381Z,19.87
2019-05-16T09:04:57.231Z,19.89
2019-05-16T09:07:27.306Z,19.91
2019-05-16T09:10:00.219Z,19.92
2019-05-16T09:12:29.180Z,19.94
2019-05-16T09:14:59.585Z,19.94
2019-05-16T09:17:29.649Z,19.91
2019-05-16T09:19:59.698Z,19.94
2019-05-16T09:22:29.725Z,19.99
2019-05-16T09:24:59.762Z,20.01
2019-05-16T09:27:30.825Z,20.04
2019-05-16T09:30:00.849Z,20.10
2019-05-16T09:32:30.913Z,20.20
2019-05-16T09:35:00.951Z,20.33
2019-05-16T09:37:30.988Z,20.40
2019-05-16T09:40:01.012Z,20.46
2019-05-16T09:42:31.061Z,20.51
2019-05-16T09:45:01.115Z,20.58
2019-05-16T09:47:31.204Z,20.71
2019-05-16T09:50:01.309Z,20.85
2019-05-16T09:52:31.434Z,21.00
2019-05-16T09:55:01.662Z,21.18
2019-05-16T09:57:31.750Z,21.35
2019-05-16T10:00:01.848Z,21.55
2019-05-16T10:02:32.450Z,21.72
2019-05-16T10:05:02.672Z,21.83
2019-05-16T10:07:33.831Z,21.90
2019-05-16T10:10:06.377Z,21.96
2019-05-16T10:12:37.086Z,21.98
2019-05-16T10:15:07.661Z,22.01
2019-05-16T10:17:37.782Z,22.11
2019-05-16T10:20:08.191Z,22.16
2019-05-16T10:22:38.182Z,22.20
2019-05-16T10:25:08.230Z,22.19
2019-05-16T10:27:38.246Z,22.22
2019-05-16T10:30:08.889Z,22.18
2019-05-16T10:32:39.855Z,22.13
2019-05-16T10:35:10.517Z,22.10
2019-05-16T10:37:40.536Z,22.01
2019-05-16T10:40:10.892Z,21.96
2019-05-16T10:42:40.930Z,21.93
2019-05-16T10:45:10.998Z,21.89
2019-05-16T10:47:41.096Z,21.89
2019-05-16T10:50:11.115Z,21.89
2019-05-16T10:52:41.164Z,21.91
2019-05-16T10:55:11.281Z,21.99
2019-05-16T10:57:41.471Z,21.99
2019-05-16T11:00:18.292Z,22.02
2019-05-16T11:02:43.467Z,22.07
2019-05-16T11:05:28.973Z,22.12
2019-05-16T11:07:48.532Z,22.18
2019-05-16T11:10:17.642Z,22.24
2019-05-16T11:12:54.743Z,22.25
2019-05-16T11:15:19.427Z,22.33
2019-05-16T11:17:49.487Z,22.43
2019-05-16T11:20:20.848Z,22.48
2019-05-16T11:22:50.916Z,22.44
2019-05-16T11:25:28.826Z,22.44
2019-05-16T11:27:52.703Z,22.45
2019-05-16T11:30:22.784Z,22.49
2019-05-16T11:32:52.837Z,22.53
2019-05-16T11:35:22.874Z,22.63
2019-05-16T11:37:52.926Z,22.75
2019-05-16T11:40:22.959Z,22.84
2019-05-16T11:43:06.615Z,22.94
2019-05-16T11:45:27.048Z,23.03
2019-05-16T11:47:56.780Z,23.16
2019-05-16T11:50:28.046Z,23.32
2019-05-16T11:52:58.160Z,23.38
2019-05-16T11:55:33.519Z,23.49
2019-05-16T11:57:59.925Z,23.63
2019-05-16T12:00:37.107Z,23.70
2019-05-16T12:03:06.503Z,23.73
2019-05-16T12:05:37.339Z,23.82
2019-05-16T12:08:08.041Z,23.95
2019-05-16T12:10:38.142Z,23.94
2019-05-16T12:13:23.753Z,24.04
2019-05-16T12:15:39.921Z,24.11
2019-05-16T12:18:09.960Z,24.21
2019-05-16T12:20:40.012Z,24.26
2019-05-16T12:23:10.134Z,24.28
2019-05-16T12:25:40.176Z,24.22
2019-05-16T12:28:10.192Z,24.13
2019-05-16T12:30:40.650Z,24.12
2019-05-16T12:33:10.752Z,24.11
2019-05-16T12:35:40.797Z,24.20
2019-05-16T12:38:10.811Z,24.31
2019-05-16T12:40:40.857Z,24.41
2019-05-16T12:43:10.860Z,24.45
2019-05-16T12:45:40.915Z,24.27
2019-05-16T12:48:10.933Z,24.09
2019-05-16T12:50:41.003Z,23.94
2019-05-16T12:53:11.018Z,23.80
2019-05-16T12:55:41.069Z,23.78
2019-05-16T12:58:13.228Z,23.74
2019-05-16T13:00:44.035Z,23.68
2019-05-16T13:03:14.570Z,23.65
2019-05-16T13:05:44.666Z,23.64
2019-05-16T13:08:17.377Z,23.64
2019-05-16T13:10:47.509Z,23.59
2019-05-16T13:13:17.930Z,23.43
2019-05-16T13:15:48.069Z,23.27
2019-05-16T13:18:18.110Z,23.25
2019-05-16T13:20:49.170Z,23.16
2019-05-16T13:23:19.209Z,23.05
2019-05-16T13:25:49.265Z,23.04
2019-05-16T13:28:19.280Z,23.07
2019-05-16T13:30:49.418Z,23.03
2019-05-16T13:33:19.436Z,23.01
2019-05-16T13:35:49.503Z,23.00
2019-05-16T13:38:19.527Z,23.03
2019-05-16T13:40:49.574Z,23.04
2019-05-16T13:43:19.593Z,22.98
2019-05-16T13:45:49.652Z,23.11
2019-05-16T13:48:19.688Z,23.27
2019-05-16T13:50:49.749Z,23.42
2019-05-16T13:53:19.771Z,23.53
2019-05-16T13:55:49.826Z,23.62
2019-05-16T13:58:19.841Z,23.79
2019-05-16T14:00:49.886Z,23.93
2019-05-16T14:03:19.986Z,23.99
2019-05-16T14:05:50.033Z,24.05
2019-05-16T14:08:20.203Z,24.05
2019-05-16T14:10:50.255Z,24.04
2019-05-16T14:13:20.273Z,23.86
2019-05-16T14:15:50.333Z,23.71
2019-05-16T14:18:20.365Z,23.62
2019-05-16T14:20:51.561Z,23.51
2019-05-16T14:23:21.608Z,23.55
2019-05-16T14:25:51.941Z,23.45
2019-05-16T14:28:21.996Z,23.43
2019-05-16T14:30:52.106Z,23.29
2019-05-16T14:33:22.131Z,23.24
2019-05-16T14:35:52.196Z,23.15
2019-05-16T14:38:22.221Z,23.07
2019-05-16T14:40:52.271Z,23.04
2019-05-16T14:43:22.304Z,23.06
2019-05-16T14:45:52.364Z,23.11
2019-05-16T14:48:22.391Z,23.14
2019-05-16T14:50:52.449Z,23.16
2019-05-16T14:53:22.487Z,23.24
2019-05-16T14:55:52.522Z,23.26
2019-05-16T14:58:22.565Z,23.26
2019-05-16T15:00:52.607Z,23.27
2019-05-16T15:03:22.730Z,23.30
2019-05-16T15:05:55.386Z,23.34
2019-05-16T15:08:24.605Z,23.35
2019-05-16T15:10:54.633Z,23.35
2019-05-16T15:13:24.650Z,23.28
2019-05-16T15:15:56.835Z,23.19
2019-05-16T15:18:27.854Z,23.18
2019-05-16T15:20:58.160Z,23.18
2019-05-16T15:23:28.643Z,23.17
2019-05-16T15:25:58.722Z,23.13
2019-05-16T15:28:30.365Z,23.16
2019-05-16T15:31:00.512Z,23.18
2019-05-16T15:33:30.552Z,23.13
2019-05-16T15:36:00.610Z,23.13
2019-05-16T15:38:30.654Z,23.11
2019-05-16T15:41:00.691Z,23.11
2019-05-16T15:43:30.722Z,23.06
2019-05-16T15:46:01.381Z,23.05
2019-05-16T15:48:31.464Z,23.03
2019-05-16T15:51:01.486Z,22.94
2019-05-16T15:53:31.603Z,22.85
2019-05-16T15:56:01.616Z,22.85
2019-05-16T15:58:31.677Z,22.88
2019-05-16T16:01:01.714Z,22.88
2019-05-16T16:03:31.931Z,22.90
2019-05-16T16:06:01.967Z,22.88
2019-05-16T16:08:32.065Z,22.81
2019-05-16T16:11:02.089Z,22.80
2019-05-16T16:13:32.192Z,22.74
2019-05-16T16:16:02.261Z,22.67
2019-05-16T16:18:32.290Z,22.69
2019-05-16T16:21:02.349Z,22.73
2019-05-16T16:23:32.372Z,22.79
2019-05-16T16:26:02.424Z,22.80
2019-05-16T16:28:32.514Z,22.78
2019-05-16T16:31:02.673Z,22.78
2019-05-16T16:33:32.690Z,22.70
2019-05-16T16:36:02.737Z,22.66
2019-05-16T16:38:32.764Z,22.62
2019-05-16T16:41:02.820Z,22.63
2019-05-16T16:43:32.843Z,22.69
2019-05-16T16:46:08.879Z,22.71
2019-05-16T16:48:34.773Z,22.67
2019-05-16T16:51:06.579Z,22.65
2019-05-16T16:53:37.801Z,22.60
2019-05-16T16:56:08.140Z,22.61
2019-05-16T16:58:38.242Z,22.65
2019-05-16T17:01:08.340Z,22.71
2019-05-16T17:03:38.434Z,22.73
2019-05-16T17:06:08.488Z,22.73
2019-05-16T17:08:38.729Z,22.72
2019-05-16T17:11:08.855Z,22.66
2019-05-16T17:13:38.873Z,22.65
2019-05-16T17:16:22.197Z,22.66
2019-05-16T17:18:40.734Z,22.65
2019-05-16T17:21:10.869Z,22.63
2019-05-16T17:23:40.967Z,22.61
2019-05-16T17:26:11.073Z,22.68
2019-05-16T17:28:41.117Z,22.75
2019-05-16T17:31:11.210Z,22.80
2019-05-16T17:33:41.318Z,22.80
2019-05-16T17:36:11.355Z,22.81
2019-05-16T17:38:41.371Z,22.86
2019-05-16T17:41:11.503Z,22.90
2019-05-16T17:43:42.428Z,22.92
2019-05-16T17:46:12.483Z,22.93
2019-05-16T17:48:42.517Z,22.93
2019-05-16T17:51:12.588Z,22.94
2019-05-16T17:53:43.576Z,22.96
2019-05-16T17:56:13.626Z,22.95
2019-05-16T17:58:43.726Z,22.96
2019-05-16T18:01:13.777Z,22.94
2019-05-16T18:03:43.802Z,22.93
2019-05-16T18:06:13.846Z,22.92
2019-05-16T18:08:46.692Z,22.90
2019-05-16T18:11:17.739Z,22.89
2019-05-16T18:13:47.961Z,22.89
2019-05-16T18:16:17.995Z,22.89
2019-05-16T18:18:48.047Z,22.88
2019-05-16T18:21:18.098Z,22.88
2019-05-16T18:23:48.113Z,22.85
2019-05-16T18:26:18.159Z,22.83
2019-05-16T18:28:48.232Z,22.80
2019-05-16T18:31:18.294Z,22.76
2019-05-16T18:33:48.405Z,22.74
2019-05-16T18:36:18.444Z,22.64
2019-05-16T18:38:49.429Z,22.57
2019-05-16T18:41:19.481Z,22.53
2019-05-16T18:43:49.517Z,22.51
2019-05-16T18:46:20.859Z,22.49
2019-05-16T18:48:50.875Z,22.46
2019-05-16T18:51:20.906Z,22.42
2019-05-16T18:53:50.980Z,22.38
2019-05-16T18:56:21.024Z,22.32
2019-05-16T18:58:51.079Z,22.28
2019-05-16T19:01:21.193Z,22.23
2019-05-16T19:03:51.281Z,22.18
2019-05-16T19:06:21.330Z,22.13
2019-05-16T19:08:51.421Z,22.05
2019-05-16T19:11:21.462Z,21.98
2019-05-16T19:13:51.506Z,21.93
2019-05-16T19:16:21.557Z,21.87
2019-05-16T19:18:51.578Z,21.79
2019-05-16T19:21:21.606Z,21.74
2019-05-16T19:23:51.665Z,21.68
2019-05-16T19:26:21.698Z,21.64
2019-05-16T19:28:51.814Z,21.60
2019-05-16T19:31:21.949Z,21.56
2019-05-16T19:33:51.958Z,21.54
2019-05-16T19:36:22.001Z,21.51
2019-05-16T19:38:52.063Z,21.37
2019-05-16T19:41:22.086Z,21.19
2019-05-16T19:43:52.157Z,20.94
2019-05-16T19:46:23.577Z,20.62
2019-05-16T19:48:53.867Z,20.37
2019-05-16T19:51:23.889Z,20.14
2019-05-16T19:53:56.451Z,19.93
2019-05-16T19:56:26.948Z,19.72
2019-05-16T19:58:57.282Z,19.61
2019-05-16T20:01:27.535Z,19.42
2019-05-16T20:03:58.525Z,19.29
2019-05-16T20:06:28.569Z,19.10
2019-05-16T20:08:58.638Z,18.91
2019-05-16T20:11:28.673Z,18.77
2019-05-16T20:13:59.712Z,18.67
2019-05-16T20:16:29.751Z,18.63
2019-05-16T20:18:59.805Z,18.61
2019-05-16T20:21:29.861Z,18.42
2019-05-16T20:23:59.904Z,18.36
2019-05-16T20:26:29.961Z,18.33
2019-05-16T20:28:59.986Z,18.23
2019-05-16T20:31:30.041Z,18.03
2019-05-16T20:34:00.094Z,17.96
2019-05-16T20:36:30.179Z,17.96
2019-05-16T20:39:00.312Z,17.82
2019-05-16T20:41:30.443Z,17.71
2019-05-16T20:44:00.464Z,17.62
2019-05-16T20:46:30.494Z,17.54
2019-05-16T20:49:00.603Z,17.40
2019-05-16T20:51:30.615Z,17.27
2019-05-16T20:54:00.656Z,17.21
2019-05-16T20:56:30.712Z,17.19
2019-05-16T20:59:00.753Z,17.10
2019-05-16T21:01:30.823Z,16.98
2019-05-16T21:04:00.852Z,16.83
2019-05-16T21:06:30.882Z,16.74
2019-05-16T21:09:01.024Z,16.79
2019-05-16T21:11:32.827Z,16.87
2019-05-16T21:14:02.879Z,16.89
2019-05-16T21:16:32.985Z,16.89
2019-05-16T21:19:03.030Z,16.91
2019-05-16T21:21:33.099Z,16.89
2019-05-16T21:24:03.106Z,16.96
2019-05-16T21:26:33.147Z,17.01
2019-05-16T21:29:04.835Z,17.02
2019-05-16T21:31:36.848Z,17.08
2019-05-16T21:34:07.236Z,17.12
2019-05-16T21:36:37.274Z,17.04
2019-05-16T21:39:08.548Z,17.05
2019-05-16T21:41:38.716Z,17.02
2019-05-16T21:44:08.755Z,16.92
2019-05-16T21:46:38.808Z,16.87
2019-05-16T21:49:08.896Z,16.92
2019-05-16T21:51:38.929Z,16.91
2019-05-16T21:54:09.948Z,16.81
2019-05-16T21:56:39.960Z,16.71
2019-05-16T21:59:10.236Z,16.61
2019-05-16T22:01:40.270Z,16.57
2019-05-16T22:04:10.442Z,16.52
2019-05-16T22:06:40.498Z,16.59
2019-05-16T22:09:10.561Z,16.47
2019-05-16T22:11:42.236Z,16.35
2019-05-16T22:14:13.967Z,16.36
2019-05-16T22:16:46.658Z,16.31
2019-05-16T22:19:16.516Z,16.41
2019-05-16T22:21:47.633Z,16.55
2019-05-16T22:24:17.663Z,16.55
2019-05-16T22:26:47.793Z,16.42
2019-05-16T22:29:17.986Z,16.35
2019-05-16T22:31:48.040Z,16.24
2019-05-16T22:34:18.066Z,16.17
2019-05-16T22:36:49.463Z,16.07
2019-05-16T22:39:20.462Z,16.08
2019-05-16T22:41:50.508Z,16.01
2019-05-16T22:44:20.524Z,15.85
2019-05-16T22:46:50.555Z,15.77
2019-05-16T22:49:20.608Z,15.67
2019-05-16T22:51:50.636Z,15.73
2019-05-16T22:54:20.689Z,15.73
2019-05-16T22:56:50.718Z,15.64
2019-05-16T22:59:20.782Z,15.59
2019-05-16T23:01:50.900Z,15.59
2019-05-16T23:04:20.970Z,15.63
2019-05-16T23:06:51.081Z,15.62
2019-05-16T23:09:21.152Z,15.65
2019-05-16T23:11:51.324Z,15.73
2019-05-16T23:14:21.365Z,15.79
2019-05-16T23:16:51.434Z,15.80
2019-05-16T23:19:21.472Z,15.84
2019-05-16T23:21:51.530Z,15.90
2019-05-16T23:24:21.560Z,15.90
2019-05-16T23:26:52.581Z,15.94
2019-05-16T23:29:22.619Z,15.96
2019-05-16T23:31:52.698Z,16.06
2019-05-16T23:34:22.723Z,16.05
2019-05-16T23:36:52.848Z,16.05
2019-05-16T23:39:22.865Z,16.12
2019-05-16T23:41:52.913Z,16.12
2019-05-16T23:44:22.958Z,16.12
2019-05-16T23:46:52.984Z,16.09
2019-05-16T23:49:23.019Z,16.05
2019-05-16T23:51:53.056Z,16.04
2019-05-16T23:54:23.104Z,16.08
2019-05-16T23:56:54.125Z,16.25
2019-05-16T23:59:24.162Z,16.33
