createdAt,value
2019-05-29T00:01:21.734Z,99.90
2019-05-29T00:03:50.014Z,99.90
2019-05-29T00:06:18.673Z,99.90
2019-05-29T00:08:47.201Z,99.90
2019-05-29T00:11:15.742Z,99.90
2019-05-29T00:13:44.230Z,99.90
2019-05-29T00:16:12.757Z,99.90
2019-05-29T00:18:41.232Z,99.90
2019-05-29T00:21:11.534Z,99.90
2019-05-29T00:23:39.953Z,99.90
2019-05-29T00:26:08.413Z,99.90
2019-05-29T00:28:36.923Z,99.90
2019-05-29T00:31:05.794Z,99.90
2019-05-29T00:33:53.852Z,99.90
2019-05-29T00:36:22.308Z,99.90
2019-05-29T00:38:50.806Z,99.90
2019-05-29T00:41:19.349Z,99.90
2019-05-29T00:43:47.897Z,99.90
2019-05-29T00:46:17.562Z,99.90
2019-05-29T00:48:46.279Z,99.90
2019-05-29T00:51:15.110Z,99.90
2019-05-29T00:53:43.997Z,99.90
2019-05-29T00:56:12.691Z,99.90
2019-05-29T00:58:41.588Z,99.90
2019-05-29T01:01:11.438Z,99.90
2019-05-29T01:03:40.230Z,99.90
2019-05-29T01:06:09.820Z,99.90
2019-05-29T01:08:38.550Z,99.90
2019-05-29T01:11:07.076Z,99.90
2019-05-29T01:13:35.538Z,99.90
2019-05-29T01:16:04.105Z,99.90
2019-05-29T01:18:32.647Z,99.90
2019-05-29T01:21:01.124Z,99.90
2019-05-29T01:23:29.659Z,99.90
2019-05-29T01:25:58.130Z,99.90
2019-05-29T01:28:26.659Z,99.90
2019-05-29T01:30:55.116Z,99.90
2019-05-29T01:33:25.035Z,99.90
2019-05-29T01:35:53.849Z,99.90
2019-05-29T01:38:23.386Z,99.90
2019-05-29T01:40:52.157Z,99.90
2019-05-29T01:43:21.445Z,99.90
2019-05-29T01:45:50.125Z,99.90
2019-05-29T01:48:19.539Z,99.90
2019-05-29T01:50:48.123Z,99.90
2019-05-29T01:53:17.677Z,99.90
2019-05-29T01:55:46.408Z,99.90
2019-05-29T01:58:15.655Z,99.90
2019-05-29T02:00:44.244Z,99.90
2019-05-29T02:03:12.703Z,99.90
2019-05-29T02:05:41.151Z,99.90
2019-05-29T02:08:09.644Z,99.90
2019-05-29T02:10:38.185Z,99.90
2019-05-29T02:13:06.774Z,99.90
2019-05-29T02:15:35.235Z,99.90
2019-05-29T02:18:04.070Z,99.90
2019-05-29T02:20:32.554Z,99.90
2019-05-29T02:23:01.075Z,99.90
2019-05-29T02:25:29.530Z,99.90
2019-05-29T02:27:58.062Z,99.90
2019-05-29T02:30:30.301Z,99.90
2019-05-29T02:32:56.850Z,99.90
2019-05-29T02:35:27.435Z,99.90
2019-05-29T02:37:55.557Z,99.90
2019-05-29T02:40:25.929Z,99.90
2019-05-29T02:42:54.580Z,99.90
2019-05-29T02:45:26.140Z,99.90
2019-05-29T02:47:53.369Z,99.90
2019-05-29T02:50:22.316Z,99.90
2019-05-29T02:52:52.161Z,99.90
2019-05-29T02:55:21.204Z,99.90
2019-05-29T02:57:51.000Z,99.90
2019-05-29T03:00:23.274Z,99.90
2019-05-29T03:02:51.825Z,99.90
2019-05-29T03:05:21.723Z,99.90
2019-05-29T03:07:50.496Z,99.90
2019-05-29T03:10:19.080Z,99.90
2019-05-29T03:12:47.566Z,99.90
2019-05-29T03:15:16.149Z,99.90
2019-05-29T03:17:44.657Z,99.90
2019-05-29T03:20:13.174Z,99.90
2019-05-29T03:22:41.722Z,99.90
2019-05-29T03:25:10.412Z,99.90
2019-05-29T03:27:38.881Z,99.90
2019-05-29T03:30:08.092Z,99.90
2019-05-29T03:32:45.656Z,99.90
2019-05-29T03:35:07.752Z,99.90
2019-05-29T03:37:36.312Z,99.90
2019-05-29T03:40:08.257Z,99.90
2019-05-29T03:42:36.799Z,99.90
2019-05-29T03:45:09.026Z,99.90
2019-05-29T03:47:37.517Z,99.90
2019-05-29T03:50:07.696Z,99.90
2019-05-29T03:52:36.314Z,99.90
2019-05-29T03:55:08.377Z,99.90
2019-05-29T03:57:38.199Z,99.90
2019-05-29T04:00:07.897Z,99.90
2019-05-29T04:02:38.189Z,99.90
2019-05-29T04:05:07.370Z,99.90
2019-05-29T04:07:37.770Z,99.90
2019-05-29T04:10:08.153Z,99.90
2019-05-29T04:12:38.036Z,99.90
2019-05-29T04:15:08.246Z,99.90
2019-05-29T04:17:38.494Z,99.90
2019-05-29T04:20:08.071Z,99.90
2019-05-29T04:22:45.812Z,99.90
2019-05-29T04:25:14.783Z,99.90
2019-05-29T04:27:44.065Z,99.90
2019-05-29T04:30:13.272Z,99.90
2019-05-29T04:32:41.794Z,99.90
2019-05-29T04:35:10.714Z,99.90
2019-05-29T04:37:40.081Z,99.90
2019-05-29T04:40:10.144Z,99.90
2019-05-29T04:42:40.068Z,99.90
2019-05-29T04:45:09.651Z,99.90
2019-05-29T04:47:39.566Z,99.90
2019-05-29T04:50:08.792Z,99.90
2019-05-29T04:52:38.317Z,99.90
2019-05-29T04:55:07.637Z,99.90
2019-05-29T04:57:37.207Z,99.90
2019-05-29T05:00:07.686Z,99.90
2019-05-29T05:02:37.272Z,99.90
2019-05-29T05:05:06.604Z,99.90
2019-05-29T05:07:35.360Z,99.90
2019-05-29T05:10:05.439Z,99.90
2019-05-29T05:12:33.975Z,99.90
2019-05-29T05:15:03.034Z,99.90
2019-05-29T05:17:31.914Z,99.90
2019-05-29T05:20:00.608Z,99.90
2019-05-29T05:22:29.998Z,99.90
2019-05-29T05:24:58.607Z,99.90
2019-05-29T05:27:27.148Z,99.90
2019-05-29T05:29:55.707Z,99.90
2019-05-29T05:32:24.269Z,99.90
2019-05-29T05:34:52.799Z,99.90
2019-05-29T05:37:21.347Z,99.90
2019-05-29T05:39:49.807Z,99.90
2019-05-29T05:42:18.419Z,99.90
2019-05-29T05:44:46.902Z,99.90
2019-05-29T05:47:15.375Z,99.90
2019-05-29T05:49:43.941Z,99.90
2019-05-29T05:52:12.475Z,99.90
2019-05-29T05:54:41.636Z,99.90
2019-05-29T05:57:10.343Z,99.90
2019-05-29T05:59:39.915Z,99.90
2019-05-29T06:02:08.581Z,99.90
2019-05-29T06:04:37.920Z,99.90
2019-05-29T06:07:06.608Z,99.90
2019-05-29T06:09:36.142Z,99.90
2019-05-29T06:12:06.693Z,99.90
2019-05-29T06:14:36.375Z,99.90
2019-05-29T06:17:05.310Z,99.90
2019-05-29T06:19:34.941Z,99.90
2019-05-29T06:22:03.513Z,99.90
2019-05-29T06:24:33.412Z,99.90
2019-05-29T06:27:02.335Z,99.90
2019-05-29T06:29:30.801Z,99.90
2019-05-29T06:31:59.341Z,99.90
2019-05-29T06:34:28.090Z,99.90
2019-05-29T06:36:56.763Z,99.90
2019-05-29T06:39:25.240Z,99.90
2019-05-29T06:41:53.777Z,99.90
2019-05-29T06:44:22.282Z,99.90
2019-05-29T06:46:50.826Z,99.90
2019-05-29T06:49:19.293Z,99.90
2019-05-29T06:51:48.162Z,99.90
2019-05-29T06:54:16.703Z,99.90
2019-05-29T06:56:45.252Z,99.90
2019-05-29T06:59:13.826Z,99.90
2019-05-29T07:01:43.524Z,99.90
2019-05-29T07:04:12.689Z,99.90
2019-05-29T07:06:42.670Z,99.90
2019-05-29T07:09:11.348Z,99.90
2019-05-29T07:11:39.815Z,99.90
2019-05-29T07:14:08.415Z,99.90
2019-05-29T07:16:46.402Z,99.90
2019-05-29T07:19:25.262Z,99.90
2019-05-29T07:21:38.690Z,99.90
2019-05-29T07:24:07.524Z,99.90
2019-05-29T07:26:36.941Z,99.90
2019-05-29T07:29:08.504Z,99.90
2019-05-29T07:31:36.814Z,99.90
2019-05-29T07:34:05.603Z,99.90
2019-05-29T07:36:34.165Z,99.90
2019-05-29T07:39:03.886Z,99.90
2019-05-29T07:41:32.614Z,99.90
2019-05-29T07:44:01.094Z,99.90
2019-05-29T07:46:29.640Z,99.90
2019-05-29T07:48:58.188Z,99.90
2019-05-29T07:51:26.706Z,99.90
2019-05-29T07:53:55.166Z,99.90
2019-05-29T07:56:23.650Z,99.90
2019-05-29T07:59:02.212Z,99.90
2019-05-29T08:01:23.047Z,99.90
2019-05-29T08:03:51.500Z,99.90
2019-05-29T08:06:20.040Z,99.90
2019-05-29T08:08:49.558Z,99.90
2019-05-29T08:11:18.748Z,99.90
2019-05-29T08:13:47.716Z,99.90
2019-05-29T08:16:35.821Z,99.90
2019-05-29T08:19:07.895Z,99.90
2019-05-29T08:21:34.673Z,99.90
2019-05-29T08:24:03.278Z,99.90
2019-05-29T08:26:31.745Z,99.90
2019-05-29T08:29:00.209Z,99.90
2019-05-29T08:31:28.751Z,99.90
2019-05-29T08:33:57.292Z,99.90
2019-05-29T08:36:25.751Z,99.90
2019-05-29T08:38:54.548Z,99.90
2019-05-29T08:41:23.032Z,99.90
2019-05-29T08:43:52.636Z,99.90
2019-05-29T08:46:21.534Z,99.90
2019-05-29T08:48:50.200Z,99.90
2019-05-29T08:51:18.937Z,99.90
2019-05-29T08:53:48.758Z,99.90
2019-05-29T08:56:17.525Z,99.90
2019-05-29T08:58:46.282Z,99.90
2019-05-29T09:01:14.849Z,99.90
2019-05-29T09:03:44.754Z,99.90
2019-05-29T09:06:13.822Z,99.90
2019-05-29T09:08:43.777Z,99.90
2019-05-29T09:11:12.695Z,99.90
2019-05-29T09:13:41.186Z,99.90
2019-05-29T09:16:09.719Z,99.90
2019-05-29T09:18:38.190Z,99.90
2019-05-29T09:21:06.724Z,99.90
2019-05-29T09:23:35.194Z,99.90
2019-05-29T09:26:14.198Z,99.90
2019-05-29T09:28:34.602Z,99.90
2019-05-29T09:31:03.138Z,99.90
2019-05-29T09:33:31.663Z,99.90
2019-05-29T09:36:00.923Z,99.90
2019-05-29T09:38:29.444Z,99.90
2019-05-29T09:40:57.899Z,99.90
2019-05-29T09:43:30.737Z,99.90
2019-05-29T09:45:57.162Z,99.90
2019-05-29T09:48:28.558Z,99.90
2019-05-29T09:50:55.894Z,99.90
2019-05-29T09:53:24.368Z,99.90
2019-05-29T09:55:54.193Z,99.90
2019-05-29T09:58:23.100Z,99.90
2019-05-29T10:01:09.585Z,99.90
2019-05-29T10:03:21.893Z,99.90
2019-05-29T10:05:50.425Z,99.90
2019-05-29T10:08:18.975Z,99.90
2019-05-29T10:10:47.622Z,99.90
2019-05-29T10:13:16.154Z,99.90
2019-05-29T10:15:44.764Z,99.90
2019-05-29T10:18:31.465Z,99.90
2019-05-29T10:20:44.400Z,99.90
2019-05-29T10:23:12.860Z,99.90
2019-05-29T10:25:41.327Z,99.90
2019-05-29T10:28:09.909Z,99.90
2019-05-29T10:30:38.430Z,99.90
2019-05-29T10:33:06.950Z,99.90
2019-05-29T10:35:35.421Z,99.90
2019-05-29T10:38:04.583Z,99.90
2019-05-29T10:40:33.092Z,99.90
2019-05-29T10:43:01.691Z,99.90
2019-05-29T10:45:30.434Z,99.90
2019-05-29T10:47:58.966Z,99.90
2019-05-29T10:50:27.505Z,99.90
2019-05-29T10:52:56.098Z,99.90
2019-05-29T10:55:24.867Z,99.90
2019-05-29T10:57:54.971Z,99.90
2019-05-29T11:00:23.947Z,99.90
2019-05-29T11:02:55.126Z,99.90
2019-05-29T11:05:22.729Z,99.90
2019-05-29T11:07:51.915Z,99.90
2019-05-29T11:10:21.775Z,99.90
2019-05-29T11:12:50.626Z,99.90
2019-05-29T11:15:22.020Z,99.90
2019-05-29T11:17:51.383Z,99.90
2019-05-29T11:20:21.745Z,99.90
2019-05-29T11:22:51.531Z,99.90
2019-05-29T11:25:24.884Z,99.90
2019-05-29T11:27:50.998Z,99.90
2019-05-29T11:30:21.092Z,99.90
2019-05-29T11:32:52.532Z,99.90
2019-05-29T11:35:20.882Z,99.90
2019-05-29T11:37:50.394Z,99.90
2019-05-29T11:40:20.439Z,99.90
2019-05-29T11:42:48.971Z,99.90
2019-05-29T11:45:19.813Z,99.90
2019-05-29T11:47:48.363Z,99.90
2019-05-29T11:50:19.905Z,99.90
2019-05-29T11:52:47.365Z,99.90
2019-05-29T11:55:16.578Z,99.90
2019-05-29T11:57:45.185Z,99.90
2019-05-29T12:00:20.173Z,99.90
2019-05-29T12:02:45.987Z,99.90
2019-05-29T12:05:15.918Z,99.90
2019-05-29T12:07:44.490Z,99.90
2019-05-29T12:10:14.686Z,99.90
2019-05-29T12:12:49.429Z,99.90
2019-05-29T12:15:19.342Z,99.90
2019-05-29T12:17:47.988Z,99.90
2019-05-29T12:20:32.156Z,99.90
2019-05-29T12:23:10.938Z,99.90
2019-05-29T12:25:17.671Z,99.90
2019-05-29T12:27:46.128Z,99.90
2019-05-29T12:30:15.135Z,99.90
2019-05-29T12:32:43.590Z,99.90
2019-05-29T12:35:13.710Z,99.90
2019-05-29T12:37:42.245Z,99.90
2019-05-29T12:40:11.717Z,99.90
2019-05-29T12:42:44.588Z,99.90
2019-05-29T12:45:13.263Z,99.90
2019-05-29T12:47:41.831Z,99.90
2019-05-29T12:50:12.600Z,99.90
2019-05-29T12:52:41.878Z,99.90
2019-05-29T12:55:10.978Z,99.90
2019-05-29T12:57:39.582Z,99.90
2019-05-29T13:00:14.122Z,99.90
2019-05-29T13:02:42.723Z,99.90
2019-05-29T13:05:19.811Z,99.90
2019-05-29T13:07:43.061Z,99.90
2019-05-29T13:10:29.319Z,99.90
2019-05-29T13:12:43.988Z,99.90
2019-05-29T13:15:15.082Z,99.90
2019-05-29T13:17:43.644Z,99.90
2019-05-29T13:20:21.397Z,99.90
2019-05-29T13:22:44.163Z,99.90
2019-05-29T13:25:13.102Z,99.90
2019-05-29T13:27:41.644Z,99.90
2019-05-29T13:30:11.952Z,99.90
2019-05-29T13:32:40.650Z,99.90
2019-05-29T13:35:10.232Z,99.90
2019-05-29T13:37:38.767Z,99.90
2019-05-29T13:40:08.624Z,99.90
2019-05-29T13:42:37.144Z,99.90
2019-05-29T13:45:16.786Z,99.90
2019-05-29T13:47:37.427Z,99.90
2019-05-29T13:50:12.653Z,99.90
2019-05-29T13:52:41.249Z,99.90
2019-05-29T13:55:11.760Z,99.90
2019-05-29T13:57:40.414Z,99.90
2019-05-29T14:00:33.785Z,99.90
2019-05-29T14:02:45.072Z,99.90
2019-05-29T14:05:15.503Z,99.90
2019-05-29T14:07:44.536Z,99.90
2019-05-29T14:10:13.693Z,99.90
2019-05-29T14:12:42.222Z,99.90
2019-05-29T14:15:12.440Z,99.90
2019-05-29T14:17:41.274Z,99.90
2019-05-29T14:20:10.817Z,99.90
2019-05-29T14:22:39.896Z,99.90
2019-05-29T14:25:10.068Z,99.90
2019-05-29T14:27:39.176Z,99.90
2019-05-29T14:30:10.598Z,99.90
2019-05-29T14:32:39.699Z,99.90
2019-05-29T14:35:10.989Z,99.90
2019-05-29T14:37:39.478Z,99.90
2019-05-29T14:40:09.839Z,99.90
2019-05-29T14:42:38.478Z,99.90
2019-05-29T14:45:08.259Z,99.90
2019-05-29T14:47:36.975Z,99.90
2019-05-29T14:50:09.119Z,99.90
2019-05-29T14:52:38.266Z,99.10
2019-05-29T14:55:09.344Z,99.20
2019-05-29T14:57:38.325Z,99.40
2019-05-29T15:00:22.859Z,98.70
2019-05-29T15:02:42.719Z,97.70
2019-05-29T15:05:12.712Z,97.00
2019-05-29T15:07:42.274Z,97.00
2019-05-29T15:10:23.991Z,96.50
2019-05-29T15:12:41.877Z,96.20
2019-05-29T15:15:11.474Z,96.00
2019-05-29T15:17:40.913Z,95.40
2019-05-29T15:20:12.527Z,95.30
2019-05-29T15:22:41.593Z,96.00
2019-05-29T15:25:18.299Z,97.10
2019-05-29T15:27:41.044Z,97.60
2019-05-29T15:30:13.607Z,97.80
2019-05-29T15:32:41.067Z,97.70
2019-05-29T15:35:14.499Z,98.40
2019-05-29T15:37:40.742Z,98.40
2019-05-29T15:40:11.098Z,98.60
2019-05-29T15:42:39.805Z,98.40
2019-05-29T15:45:10.214Z,98.80
2019-05-29T15:47:38.682Z,99.40
2019-05-29T15:50:11.387Z,99.90
2019-05-29T15:52:40.199Z,99.90
2019-05-29T15:55:21.384Z,99.40
2019-05-29T15:57:39.396Z,99.10
2019-05-29T16:00:11.337Z,99.10
2019-05-29T16:02:40.348Z,99.40
2019-05-29T16:05:11.190Z,98.90
2019-05-29T16:07:40.071Z,98.40
2019-05-29T16:10:13.080Z,98.50
2019-05-29T16:12:39.577Z,98.60
2019-05-29T16:15:09.206Z,98.60
2019-05-29T16:17:38.085Z,98.60
2019-05-29T16:20:10.589Z,98.70
2019-05-29T16:22:39.565Z,99.00
2019-05-29T16:25:08.620Z,99.10
2019-05-29T16:27:37.081Z,99.20
2019-05-29T16:30:07.920Z,98.80
2019-05-29T16:32:36.419Z,98.70
2019-05-29T16:35:08.426Z,98.20
2019-05-29T16:37:36.897Z,97.80
2019-05-29T16:40:08.569Z,97.30
2019-05-29T16:42:37.135Z,97.20
2019-05-29T16:45:08.685Z,97.30
2019-05-29T16:47:37.407Z,97.60
2019-05-29T16:50:07.951Z,98.10
2019-05-29T16:52:37.225Z,98.30
2019-05-29T16:55:06.819Z,98.30
2019-05-29T16:57:35.490Z,98.10
2019-05-29T17:00:07.108Z,97.70
2019-05-29T17:02:35.685Z,97.30
2019-05-29T17:05:05.651Z,97.10
2019-05-29T17:07:34.126Z,96.90
2019-05-29T17:10:02.738Z,96.70
2019-05-29T17:12:31.320Z,96.90
2019-05-29T17:14:59.847Z,97.10
2019-05-29T17:17:30.421Z,97.20
2019-05-29T17:19:58.553Z,97.00
2019-05-29T17:22:27.092Z,97.10
2019-05-29T17:24:55.655Z,97.50
2019-05-29T17:27:25.084Z,97.80
2019-05-29T17:29:55.425Z,97.90
2019-05-29T17:32:25.177Z,97.70
2019-05-29T17:34:54.079Z,98.00
2019-05-29T17:37:23.150Z,98.40
2019-05-29T17:39:59.050Z,98.50
2019-05-29T17:42:27.511Z,98.60
2019-05-29T17:44:56.085Z,98.40
2019-05-29T17:47:43.974Z,98.50
2019-05-29T17:50:13.028Z,98.70
2019-05-29T17:52:41.660Z,99.00
2019-05-29T17:55:10.590Z,99.00
2019-05-29T17:57:39.235Z,99.20
2019-05-29T18:00:12.032Z,99.50
2019-05-29T18:02:51.255Z,99.50
2019-05-29T18:05:11.491Z,99.50
2019-05-29T18:07:40.092Z,99.70
2019-05-29T18:10:10.206Z,99.60
2019-05-29T18:12:39.103Z,99.80
2019-05-29T18:15:08.775Z,99.60
2019-05-29T18:17:37.513Z,99.60
2019-05-29T18:20:07.931Z,99.90
2019-05-29T18:22:36.633Z,99.90
2019-05-29T18:25:08.680Z,99.90
2019-05-29T18:27:37.137Z,99.90
2019-05-29T18:30:09.440Z,99.90
2019-05-29T18:32:38.227Z,99.90
2019-05-29T18:35:08.704Z,99.90
2019-05-29T18:37:37.274Z,99.90
2019-05-29T18:40:11.468Z,99.90
2019-05-29T18:42:37.623Z,99.90
2019-05-29T18:45:20.262Z,99.90
2019-05-29T18:47:40.212Z,99.90
2019-05-29T18:50:10.013Z,99.90
2019-05-29T18:52:38.551Z,99.90
2019-05-29T18:55:08.983Z,99.90
2019-05-29T18:57:37.548Z,99.90
2019-05-29T19:00:12.419Z,99.90
2019-05-29T19:02:41.104Z,99.90
2019-05-29T19:05:10.745Z,99.90
2019-05-29T19:07:39.288Z,99.90
2019-05-29T19:10:08.477Z,99.90
2019-05-29T19:12:37.000Z,99.90
2019-05-29T19:15:07.724Z,99.90
2019-05-29T19:17:36.201Z,99.90
2019-05-29T19:20:06.652Z,99.90
2019-05-29T19:22:35.252Z,99.90
2019-05-29T19:25:05.328Z,99.90
2019-05-29T19:27:41.525Z,99.90
2019-05-29T19:30:07.192Z,99.90
2019-05-29T19:32:36.173Z,99.90
2019-05-29T19:35:07.156Z,99.90
2019-05-29T19:37:35.743Z,99.90
2019-05-29T19:40:07.103Z,99.90
2019-05-29T19:42:35.705Z,99.90
2019-05-29T19:45:07.253Z,99.90
2019-05-29T19:47:35.777Z,99.90
2019-05-29T19:50:10.223Z,99.90
2019-05-29T19:52:37.512Z,99.90
2019-05-29T19:55:07.605Z,99.90
2019-05-29T19:57:52.603Z,99.90
2019-05-29T20:00:09.305Z,99.90
2019-05-29T20:02:39.427Z,99.90
2019-05-29T20:05:14.671Z,99.90
2019-05-29T20:07:45.610Z,99.90
2019-05-29T20:10:16.225Z,99.90
2019-05-29T20:12:45.632Z,99.90
2019-05-29T20:15:15.796Z,99.90
2019-05-29T20:17:44.255Z,99.90
2019-05-29T20:20:13.488Z,99.90
2019-05-29T20:22:42.238Z,99.90
2019-05-29T20:25:14.018Z,99.90
2019-05-29T20:27:43.096Z,99.90
2019-05-29T20:30:17.679Z,99.90
2019-05-29T20:32:47.972Z,99.90
2019-05-29T20:35:17.242Z,99.90
2019-05-29T20:37:46.274Z,99.90
2019-05-29T20:40:15.286Z,99.90
2019-05-29T20:42:43.821Z,99.90
2019-05-29T20:45:12.885Z,99.90
2019-05-29T20:47:42.107Z,99.90
2019-05-29T20:50:11.832Z,99.90
2019-05-29T20:52:41.433Z,99.90
2019-05-29T20:55:11.381Z,99.90
2019-05-29T20:57:40.096Z,99.90
2019-05-29T21:00:11.798Z,99.90
2019-05-29T21:02:40.555Z,99.90
2019-05-29T21:05:10.118Z,99.90
2019-05-29T21:07:38.867Z,99.90
2019-05-29T21:10:07.528Z,99.90
2019-05-29T21:12:37.381Z,99.90
2019-05-29T21:15:07.247Z,99.90
2019-05-29T21:17:35.852Z,99.90
2019-05-29T21:20:05.922Z,99.90
2019-05-29T21:22:34.508Z,99.90
2019-05-29T21:25:08.023Z,99.90
2019-05-29T21:27:35.009Z,99.90
2019-05-29T21:30:06.521Z,99.90
2019-05-29T21:32:35.732Z,99.90
2019-05-29T21:35:08.495Z,99.90
2019-05-29T21:37:38.141Z,99.90
2019-05-29T21:40:07.741Z,99.90
2019-05-29T21:42:36.652Z,99.90
2019-05-29T21:45:06.907Z,99.90
2019-05-29T21:47:36.904Z,99.90
2019-05-29T21:50:07.339Z,99.90
2019-05-29T21:52:37.363Z,99.90
2019-05-29T21:55:07.158Z,99.90
2019-05-29T21:57:35.692Z,99.90
2019-05-29T22:00:07.645Z,99.90
2019-05-29T22:02:36.196Z,99.90
2019-05-29T22:05:06.869Z,99.90
2019-05-29T22:07:35.334Z,99.90
2019-05-29T22:10:05.747Z,99.90
2019-05-29T22:12:34.286Z,99.90
2019-05-29T22:15:03.835Z,99.90
2019-05-29T22:17:32.696Z,99.90
2019-05-29T22:20:01.281Z,99.90
2019-05-29T22:22:29.815Z,99.90
2019-05-29T22:24:59.287Z,99.90
2019-05-29T22:27:47.461Z,99.90
2019-05-29T22:30:16.470Z,99.90
2019-05-29T22:32:45.105Z,99.90
2019-05-29T22:35:14.445Z,99.90
2019-05-29T22:37:42.976Z,99.90
2019-05-29T22:40:12.113Z,99.90
2019-05-29T22:42:40.711Z,99.90
2019-05-29T22:45:10.172Z,99.90
2019-05-29T22:47:38.711Z,99.90
2019-05-29T22:50:07.784Z,99.90
2019-05-29T22:52:36.336Z,99.90
2019-05-29T22:55:06.730Z,99.90
2019-05-29T22:57:35.270Z,99.90
2019-05-29T23:00:08.978Z,99.90
2019-05-29T23:02:37.433Z,99.90
2019-05-29T23:05:07.910Z,99.90
2019-05-29T23:07:36.459Z,99.90
2019-05-29T23:10:08.988Z,99.90
2019-05-29T23:12:37.451Z,99.90
2019-05-29T23:15:09.767Z,99.90
2019-05-29T23:17:38.220Z,99.90
2019-05-29T23:20:11.100Z,99.90
2019-05-29T23:22:39.590Z,99.90
2019-05-29T23:25:08.491Z,99.90
2019-05-29T23:27:37.093Z,99.90
2019-05-29T23:30:07.075Z,99.90
2019-05-29T23:32:35.532Z,99.90
2019-05-29T23:35:06.613Z,99.90
2019-05-29T23:37:35.153Z,99.90
2019-05-29T23:40:06.833Z,99.90
2019-05-29T23:42:35.361Z,99.90
2019-05-29T23:45:05.667Z,99.90
2019-05-29T23:47:34.205Z,99.90
2019-05-29T23:50:03.245Z,99.90
2019-05-29T23:52:32.932Z,99.90
2019-05-29T23:55:01.986Z,99.90
2019-05-29T23:57:30.627Z,99.90
