createdAt,value
2017-11-28T00:01:42.154Z,6.20
2017-11-28T00:04:10.799Z,6.20
2017-11-28T00:06:38.555Z,6.60
2017-11-28T00:09:06.258Z,6.60
2017-11-28T00:11:35.878Z,6.40
2017-11-28T00:14:03.534Z,6.40
2017-11-28T00:16:31.521Z,6.40
2017-11-28T00:18:59.519Z,6.50
2017-11-28T00:21:27.158Z,6.30
2017-11-28T00:23:54.848Z,6.70
2017-11-28T00:26:22.502Z,6.20
2017-11-28T00:28:50.184Z,6.20
2017-11-28T00:31:18.026Z,6.20
2017-11-28T00:33:45.795Z,6.70
2017-11-28T00:36:13.643Z,6.10
2017-11-28T00:38:41.405Z,6.40
2017-11-28T00:41:09.055Z,6.40
2017-11-28T00:43:36.844Z,6.50
2017-11-28T00:46:04.571Z,6.30
2017-11-28T00:48:32.279Z,6.40
2017-11-28T00:50:59.963Z,6.40
2017-11-28T00:53:27.674Z,6.40
2017-11-28T00:55:55.379Z,6.40
2017-11-28T00:58:23.818Z,6.20
2017-11-28T01:00:51.495Z,6.30
2017-11-28T01:03:19.132Z,6.40
2017-11-28T01:05:47.085Z,6.40
2017-11-28T01:08:14.794Z,6.40
2017-11-28T01:10:42.435Z,6.40
2017-11-28T01:13:10.303Z,6.40
2017-11-28T01:15:37.980Z,6.10
2017-11-28T01:18:05.679Z,5.80
2017-11-28T01:20:33.334Z,6.30
2017-11-28T01:23:01.364Z,6.40
2017-11-28T01:25:29.066Z,6.40
2017-11-28T01:27:56.727Z,6.40
2017-11-28T01:30:24.732Z,6.40
2017-11-28T01:32:52.446Z,6.40
2017-11-28T01:35:20.876Z,6.30
2017-11-28T01:37:48.859Z,6.20
2017-11-28T01:40:16.553Z,6.40
2017-11-28T01:42:44.260Z,5.80
2017-11-28T01:45:12.147Z,6.30
2017-11-28T01:47:39.852Z,6.40
2017-11-28T01:50:07.672Z,6.20
2017-11-28T01:52:35.477Z,6.00
2017-11-28T01:55:03.163Z,5.90
2017-11-28T01:57:30.854Z,6.40
2017-11-28T01:59:58.502Z,6.40
2017-11-28T02:02:26.214Z,6.40
2017-11-28T02:04:53.889Z,6.40
2017-11-28T02:07:21.583Z,6.40
2017-11-28T02:09:49.256Z,6.40
2017-11-28T02:12:16.963Z,6.40
2017-11-28T02:14:44.615Z,6.40
2017-11-28T02:17:12.578Z,5.80
2017-11-28T02:19:41.327Z,6.10
2017-11-28T02:22:08.980Z,5.90
2017-11-28T02:24:36.754Z,6.40
2017-11-28T02:27:06.146Z,5.90
2017-11-28T02:29:33.790Z,6.10
2017-11-28T02:32:01.483Z,6.10
2017-11-28T02:34:29.192Z,5.80
2017-11-28T02:36:56.851Z,6.00
2017-11-28T02:39:24.544Z,6.00
2017-11-28T02:41:52.194Z,5.90
2017-11-28T02:44:19.887Z,6.10
2017-11-28T02:46:47.580Z,5.70
2017-11-28T02:49:21.654Z,6.10
2017-11-28T02:51:52.067Z,5.80
2017-11-28T02:54:19.749Z,6.00
2017-11-28T02:56:47.407Z,5.90
2017-11-28T02:59:15.995Z,5.50
2017-11-28T03:02:01.115Z,5.40
2017-11-28T03:04:28.831Z,5.60
2017-11-28T03:06:56.523Z,5.40
2017-11-28T03:12:26.284Z,5.70
2017-11-28T03:15:06.751Z,5.90
2017-11-28T03:17:34.732Z,5.50
2017-11-28T03:20:21.116Z,5.60
2017-11-28T03:22:56.431Z,6.10
2017-11-28T03:25:29.592Z,6.00
2017-11-28T03:28:00.165Z,5.70
2017-11-28T03:30:37.316Z,5.90
2017-11-28T03:33:05.012Z,5.50
2017-11-28T03:35:32.659Z,5.60
2017-11-28T03:38:01.018Z,5.50
2017-11-28T03:40:28.667Z,5.70
2017-11-28T03:42:56.362Z,5.70
2017-11-28T03:45:33.629Z,5.80
2017-11-28T03:48:01.282Z,5.70
2017-11-28T03:50:28.961Z,5.70
2017-11-28T03:52:56.707Z,5.60
2017-11-28T03:55:24.350Z,5.40
2017-11-28T03:57:52.819Z,5.60
2017-11-28T04:00:22.955Z,5.40
2017-11-28T04:02:51.603Z,5.60
2017-11-28T04:05:19.298Z,5.70
2017-11-28T04:07:46.946Z,5.70
2017-11-28T04:10:15.407Z,6.00
2017-11-28T04:12:43.119Z,5.80
2017-11-28T04:15:10.762Z,5.70
2017-11-28T04:17:39.230Z,5.50
2017-11-28T04:20:06.919Z,5.80
2017-11-28T04:22:34.627Z,5.70
2017-11-28T04:25:02.304Z,5.60
2017-11-28T04:27:29.950Z,5.50
2017-11-28T04:29:57.651Z,5.60
2017-11-28T04:32:26.142Z,5.60
2017-11-28T04:34:53.787Z,5.70
2017-11-28T04:37:22.936Z,5.50
2017-11-28T04:39:50.627Z,5.60
2017-11-28T04:42:18.282Z,5.70
2017-11-28T04:44:45.935Z,5.70
2017-11-28T04:47:13.692Z,5.60
2017-11-28T04:49:41.367Z,5.40
2017-11-28T04:52:09.017Z,5.20
2017-11-28T04:54:36.707Z,5.60
2017-11-28T04:57:04.534Z,5.30
2017-11-28T04:59:32.267Z,5.40
2017-11-28T05:01:59.970Z,5.30
2017-11-28T05:04:27.611Z,5.10
2017-11-28T05:06:55.275Z,5.20
2017-11-28T05:09:23.003Z,5.40
2017-11-28T05:11:50.647Z,5.10
2017-11-28T05:14:18.562Z,5.20
2017-11-28T05:16:46.288Z,5.50
2017-11-28T05:19:14.100Z,5.30
2017-11-28T05:21:41.944Z,5.00
2017-11-28T05:24:09.639Z,5.10
2017-11-28T05:26:38.079Z,5.10
2017-11-28T05:29:06.462Z,5.50
2017-11-28T05:31:35.999Z,5.40
2017-11-28T05:34:03.754Z,5.20
2017-11-28T05:36:31.442Z,5.50
2017-11-28T05:38:59.131Z,5.60
2017-11-28T05:41:26.848Z,5.10
2017-11-28T05:43:54.599Z,5.40
2017-11-28T05:46:22.634Z,5.40
2017-11-28T05:48:50.283Z,5.40
2017-11-28T05:51:17.930Z,5.40
2017-11-28T05:53:45.911Z,5.40
2017-11-28T05:56:13.606Z,5.40
2017-11-28T05:58:41.461Z,5.70
2017-11-28T06:01:12.275Z,5.60
2017-11-28T06:03:39.963Z,5.40
2017-11-28T06:06:07.616Z,5.40
2017-11-28T06:08:35.307Z,5.40
2017-11-28T06:11:02.982Z,5.40
2017-11-28T06:13:30.697Z,5.50
2017-11-28T06:15:58.338Z,5.70
2017-11-28T06:18:26.094Z,5.70
2017-11-28T06:20:53.747Z,5.70
2017-11-28T06:23:21.412Z,5.70
2017-11-28T06:25:49.310Z,5.90
2017-11-28T06:28:17.042Z,5.50
2017-11-28T06:30:44.735Z,6.00
2017-11-28T06:33:12.697Z,5.90
2017-11-28T06:35:40.363Z,5.90
2017-11-28T06:38:08.138Z,6.00
2017-11-28T06:40:35.962Z,5.90
2017-11-28T06:43:03.751Z,5.70
2017-11-28T06:45:31.402Z,5.90
2017-11-28T06:47:59.108Z,6.10
2017-11-28T06:50:26.815Z,6.00
2017-11-28T06:52:54.729Z,5.90
2017-11-28T06:55:22.408Z,5.80
2017-11-28T06:57:50.074Z,6.10
2017-11-28T07:00:17.783Z,6.30
2017-11-28T07:02:46.362Z,6.30
2017-11-28T07:05:14.050Z,5.80
2017-11-28T07:07:41.720Z,6.30
2017-11-28T07:10:09.470Z,6.10
2017-11-28T07:12:37.432Z,5.80
2017-11-28T07:15:05.127Z,6.00
2017-11-28T07:17:32.826Z,5.90
2017-11-28T07:20:00.547Z,6.10
2017-11-28T07:22:28.194Z,5.80
2017-11-28T07:24:55.846Z,6.00
2017-11-28T07:27:23.561Z,6.00
2017-11-28T07:29:51.268Z,5.80
2017-11-28T07:32:19.694Z,5.90
2017-11-28T07:34:47.679Z,6.10
2017-11-28T07:37:15.675Z,6.00
2017-11-28T07:39:43.324Z,5.90
2017-11-28T07:42:11.031Z,5.70
2017-11-28T07:44:38.735Z,5.80
2017-11-28T07:47:06.423Z,6.30
2017-11-28T07:49:35.042Z,5.70
2017-11-28T07:52:02.695Z,6.20
2017-11-28T07:54:30.716Z,6.20
2017-11-28T07:56:58.363Z,6.20
2017-11-28T07:59:26.158Z,6.20
2017-11-28T08:01:53.855Z,6.20
2017-11-28T08:04:21.516Z,6.20
2017-11-28T08:06:49.255Z,6.20
2017-11-28T08:09:17.666Z,6.20
2017-11-28T08:11:45.323Z,6.30
2017-11-28T08:14:13.015Z,6.00
2017-11-28T08:16:40.670Z,6.30
2017-11-28T08:19:08.367Z,6.10
2017-11-28T08:21:37.600Z,6.30
2017-11-28T08:24:06.087Z,6.40
2017-11-28T08:26:33.820Z,6.20
2017-11-28T08:29:01.581Z,6.20
2017-11-28T08:31:29.348Z,6.10
2017-11-28T08:33:57.089Z,6.30
2017-11-28T08:36:25.540Z,6.30
2017-11-28T08:38:53.211Z,6.10
2017-11-28T08:41:20.934Z,5.90
2017-11-28T08:43:48.602Z,6.40
2017-11-28T08:46:17.029Z,6.40
2017-11-28T08:48:44.712Z,6.50
2017-11-28T08:51:12.394Z,6.30
2017-11-28T08:53:40.122Z,6.10
2017-11-28T08:56:07.822Z,6.30
2017-11-28T08:58:35.911Z,6.40
2017-11-28T09:01:03.581Z,6.40
2017-11-28T09:03:31.228Z,6.40
2017-11-28T09:05:58.928Z,6.40
2017-11-28T09:08:26.670Z,6.50
2017-11-28T09:10:54.407Z,6.50
2017-11-28T09:13:22.071Z,6.50
2017-11-28T09:15:49.786Z,6.50
2017-11-28T09:18:17.518Z,6.50
2017-11-28T09:20:45.184Z,6.50
2017-11-28T09:23:12.942Z,6.50
2017-11-28T09:25:40.635Z,6.50
2017-11-28T09:28:08.338Z,6.60
2017-11-28T09:30:36.007Z,6.40
2017-11-28T09:33:03.722Z,6.70
2017-11-28T09:35:31.380Z,6.50
2017-11-28T09:37:59.029Z,6.50
2017-11-28T09:40:27.502Z,6.60
2017-11-28T09:42:55.765Z,6.40
2017-11-28T09:45:23.453Z,6.60
2017-11-28T09:47:51.129Z,6.70
2017-11-28T09:50:18.815Z,6.70
2017-11-28T09:52:46.467Z,6.50
2017-11-28T09:55:15.080Z,6.60
2017-11-28T09:57:42.865Z,6.70
2017-11-28T10:00:10.575Z,6.80
2017-11-28T10:02:38.238Z,6.50
2017-11-28T10:05:06.157Z,6.60
2017-11-28T10:07:34.423Z,6.70
2017-11-28T10:10:02.106Z,6.50
2017-11-28T10:12:30.537Z,6.60
2017-11-28T10:14:58.314Z,6.50
2017-11-28T10:17:26.017Z,6.50
2017-11-28T10:19:53.687Z,6.60
2017-11-28T10:22:22.159Z,6.40
2017-11-28T10:24:50.095Z,6.40
2017-11-28T10:27:18.444Z,6.70
2017-11-28T10:29:46.135Z,6.40
2017-11-28T10:32:13.807Z,6.70
2017-11-28T10:34:42.538Z,6.40
2017-11-28T10:37:10.194Z,6.60
2017-11-28T10:39:37.890Z,6.40
2017-11-28T10:42:05.754Z,6.40
2017-11-28T10:44:33.470Z,6.40
2017-11-28T10:47:01.187Z,6.60
2017-11-28T10:49:28.858Z,6.40
2017-11-28T10:51:56.563Z,6.40
2017-11-28T10:54:24.282Z,6.40
2017-11-28T10:56:51.978Z,6.40
2017-11-28T10:59:19.653Z,6.40
2017-11-28T11:01:47.271Z,6.50
2017-11-28T11:04:14.952Z,6.30
2017-11-28T11:06:43.371Z,6.10
2017-11-28T11:09:11.094Z,6.40
2017-11-28T11:11:39.568Z,6.40
2017-11-28T11:14:07.267Z,6.30
2017-11-28T11:16:34.931Z,6.40
2017-11-28T11:19:02.636Z,6.10
2017-11-28T11:21:30.294Z,6.10
2017-11-28T11:23:58.772Z,6.40
2017-11-28T11:26:26.419Z,6.10
2017-11-28T11:28:54.079Z,6.70
2017-11-28T11:31:21.787Z,6.20
2017-11-28T11:33:49.690Z,6.30
2017-11-28T11:36:17.768Z,6.10
2017-11-28T11:38:45.421Z,6.40
2017-11-28T11:41:13.067Z,6.40
2017-11-28T11:43:40.759Z,6.40
2017-11-28T11:46:08.447Z,6.40
2017-11-28T11:48:37.425Z,6.40
2017-11-28T11:51:06.103Z,6.40
2017-11-28T11:53:33.803Z,6.30
2017-11-28T11:56:01.619Z,6.70
2017-11-28T11:58:29.267Z,6.20
2017-11-28T12:00:57.718Z,6.60
2017-11-28T12:03:25.524Z,6.70
2017-11-28T12:05:53.242Z,6.40
2017-11-28T12:08:20.890Z,6.70
2017-11-28T12:10:48.607Z,6.50
2017-11-28T12:13:16.265Z,6.60
2017-11-28T12:15:44.120Z,6.70
2017-11-28T12:18:11.794Z,6.50
2017-11-28T12:20:39.647Z,6.60
2017-11-28T12:23:07.409Z,6.70
2017-11-28T12:25:35.173Z,6.50
2017-11-28T12:28:02.874Z,6.60
2017-11-28T12:30:31.299Z,7.10
2017-11-28T12:32:59.075Z,6.60
2017-11-28T12:35:27.459Z,7.00
2017-11-28T12:37:55.215Z,6.70
2017-11-28T12:40:22.936Z,6.80
2017-11-28T12:42:51.403Z,7.00
2017-11-28T12:45:19.119Z,6.90
2017-11-28T12:47:46.838Z,7.00
2017-11-28T12:50:15.311Z,6.80
2017-11-28T12:52:42.980Z,6.90
2017-11-28T12:55:10.710Z,6.80
2017-11-28T12:57:38.546Z,6.90
2017-11-28T13:00:06.308Z,7.10
2017-11-28T13:02:34.078Z,7.00
2017-11-28T13:05:02.055Z,7.00
2017-11-28T13:07:29.784Z,6.90
2017-11-28T13:09:57.443Z,7.10
2017-11-28T13:12:25.429Z,7.20
2017-11-28T13:14:53.124Z,7.00
2017-11-28T13:17:20.821Z,7.00
2017-11-28T13:19:48.473Z,7.00
2017-11-28T13:22:16.171Z,7.00
2017-11-28T13:24:43.878Z,7.00
2017-11-28T13:27:12.319Z,6.90
2017-11-28T13:29:39.987Z,6.80
2017-11-28T13:32:07.734Z,6.60
2017-11-28T13:34:35.438Z,6.70
2017-11-28T13:37:03.164Z,7.10
2017-11-28T13:39:30.827Z,7.00
2017-11-28T13:41:58.569Z,6.90
2017-11-28T13:44:26.638Z,7.10
2017-11-28T13:46:54.274Z,7.10
2017-11-28T13:49:21.942Z,7.10
2017-11-28T13:51:49.674Z,7.10
2017-11-28T13:54:17.338Z,7.10
2017-11-28T13:56:46.299Z,7.10
2017-11-28T13:59:13.916Z,6.90
2017-11-28T14:01:41.535Z,7.00
2017-11-28T14:04:09.242Z,6.60
2017-11-28T14:06:37.043Z,6.60
2017-11-28T14:09:04.710Z,6.70
2017-11-28T14:11:32.335Z,6.80
2017-11-28T14:14:00.023Z,6.60
2017-11-28T14:16:27.877Z,6.70
2017-11-28T14:18:55.551Z,6.80
2017-11-28T14:21:38.092Z,6.60
2017-11-28T14:24:12.197Z,6.80
2017-11-28T14:26:45.579Z,6.70
2017-11-28T14:29:13.261Z,6.80
2017-11-28T14:31:43.390Z,6.80
2017-11-28T14:34:11.272Z,6.60
2017-11-28T14:39:35.426Z,6.80
2017-11-28T14:42:09.590Z,6.60
2017-11-28T14:44:37.311Z,6.80
2017-11-28T14:47:04.983Z,6.60
2017-11-28T14:49:32.726Z,6.80
2017-11-28T14:52:13.287Z,6.60
2017-11-28T14:54:47.288Z,6.90
2017-11-28T14:57:16.503Z,6.60
2017-11-28T14:59:51.449Z,6.80
2017-11-28T15:16:07.504Z,6.70
2017-11-28T15:18:50.640Z,6.80
2017-11-28T15:21:19.898Z,6.60
2017-11-28T15:23:50.226Z,6.70
2017-11-28T15:26:18.585Z,6.80
2017-11-28T15:28:51.962Z,6.80
2017-11-28T15:31:19.627Z,6.60
2017-11-28T15:33:47.367Z,6.70
2017-11-28T15:36:15.051Z,6.70
2017-11-28T15:38:43.539Z,6.70
2017-11-28T15:41:11.324Z,6.70
2017-11-28T15:43:38.995Z,6.50
2017-11-28T15:46:06.887Z,6.50
2017-11-28T15:48:34.549Z,6.50
2017-11-28T15:51:04.081Z,6.60
2017-11-28T15:53:31.787Z,6.60
2017-11-28T15:55:59.454Z,6.70
2017-11-28T15:58:27.187Z,6.80
2017-11-28T16:00:54.844Z,6.60
2017-11-28T16:03:22.548Z,6.60
2017-11-28T16:05:50.206Z,6.60
2017-11-28T16:08:18.647Z,6.70
2017-11-28T16:10:46.338Z,6.50
2017-11-28T16:13:13.999Z,6.60
2017-11-28T16:15:41.699Z,6.60
2017-11-28T16:18:09.397Z,6.60
2017-11-28T16:20:37.063Z,6.60
2017-11-28T16:23:04.821Z,6.60
2017-11-28T16:25:32.487Z,6.60
2017-11-28T16:28:00.440Z,6.60
2017-11-28T16:30:28.078Z,6.70
2017-11-28T16:32:55.880Z,6.20
2017-11-28T16:35:23.578Z,6.20
2017-11-28T16:37:51.227Z,6.30
2017-11-28T16:40:20.047Z,6.40
2017-11-28T16:42:47.694Z,6.20
2017-11-28T16:45:15.376Z,6.20
2017-11-28T16:47:43.079Z,6.10
2017-11-28T16:50:10.723Z,6.10
2017-11-28T16:52:38.591Z,6.00
2017-11-28T16:55:06.300Z,6.20
2017-11-28T16:57:34.016Z,6.20
2017-11-28T17:00:01.673Z,6.20
2017-11-28T17:02:29.714Z,6.20
2017-11-28T17:04:57.598Z,6.20
2017-11-28T17:07:25.271Z,6.20
2017-11-28T17:09:53.035Z,6.20
2017-11-28T17:12:20.768Z,5.90
2017-11-28T17:14:48.494Z,5.80
2017-11-28T17:17:16.961Z,5.90
2017-11-28T17:20:06.129Z,5.90
2017-11-28T17:22:34.620Z,5.90
2017-11-28T17:25:05.619Z,5.90
2017-11-28T17:27:33.693Z,5.70
2017-11-28T17:30:01.549Z,6.00
2017-11-28T17:32:29.307Z,5.80
2017-11-28T17:34:57.009Z,6.00
2017-11-28T17:37:25.420Z,5.40
2017-11-28T17:39:53.282Z,5.50
2017-11-28T17:42:21.006Z,5.60
2017-11-28T17:44:48.729Z,5.40
2017-11-28T17:47:19.916Z,5.40
2017-11-28T17:49:47.948Z,5.40
2017-11-28T17:52:15.938Z,5.50
2017-11-28T17:54:43.667Z,5.90
2017-11-28T17:57:11.454Z,5.50
2017-11-28T17:59:39.102Z,5.90
2017-11-28T18:02:07.324Z,5.70
2017-11-28T18:04:35.819Z,5.50
2017-11-28T18:07:03.475Z,5.90
2017-11-28T18:09:31.898Z,5.80
2017-11-28T18:11:59.631Z,5.70
2017-11-28T18:14:27.418Z,5.70
2017-11-28T18:16:55.443Z,5.90
2017-11-28T18:19:23.944Z,5.90
2017-11-28T18:21:51.663Z,5.90
2017-11-28T18:24:20.139Z,5.90
2017-11-28T18:26:48.729Z,5.90
2017-11-28T18:29:16.647Z,5.80
2017-11-28T18:31:44.436Z,5.60
2017-11-28T18:34:12.202Z,5.70
2017-11-28T18:36:40.048Z,5.90
2017-11-28T18:39:07.735Z,5.80
2017-11-28T18:41:35.364Z,6.00
2017-11-28T18:44:03.603Z,5.90
2017-11-28T18:46:31.296Z,5.80
2017-11-28T18:48:59.079Z,6.00
2017-11-28T18:51:26.820Z,5.90
2017-11-28T18:53:54.509Z,5.80
2017-11-28T18:56:22.459Z,5.70
2017-11-28T18:58:50.187Z,5.90
2017-11-28T19:01:17.893Z,5.70
2017-11-28T19:03:45.749Z,5.90
2017-11-28T19:06:13.483Z,5.70
2017-11-28T19:08:42.731Z,6.00
2017-11-28T19:11:10.542Z,5.90
2017-11-28T19:13:38.236Z,6.10
2017-11-28T19:16:06.035Z,5.70
2017-11-28T19:18:36.919Z,6.00
2017-11-28T19:21:04.735Z,6.00
2017-11-28T19:23:32.606Z,5.90
2017-11-28T19:26:00.532Z,5.80
2017-11-28T19:28:28.231Z,6.00
2017-11-28T19:30:56.890Z,6.00
2017-11-28T19:33:24.587Z,5.80
2017-11-28T19:35:52.431Z,6.00
2017-11-28T19:38:20.181Z,5.90
2017-11-28T19:40:48.622Z,5.80
2017-11-28T19:43:16.372Z,5.90
2017-11-28T19:45:44.041Z,5.70
2017-11-28T19:48:11.740Z,5.90
2017-11-28T19:50:39.691Z,5.80
2017-11-28T19:53:07.991Z,6.00
2017-11-28T19:55:36.335Z,6.00
2017-11-28T19:58:04.124Z,5.90
2017-11-28T20:00:31.778Z,5.80
2017-11-28T20:02:59.430Z,6.00
2017-11-28T20:05:27.134Z,5.90
2017-11-28T20:07:54.783Z,5.70
2017-11-28T20:10:23.288Z,5.90
2017-11-28T20:12:50.942Z,5.50
2017-11-28T20:15:18.675Z,5.90
2017-11-28T20:17:46.382Z,5.70
2017-11-28T20:20:14.026Z,5.90
2017-11-28T20:22:41.851Z,5.80
2017-11-28T20:25:09.502Z,6.00
2017-11-28T20:27:37.376Z,5.60
2017-11-28T20:30:05.086Z,5.50
2017-11-28T20:32:33.605Z,5.60
2017-11-28T20:35:01.302Z,5.40
2017-11-28T20:37:28.947Z,5.40
2017-11-28T20:39:57.419Z,5.40
2017-11-28T20:42:25.142Z,5.40
2017-11-28T20:44:52.842Z,5.30
2017-11-28T20:47:20.719Z,5.70
2017-11-28T20:49:48.886Z,5.70
2017-11-28T20:52:16.850Z,5.70
2017-11-28T20:54:44.548Z,5.70
2017-11-28T20:57:14.977Z,5.70
2017-11-28T20:59:44.658Z,5.80
2017-11-28T21:02:14.038Z,5.70
2017-11-28T21:04:43.764Z,5.30
2017-11-28T21:07:11.476Z,5.60
2017-11-28T21:09:39.775Z,5.40
2017-11-28T21:12:07.487Z,5.40
2017-11-28T21:14:36.227Z,5.40
2017-11-28T21:17:03.887Z,5.50
2017-11-28T21:19:31.550Z,5.60
2017-11-28T21:21:59.246Z,5.40
2017-11-28T21:24:26.961Z,5.40
2017-11-28T21:26:54.659Z,5.30
2017-11-28T21:29:22.414Z,5.10
2017-11-28T21:31:50.195Z,5.40
2017-11-28T21:34:18.670Z,5.40
2017-11-28T21:36:46.395Z,5.50
2017-11-28T21:39:14.103Z,5.60
2017-11-28T21:41:42.396Z,5.40
2017-11-28T21:44:10.068Z,5.30
2017-11-28T21:46:38.322Z,5.30
2017-11-28T21:49:06.750Z,5.40
2017-11-28T21:51:34.446Z,5.50
2017-11-28T21:54:02.861Z,5.30
2017-11-28T21:56:30.867Z,5.60
2017-11-28T21:58:58.523Z,5.40
2017-11-28T22:03:51.712Z,5.40
2017-11-28T22:06:20.034Z,5.30
2017-11-28T22:08:47.735Z,5.30
2017-11-28T22:11:15.407Z,5.30
2017-11-28T22:13:43.065Z,5.30
2017-11-28T22:16:10.771Z,5.30
2017-11-28T22:18:38.436Z,5.30
2017-11-28T22:21:06.137Z,5.30
2017-11-28T22:23:33.844Z,5.30
2017-11-28T22:26:02.366Z,5.30
2017-11-28T22:28:30.019Z,5.50
2017-11-28T22:30:57.696Z,5.60
2017-11-28T22:33:25.656Z,5.10
2017-11-28T22:35:53.332Z,5.20
2017-11-28T22:38:21.045Z,5.10
2017-11-28T22:40:48.706Z,5.20
2017-11-28T22:43:16.399Z,5.40
2017-11-28T22:45:44.061Z,5.10
2017-11-28T22:48:11.756Z,5.50
2017-11-28T22:50:39.452Z,5.60
2017-11-28T22:53:07.159Z,5.10
2017-11-28T22:55:34.857Z,5.20
2017-11-28T22:58:03.016Z,5.60
2017-11-28T23:00:32.037Z,5.10
2017-11-28T23:02:59.730Z,5.20
2017-11-28T23:05:27.612Z,5.60
2017-11-28T23:07:55.863Z,5.10
2017-11-28T23:10:23.575Z,5.50
2017-11-28T23:12:51.510Z,5.00
2017-11-28T23:15:19.196Z,5.10
2017-11-28T23:17:47.130Z,5.30
2017-11-28T23:20:15.198Z,5.10
2017-11-28T23:22:42.862Z,5.20
2017-11-28T23:25:10.855Z,5.60
2017-11-28T23:27:38.553Z,5.10
2017-11-28T23:30:06.235Z,5.50
2017-11-28T23:32:34.012Z,5.70
2017-11-28T23:35:01.676Z,5.00
2017-11-28T23:37:29.381Z,5.30
2017-11-28T23:39:57.048Z,5.20
2017-11-28T23:42:24.782Z,5.70
2017-11-28T23:44:52.480Z,5.60
2017-11-28T23:47:20.907Z,5.40
2017-11-28T23:49:48.880Z,5.50
2017-11-28T23:52:16.604Z,5.70
2017-11-28T23:54:44.262Z,5.60
2017-11-28T23:57:11.966Z,5.40
2017-11-28T23:59:39.594Z,5.40
