createdAt,value
2018-03-06T00:01:22.395Z,112.05
2018-03-06T00:03:51.454Z,101.70
2018-03-06T00:06:20.501Z,113.78
2018-03-06T00:08:49.555Z,113.68
2018-03-06T00:11:19.380Z,104.60
2018-03-06T00:13:48.436Z,126.93
2018-03-06T00:16:17.524Z,116.22
2018-03-06T00:18:46.576Z,98.10
2018-03-06T00:21:15.635Z,123.90
2018-03-06T00:23:44.725Z,103.90
2018-03-06T00:26:13.732Z,120.05
2018-03-06T00:28:42.786Z,115.10
2018-03-06T00:31:11.851Z,118.43
2018-03-06T00:33:40.910Z,113.63
2018-03-06T00:36:09.963Z,117.28
2018-03-06T00:38:39.019Z,118.65
2018-03-06T00:41:08.063Z,103.40
2018-03-06T00:43:37.124Z,118.82
2018-03-06T00:46:06.179Z,103.10
2018-03-06T00:48:35.243Z,122.97
2018-03-06T00:51:04.291Z,125.80
2018-03-06T00:53:33.344Z,130.27
2018-03-06T00:56:02.398Z,128.87
2018-03-06T00:58:31.457Z,118.33
2018-03-06T01:01:00.520Z,138.18
2018-03-06T01:03:30.462Z,142.98
2018-03-06T01:05:59.514Z,115.83
2018-03-06T01:08:28.570Z,133.57
2018-03-06T01:10:57.635Z,111.93
2018-03-06T01:13:26.687Z,135.90
2018-03-06T01:18:30.933Z,138.15
2018-03-06T01:20:59.995Z,118.10
2018-03-06T01:23:29.948Z,131.60
2018-03-06T01:28:34.320Z,128.85
2018-03-06T01:31:03.367Z,107.17
2018-03-06T01:33:32.415Z,121.80
2018-03-06T01:36:01.474Z,140.90
2018-03-06T01:41:05.708Z,130.12
2018-03-06T01:43:34.817Z,110.77
2018-03-06T01:46:03.815Z,127.00
2018-03-06T01:48:32.877Z,116.07
2018-03-06T01:51:01.919Z,133.75
2018-03-06T01:53:30.983Z,108.30
2018-03-06T01:56:00.036Z,127.68
2018-03-06T02:01:04.379Z,135.10
2018-03-06T02:03:33.431Z,115.13
2018-03-06T02:06:02.490Z,135.02
2018-03-06T02:08:31.552Z,132.63
2018-03-06T02:11:00.614Z,112.90
2018-03-06T02:13:29.659Z,133.52
2018-03-06T02:15:58.722Z,111.40
2018-03-06T02:18:27.763Z,133.77
2018-03-06T02:20:56.819Z,113.10
2018-03-06T02:23:25.882Z,129.50
2018-03-06T02:25:55.841Z,138.02
2018-03-06T02:28:24.903Z,125.77
2018-03-06T02:30:53.999Z,133.70
2018-03-06T02:33:23.043Z,136.00
2018-03-06T02:35:52.087Z,126.90
2018-03-06T02:38:21.143Z,113.77
2018-03-06T02:40:50.192Z,130.37
2018-03-06T02:43:19.243Z,122.87
2018-03-06T02:45:48.357Z,126.40
2018-03-06T02:48:17.402Z,118.53
2018-03-06T02:50:46.462Z,132.07
2018-03-06T02:53:15.512Z,135.15
2018-03-06T02:55:44.578Z,115.07
2018-03-06T02:58:13.646Z,125.93
2018-03-06T03:00:42.695Z,124.80
2018-03-06T03:03:11.752Z,109.83
2018-03-06T03:05:40.799Z,138.27
2018-03-06T03:08:09.860Z,135.88
2018-03-06T03:10:38.949Z,113.33
2018-03-06T03:13:08.000Z,134.18
2018-03-06T03:15:37.048Z,132.07
2018-03-06T03:18:06.101Z,114.63
2018-03-06T03:20:35.194Z,131.87
2018-03-06T03:23:04.228Z,129.73
2018-03-06T03:25:33.288Z,117.03
2018-03-06T03:28:02.331Z,134.37
2018-03-06T03:30:32.376Z,133.70
2018-03-06T03:33:01.422Z,119.97
2018-03-06T03:35:30.479Z,131.45
2018-03-06T03:37:59.538Z,135.60
2018-03-06T03:40:28.587Z,135.12
2018-03-06T03:42:57.646Z,116.87
2018-03-06T03:45:30.155Z,132.12
2018-03-06T03:47:59.187Z,144.73
2018-03-06T03:50:28.246Z,119.90
2018-03-06T03:52:57.374Z,136.02
2018-03-06T03:55:26.440Z,141.52
2018-03-06T03:57:55.493Z,133.03
2018-03-06T04:00:24.544Z,131.37
2018-03-06T04:05:33.526Z,142.52
2018-03-06T04:08:02.599Z,121.47
2018-03-06T04:10:31.651Z,133.95
2018-03-06T04:13:04.157Z,149.50
2018-03-06T04:15:33.216Z,128.30
2018-03-06T04:18:02.280Z,133.30
2018-03-06T04:20:31.356Z,138.00
2018-03-06T04:23:00.399Z,144.57
2018-03-06T04:25:29.471Z,123.50
2018-03-06T04:27:58.527Z,138.82
2018-03-06T04:30:27.590Z,100.80
2018-03-06T04:32:56.638Z,137.30
2018-03-06T04:38:04.116Z,137.70
2018-03-06T04:40:33.184Z,139.65
2018-03-06T04:43:02.230Z,118.77
2018-03-06T04:45:34.486Z,137.95
2018-03-06T04:48:04.417Z,139.87
2018-03-06T04:50:33.470Z,139.93
2018-03-06T04:53:02.621Z,119.47
2018-03-06T04:55:31.705Z,141.20
2018-03-06T04:58:00.751Z,143.18
2018-03-06T05:00:29.819Z,142.43
2018-03-06T05:02:58.874Z,112.50
2018-03-06T05:05:27.960Z,143.15
2018-03-06T05:07:57.021Z,143.15
2018-03-06T05:10:26.068Z,151.27
2018-03-06T05:12:55.127Z,117.73
2018-03-06T05:15:24.207Z,136.93
2018-03-06T05:17:53.264Z,136.12
2018-03-06T05:20:22.382Z,126.00
2018-03-06T05:22:52.377Z,137.18
2018-03-06T05:25:21.432Z,138.25
2018-03-06T05:27:50.527Z,114.87
2018-03-06T05:30:19.575Z,141.15
2018-03-06T05:32:48.644Z,144.27
2018-03-06T05:35:17.700Z,145.50
2018-03-06T05:37:46.760Z,114.50
2018-03-06T05:40:15.803Z,134.12
2018-03-06T05:42:44.867Z,137.23
2018-03-06T05:45:13.942Z,116.20
2018-03-06T05:47:42.993Z,132.15
2018-03-06T05:50:12.077Z,118.03
2018-03-06T05:52:41.111Z,132.77
2018-03-06T05:55:10.180Z,140.02
2018-03-06T05:57:39.247Z,120.37
2018-03-06T06:00:08.312Z,120.50
2018-03-06T06:02:37.372Z,135.23
2018-03-06T06:05:06.429Z,121.40
2018-03-06T06:07:35.478Z,129.48
2018-03-06T06:10:04.568Z,109.50
2018-03-06T06:12:33.628Z,133.45
2018-03-06T06:15:02.669Z,132.52
2018-03-06T06:17:31.736Z,132.57
2018-03-06T06:20:00.805Z,131.15
2018-03-06T06:22:30.171Z,130.65
2018-03-06T06:25:01.939Z,117.53
2018-03-06T06:27:31.359Z,125.55
2018-03-06T06:30:00.427Z,121.00
2018-03-06T06:32:29.512Z,132.68
2018-03-06T06:34:58.528Z,114.00
2018-03-06T06:37:28.052Z,132.93
2018-03-06T06:39:57.351Z,125.18
2018-03-06T06:42:27.135Z,114.20
2018-03-06T06:44:56.223Z,131.80
2018-03-06T06:47:25.282Z,131.30
2018-03-06T06:49:54.342Z,110.90
2018-03-06T06:52:23.782Z,115.20
2018-03-06T06:54:52.795Z,120.33
2018-03-06T06:57:21.844Z,120.62
2018-03-06T06:59:54.284Z,131.60
2018-03-06T07:02:23.340Z,105.00
2018-03-06T07:04:52.962Z,135.40
2018-03-06T07:07:22.025Z,129.00
2018-03-06T07:09:51.148Z,114.87
2018-03-06T07:12:20.225Z,120.78
2018-03-06T07:14:49.437Z,115.97
2018-03-06T07:17:18.483Z,121.20
2018-03-06T07:19:47.558Z,127.55
2018-03-06T07:22:16.631Z,111.37
2018-03-06T07:24:45.690Z,123.62
2018-03-06T07:27:15.656Z,115.10
2018-03-06T07:29:44.711Z,115.00
2018-03-06T07:32:13.775Z,126.90
2018-03-06T07:34:42.827Z,110.90
2018-03-06T07:39:47.720Z,123.57
2018-03-06T07:42:16.767Z,126.35
2018-03-06T07:44:48.939Z,116.40
2018-03-06T07:47:17.980Z,133.37
2018-03-06T07:49:48.981Z,119.00
2018-03-06T07:52:18.051Z,109.53
2018-03-06T07:54:47.111Z,119.13
2018-03-06T07:57:16.193Z,119.47
2018-03-06T07:59:47.204Z,125.18
2018-03-06T08:02:16.251Z,113.73
2018-03-06T08:04:45.315Z,119.53
2018-03-06T08:07:14.383Z,109.40
2018-03-06T08:09:43.438Z,115.15
2018-03-06T08:14:47.510Z,122.30
2018-03-06T08:17:16.567Z,109.87
2018-03-06T08:19:45.643Z,115.20
2018-03-06T08:22:14.701Z,118.60
2018-03-06T08:24:43.750Z,110.93
2018-03-06T08:27:12.805Z,106.60
2018-03-06T08:29:41.843Z,112.00
2018-03-06T08:32:11.055Z,113.77
2018-03-06T08:34:40.101Z,129.98
2018-03-06T08:37:09.163Z,125.27
2018-03-06T08:39:38.229Z,133.32
2018-03-06T08:42:07.277Z,126.20
2018-03-06T08:44:36.327Z,128.73
2018-03-06T08:47:05.386Z,129.17
2018-03-06T08:49:34.435Z,137.02
2018-03-06T08:52:03.501Z,113.47
2018-03-06T08:54:32.579Z,138.27
2018-03-06T08:57:02.578Z,140.15
2018-03-06T08:59:31.623Z,119.27
2018-03-06T09:02:00.678Z,116.70
2018-03-06T09:04:29.742Z,137.35
2018-03-06T09:06:58.784Z,120.93
2018-03-06T09:09:27.834Z,113.13
2018-03-06T09:11:56.881Z,106.83
2018-03-06T09:14:32.244Z,107.53
2018-03-06T09:17:05.962Z,112.30
2018-03-06T09:22:10.037Z,124.85
2018-03-06T09:24:39.093Z,118.10
2018-03-06T09:27:08.147Z,112.33
2018-03-06T09:32:12.875Z,126.47
2018-03-06T09:34:42.863Z,112.37
2018-03-06T09:37:11.916Z,119.93
2018-03-06T09:39:40.985Z,113.80
2018-03-06T09:42:10.940Z,109.53
2018-03-06T09:44:39.994Z,104.40
2018-03-06T09:47:09.045Z,113.93
2018-03-06T09:49:38.105Z,113.97
2018-03-06T09:52:07.152Z,107.30
2018-03-06T09:54:36.212Z,122.75
2018-03-06T09:57:06.170Z,114.03
2018-03-06T09:59:35.227Z,105.43
2018-03-06T10:02:04.286Z,124.22
2018-03-06T10:04:34.529Z,123.43
2018-03-06T10:07:04.842Z,111.03
2018-03-06T10:09:35.815Z,117.13
2018-03-06T10:12:05.771Z,116.47
2018-03-06T10:14:34.815Z,107.23
2018-03-06T10:17:04.088Z,105.90
2018-03-06T10:22:09.456Z,124.95
2018-03-06T10:24:39.503Z,122.32
2018-03-06T10:27:08.559Z,118.03
2018-03-06T10:29:37.608Z,123.60
2018-03-06T10:32:06.663Z,125.28
2018-03-06T10:34:35.718Z,119.00
2018-03-06T10:37:04.767Z,134.50
2018-03-06T10:39:33.826Z,122.10
2018-03-06T10:42:03.596Z,125.68
2018-03-06T10:44:35.080Z,129.13
2018-03-06T10:47:04.577Z,106.53
2018-03-06T10:49:33.588Z,108.70
2018-03-06T10:52:03.715Z,114.03
2018-03-06T10:54:34.744Z,119.97
2018-03-06T10:57:04.284Z,124.73
2018-03-06T11:02:15.424Z,129.48
2018-03-06T11:07:20.608Z,126.82
2018-03-06T11:09:50.631Z,117.50
2018-03-06T11:12:19.688Z,114.00
2018-03-06T11:14:48.735Z,120.50
2018-03-06T11:17:17.780Z,139.75
2018-03-06T11:19:46.829Z,119.70
2018-03-06T11:22:15.884Z,123.77
2018-03-06T11:24:44.964Z,132.00
2018-03-06T11:27:13.975Z,136.80
2018-03-06T11:29:43.027Z,125.27
2018-03-06T11:32:16.837Z,139.60
2018-03-06T11:34:45.900Z,129.70
2018-03-06T11:39:50.167Z,133.50
2018-03-06T11:42:19.226Z,128.43
2018-03-06T11:44:48.271Z,131.07
2018-03-06T11:47:17.316Z,123.57
2018-03-06T11:49:46.374Z,130.07
2018-03-06T11:52:15.420Z,122.10
2018-03-06T11:54:44.487Z,124.37
2018-03-06T11:57:13.550Z,129.60
2018-03-06T11:59:42.602Z,129.60
2018-03-06T12:02:11.648Z,110.27
2018-03-06T12:04:40.715Z,118.37
2018-03-06T12:07:09.870Z,130.77
2018-03-06T12:09:38.900Z,138.27
2018-03-06T12:12:08.851Z,139.60
2018-03-06T12:14:37.903Z,143.60
2018-03-06T12:17:06.964Z,135.50
2018-03-06T12:19:36.034Z,136.23
2018-03-06T12:22:05.501Z,133.33
2018-03-06T12:24:34.558Z,125.07
2018-03-06T12:29:39.239Z,140.43
2018-03-06T12:32:08.297Z,141.00
2018-03-06T12:34:37.371Z,146.37
2018-03-06T12:37:06.414Z,134.53
2018-03-06T12:39:35.474Z,134.90
2018-03-06T12:42:04.519Z,144.87
2018-03-06T12:44:33.576Z,135.00
2018-03-06T12:47:04.739Z,120.40
2018-03-06T12:49:34.716Z,125.37
2018-03-06T12:52:07.214Z,137.50
2018-03-06T12:54:36.263Z,124.60
2018-03-06T12:57:05.302Z,129.27
2018-03-06T12:59:35.358Z,129.20
2018-03-06T13:02:04.407Z,132.30
2018-03-06T13:04:33.471Z,128.10
2018-03-06T13:07:02.522Z,123.37
2018-03-06T13:09:32.501Z,129.43
2018-03-06T13:12:01.635Z,131.93
2018-03-06T13:14:31.226Z,127.17
2018-03-06T13:17:00.266Z,132.93
2018-03-06T13:19:29.338Z,127.57
2018-03-06T13:21:58.397Z,114.87
2018-03-06T13:24:27.451Z,121.37
2018-03-06T13:26:56.500Z,119.53
2018-03-06T13:29:25.576Z,124.20
2018-03-06T13:31:54.629Z,115.90
2018-03-06T13:34:23.678Z,123.30
2018-03-06T13:36:52.855Z,109.20
2018-03-06T13:39:21.901Z,125.57
2018-03-06T13:41:50.964Z,107.07
2018-03-06T13:44:20.021Z,120.57
2018-03-06T13:46:49.141Z,116.00
2018-03-06T13:49:18.193Z,123.30
2018-03-06T13:51:47.244Z,120.50
2018-03-06T13:54:16.314Z,106.33
2018-03-06T13:56:45.363Z,111.73
2018-03-06T14:01:49.617Z,117.82
2018-03-06T14:04:19.579Z,125.95
2018-03-06T14:06:48.630Z,120.30
2018-03-06T14:09:17.690Z,126.10
2018-03-06T14:11:54.521Z,125.93
2018-03-06T14:14:24.384Z,122.35
2018-03-06T14:16:53.440Z,113.30
2018-03-06T14:19:22.509Z,118.97
2018-03-06T14:21:51.564Z,119.73
2018-03-06T14:24:20.633Z,118.60
2018-03-06T14:26:53.205Z,114.10
2018-03-06T14:29:23.151Z,109.90
2018-03-06T14:31:52.220Z,120.27
2018-03-06T14:34:21.284Z,118.68
2018-03-06T14:36:50.353Z,118.40
2018-03-06T14:39:19.410Z,116.27
2018-03-06T14:44:23.669Z,121.15
2018-03-06T14:46:52.708Z,112.17
2018-03-06T14:49:21.763Z,112.77
2018-03-06T14:51:55.147Z,111.70
2018-03-06T14:54:27.292Z,112.60
2018-03-06T14:57:00.595Z,119.10
2018-03-06T15:02:06.519Z,123.45
2018-03-06T15:04:35.582Z,125.53
2018-03-06T15:07:06.223Z,122.57
2018-03-06T15:09:35.243Z,112.87
2018-03-06T15:12:04.326Z,111.60
2018-03-06T15:14:33.378Z,117.60
2018-03-06T15:17:02.431Z,115.67
2018-03-06T15:19:31.491Z,119.50
2018-03-06T15:22:00.543Z,113.67
2018-03-06T15:24:31.568Z,129.18
2018-03-06T15:27:01.387Z,120.87
2018-03-06T15:29:34.665Z,114.67
2018-03-06T15:32:03.981Z,108.40
2018-03-06T15:34:42.257Z,117.80
2018-03-06T15:37:20.706Z,109.47
2018-03-06T15:39:57.015Z,112.47
2018-03-06T15:42:28.867Z,113.70
2018-03-06T15:44:59.828Z,125.82
2018-03-06T15:47:28.896Z,103.40
2018-03-06T15:49:57.942Z,117.10
2018-03-06T15:52:27.037Z,110.23
2018-03-06T15:54:56.082Z,112.50
2018-03-06T15:57:28.938Z,123.35
2018-03-06T15:59:58.490Z,114.67
2018-03-06T16:02:38.209Z,118.97
2018-03-06T16:05:07.268Z,108.57
2018-03-06T16:07:36.326Z,120.13
2018-03-06T16:10:05.382Z,115.23
2018-03-06T16:12:34.430Z,124.00
2018-03-06T16:15:03.492Z,117.77
2018-03-06T16:17:32.548Z,116.70
2018-03-06T16:20:01.635Z,124.40
2018-03-06T16:22:31.607Z,131.75
2018-03-06T16:25:00.668Z,117.40
2018-03-06T16:27:29.759Z,130.40
2018-03-06T16:32:34.951Z,125.35
2018-03-06T16:35:17.665Z,123.83
2018-03-06T16:37:46.720Z,126.03
2018-03-06T16:42:51.076Z,133.48
2018-03-06T16:45:21.245Z,131.82
2018-03-06T16:47:59.241Z,132.13
2018-03-06T16:50:28.268Z,122.80
2018-03-06T16:53:01.540Z,128.38
2018-03-06T16:55:32.496Z,121.23
2018-03-06T16:58:02.504Z,108.20
2018-03-06T17:00:31.580Z,114.27
2018-03-06T17:03:02.550Z,129.80
2018-03-06T17:05:31.604Z,115.13
2018-03-06T17:08:00.669Z,115.27
2018-03-06T17:10:29.805Z,122.00
2018-03-06T17:12:58.854Z,111.67
2018-03-06T17:15:28.032Z,125.30
2018-03-06T17:20:33.540Z,109.12
2018-03-06T17:23:02.679Z,122.62
2018-03-06T17:25:31.752Z,109.30
2018-03-06T17:28:00.932Z,108.53
2018-03-06T17:30:30.045Z,127.00
2018-03-06T17:32:59.411Z,125.43
2018-03-06T17:35:28.665Z,123.80
2018-03-06T17:37:57.775Z,102.03
2018-03-06T17:40:26.833Z,106.60
2018-03-06T17:42:55.890Z,98.33
2018-03-06T17:45:25.027Z,108.57
2018-03-06T17:47:54.133Z,112.10
2018-03-06T17:50:23.314Z,101.27
2018-03-06T17:52:52.812Z,103.07
2018-03-06T17:55:22.905Z,98.40
2018-03-06T17:57:52.047Z,103.53
2018-03-06T18:00:21.184Z,117.82
2018-03-06T18:02:51.209Z,112.30
2018-03-06T18:05:21.226Z,105.80
2018-03-06T18:07:50.561Z,105.20
2018-03-06T18:10:19.814Z,100.20
2018-03-06T18:12:48.913Z,105.53
2018-03-06T18:15:19.075Z,103.37
2018-03-06T18:17:48.175Z,97.73
2018-03-06T18:20:17.571Z,84.83
2018-03-06T18:22:46.637Z,94.67
2018-03-06T18:25:15.726Z,99.53
2018-03-06T18:27:44.763Z,101.70
2018-03-06T18:30:14.158Z,104.43
2018-03-06T18:32:46.521Z,105.17
2018-03-06T18:35:15.656Z,99.80
2018-03-06T18:40:19.927Z,106.10
2018-03-06T18:45:25.221Z,108.32
2018-03-06T18:47:54.305Z,115.00
2018-03-06T18:50:41.112Z,89.77
2018-03-06T18:53:10.212Z,88.10
2018-03-06T18:55:39.294Z,89.93
2018-03-06T18:58:08.442Z,89.90
2018-03-06T19:04:05.922Z,100.18
2018-03-06T19:09:20.956Z,92.20
2018-03-06T19:11:51.158Z,89.53
2018-03-06T19:14:20.464Z,90.13
2018-03-06T19:16:49.791Z,75.20
2018-03-06T19:19:18.904Z,71.17
2018-03-06T19:21:56.668Z,75.93
2018-03-06T19:24:25.780Z,66.97
2018-03-06T19:26:56.280Z,81.97
2018-03-06T19:29:25.329Z,80.90
2018-03-06T19:31:54.535Z,82.10
2018-03-06T19:34:23.883Z,79.67
2018-03-06T19:36:53.082Z,90.37
2018-03-06T19:39:22.124Z,87.27
2018-03-06T19:41:51.179Z,89.30
2018-03-06T19:44:20.303Z,75.90
2018-03-06T19:46:49.283Z,90.72
2018-03-06T19:49:29.562Z,89.40
2018-03-06T19:51:58.675Z,89.83
2018-03-06T19:54:27.759Z,82.40
2018-03-06T19:56:56.848Z,80.27
2018-03-06T19:59:25.897Z,84.10
2018-03-06T20:01:54.997Z,93.15
2018-03-06T20:04:24.083Z,99.93
2018-03-06T20:06:53.221Z,79.83
2018-03-06T20:09:22.302Z,93.03
2018-03-06T20:11:53.204Z,90.03
2018-03-06T20:14:27.749Z,90.35
2018-03-06T20:16:56.954Z,84.13
2018-03-06T20:19:31.650Z,73.90
2018-03-06T20:22:00.853Z,68.57
2018-03-06T20:27:05.240Z,83.07
2018-03-06T20:29:35.225Z,77.43
2018-03-06T20:32:10.522Z,72.03
2018-03-06T20:37:15.244Z,80.38
2018-03-06T20:39:49.664Z,78.90
2018-03-06T20:42:18.717Z,75.67
2018-03-06T20:44:47.771Z,82.63
2018-03-06T20:47:22.441Z,79.40
2018-03-06T20:49:51.576Z,66.57
2018-03-06T20:52:26.286Z,70.63
2018-03-06T20:55:01.440Z,70.70
2018-03-06T20:57:30.517Z,66.07
2018-03-06T20:59:59.593Z,69.60
2018-03-06T21:02:28.701Z,65.60
2018-03-06T21:04:57.779Z,68.70
2018-03-06T21:07:28.703Z,72.32
2018-03-06T21:09:57.772Z,67.50
2018-03-06T21:12:26.950Z,65.57
2018-03-06T21:14:55.971Z,66.83
2018-03-06T21:17:25.115Z,75.97
2018-03-06T21:19:54.232Z,66.33
2018-03-06T21:22:23.297Z,67.23
2018-03-06T21:24:52.392Z,77.50
2018-03-06T21:29:56.726Z,72.03
2018-03-06T21:32:25.824Z,66.10
2018-03-06T21:35:03.491Z,69.87
2018-03-06T21:37:32.589Z,63.43
2018-03-06T21:40:01.630Z,70.53
2018-03-06T21:42:30.678Z,69.62
2018-03-06T21:44:59.748Z,64.50
2018-03-06T21:50:04.017Z,63.92
2018-03-06T21:52:33.076Z,66.32
2018-03-06T21:55:02.176Z,62.03
2018-03-06T21:57:31.255Z,60.70
2018-03-06T22:00:00.352Z,53.33
2018-03-06T22:02:29.394Z,62.67
2018-03-06T22:04:58.494Z,57.33
2018-03-06T22:07:27.533Z,62.57
2018-03-06T22:09:56.567Z,58.33
2018-03-06T22:12:25.685Z,65.72
2018-03-06T22:14:54.732Z,58.23
2018-03-06T22:17:23.772Z,57.13
2018-03-06T22:19:52.834Z,62.03
2018-03-06T22:22:21.897Z,62.47
2018-03-06T22:24:51.860Z,63.00
2018-03-06T22:27:20.912Z,62.93
2018-03-06T22:29:49.946Z,55.00
2018-03-06T22:32:22.564Z,61.33
2018-03-06T22:34:52.515Z,56.27
2018-03-06T22:37:26.224Z,52.03
2018-03-06T22:39:55.272Z,48.30
2018-03-06T22:42:24.352Z,57.95
2018-03-06T22:44:53.387Z,57.90
2018-03-06T22:47:22.423Z,57.00
2018-03-06T22:49:51.527Z,45.03
2018-03-06T22:52:20.584Z,50.30
2018-03-06T22:54:49.633Z,50.22
2018-03-06T22:57:18.693Z,49.60
2018-03-06T22:59:51.028Z,55.00
2018-03-06T23:02:20.083Z,44.00
2018-03-06T23:04:49.140Z,46.83
2018-03-06T23:07:18.192Z,45.42
2018-03-06T23:09:47.246Z,45.80
2018-03-06T23:12:16.292Z,45.27
2018-03-06T23:14:45.346Z,40.20
2018-03-06T23:17:14.415Z,47.15
2018-03-06T23:19:43.444Z,44.20
2018-03-06T23:22:12.496Z,44.92
2018-03-06T23:24:41.587Z,41.50
2018-03-06T23:27:10.643Z,43.35
2018-03-06T23:29:39.705Z,42.53
2018-03-06T23:32:08.749Z,40.93
2018-03-06T23:34:37.820Z,40.40
2018-03-06T23:37:06.863Z,45.28
2018-03-06T23:39:35.916Z,40.83
2018-03-06T23:42:07.827Z,40.80
2018-03-06T23:44:36.892Z,39.07
2018-03-06T23:47:05.945Z,41.20
2018-03-06T23:49:34.991Z,41.23
2018-03-06T23:52:04.063Z,42.78
2018-03-06T23:54:33.099Z,41.57
2018-03-06T23:57:02.154Z,38.27
2018-03-06T23:59:31.203Z,39.78
