createdAt,value
2018-02-21T00:01:49.153Z,64.25
2018-02-21T00:04:17.629Z,64.27
2018-02-21T00:06:46.073Z,64.54
2018-02-21T00:09:14.575Z,63.78
2018-02-21T00:11:43.202Z,63.48
2018-02-21T00:14:12.247Z,63.96
2018-02-21T00:16:40.798Z,64.07
2018-02-21T00:19:09.380Z,64.18
2018-02-21T00:21:37.986Z,64.11
2018-02-21T00:24:06.610Z,64.64
2018-02-21T00:26:35.170Z,64.62
2018-02-21T00:29:03.735Z,64.55
2018-02-21T00:31:32.803Z,64.21
2018-02-21T00:34:01.304Z,63.69
2018-02-21T00:36:29.788Z,63.65
2018-02-21T00:38:58.404Z,63.75
2018-02-21T00:41:26.852Z,64.39
2018-02-21T00:43:55.327Z,65.06
2018-02-21T00:46:24.505Z,65.41
2018-02-21T00:48:53.016Z,64.86
2018-02-21T00:51:21.449Z,64.43
2018-02-21T00:53:50.046Z,64.00
2018-02-21T00:56:18.508Z,63.77
2018-02-21T00:58:46.945Z,63.68
2018-02-21T01:01:16.113Z,63.77
2018-02-21T01:03:44.641Z,63.74
2018-02-21T01:06:13.602Z,63.65
2018-02-21T01:08:42.873Z,63.86
2018-02-21T01:11:11.313Z,63.74
2018-02-21T01:13:39.779Z,63.72
2018-02-21T01:16:08.433Z,63.73
2018-02-21T01:18:36.965Z,63.46
2018-02-21T01:21:05.893Z,63.04
2018-02-21T01:23:34.763Z,63.00
2018-02-21T01:26:03.346Z,63.29
2018-02-21T01:28:31.799Z,63.42
2018-02-21T01:31:00.445Z,63.56
2018-02-21T01:33:29.008Z,63.75
2018-02-21T01:35:58.499Z,64.47
2018-02-21T01:38:27.135Z,64.79
2018-02-21T01:40:55.687Z,64.70
2018-02-21T01:43:24.148Z,64.90
2018-02-21T01:45:52.656Z,65.12
2018-02-21T01:48:21.338Z,65.63
2018-02-21T01:50:52.820Z,66.49
2018-02-21T01:53:21.906Z,66.91
2018-02-21T01:55:50.421Z,67.06
2018-02-21T01:58:18.997Z,67.73
2018-02-21T02:00:47.626Z,67.98
2018-02-21T02:03:16.124Z,68.26
2018-02-21T02:05:44.612Z,68.87
2018-02-21T02:08:13.143Z,69.04
2018-02-21T02:10:41.678Z,68.84
2018-02-21T02:13:10.138Z,68.71
2018-02-21T02:15:39.136Z,68.59
2018-02-21T02:18:07.719Z,68.35
2018-02-21T02:20:36.215Z,67.80
2018-02-21T02:23:04.888Z,68.09
2018-02-21T02:25:33.464Z,67.87
2018-02-21T02:28:01.952Z,67.80
2018-02-21T02:30:30.805Z,67.76
2018-02-21T02:32:59.310Z,67.74
2018-02-21T02:35:27.858Z,66.96
2018-02-21T02:37:56.370Z,65.74
2018-02-21T02:40:24.823Z,65.47
2018-02-21T02:42:53.371Z,65.50
2018-02-21T02:45:21.876Z,65.65
2018-02-21T02:47:50.350Z,65.75
2018-02-21T02:50:18.791Z,65.37
2018-02-21T02:52:48.425Z,65.22
2018-02-21T02:55:16.919Z,64.88
2018-02-21T02:57:45.696Z,65.24
2018-02-21T03:00:15.011Z,66.21
2018-02-21T03:02:43.496Z,66.24
2018-02-21T03:05:11.971Z,65.41
2018-02-21T03:07:40.699Z,64.90
2018-02-21T03:10:09.168Z,64.61
2018-02-21T03:12:37.881Z,64.59
2018-02-21T03:15:07.516Z,64.49
2018-02-21T03:17:35.992Z,65.45
2018-02-21T03:20:04.665Z,66.47
2018-02-21T03:22:34.154Z,65.87
2018-02-21T03:25:02.636Z,65.27
2018-02-21T03:27:31.161Z,65.14
2018-02-21T03:30:02.106Z,64.97
2018-02-21T03:32:30.557Z,64.69
2018-02-21T03:34:59.050Z,64.36
2018-02-21T03:37:27.575Z,64.04
2018-02-21T03:39:56.114Z,63.73
2018-02-21T03:42:24.621Z,63.58
2018-02-21T03:44:53.153Z,64.25
2018-02-21T03:47:21.601Z,64.99
2018-02-21T03:49:50.123Z,65.34
2018-02-21T03:52:20.200Z,65.16
2018-02-21T03:54:48.781Z,64.62
2018-02-21T03:57:17.277Z,64.11
2018-02-21T03:59:45.747Z,64.36
2018-02-21T04:02:14.199Z,64.57
2018-02-21T04:04:42.625Z,64.56
2018-02-21T04:07:11.625Z,64.76
2018-02-21T04:09:40.174Z,64.65
2018-02-21T04:12:08.702Z,64.87
2018-02-21T04:14:39.443Z,65.39
2018-02-21T04:17:07.970Z,65.66
2018-02-21T04:19:36.556Z,65.58
2018-02-21T04:22:06.083Z,65.65
2018-02-21T04:24:34.754Z,65.99
2018-02-21T04:27:03.224Z,66.14
2018-02-21T04:29:32.261Z,66.18
2018-02-21T04:32:00.720Z,65.66
2018-02-21T04:34:29.151Z,65.43
2018-02-21T04:36:58.531Z,65.49
2018-02-21T04:39:27.056Z,65.39
2018-02-21T04:41:55.968Z,65.37
2018-02-21T04:44:24.900Z,65.75
2018-02-21T04:46:53.380Z,65.48
2018-02-21T04:49:21.863Z,65.21
2018-02-21T04:51:51.178Z,65.11
2018-02-21T04:57:35.689Z,65.49
2018-02-21T05:00:20.029Z,65.67
2018-02-21T05:02:49.469Z,66.16
2018-02-21T05:05:17.937Z,66.97
2018-02-21T05:07:46.433Z,67.37
2018-02-21T05:10:15.488Z,67.52
2018-02-21T05:12:44.045Z,67.63
2018-02-21T05:15:12.504Z,67.51
2018-02-21T05:17:41.292Z,67.45
2018-02-21T05:20:09.808Z,67.41
2018-02-21T05:22:38.313Z,67.21
2018-02-21T05:25:07.024Z,66.83
2018-02-21T05:27:35.556Z,66.60
2018-02-21T05:30:04.216Z,66.32
2018-02-21T05:32:32.746Z,66.93
2018-02-21T05:35:01.187Z,67.20
2018-02-21T05:37:29.685Z,67.27
2018-02-21T05:39:58.259Z,67.44
2018-02-21T05:42:26.708Z,67.57
2018-02-21T05:44:55.173Z,67.43
2018-02-21T05:47:23.881Z,67.38
2018-02-21T05:49:52.321Z,67.18
2018-02-21T05:52:20.842Z,66.95
2018-02-21T05:54:49.390Z,66.51
2018-02-21T05:57:17.850Z,66.30
2018-02-21T05:59:46.288Z,66.68
2018-02-21T06:02:15.148Z,67.29
2018-02-21T06:04:43.655Z,68.01
2018-02-21T06:07:12.296Z,68.39
2018-02-21T06:09:40.908Z,68.73
2018-02-21T06:12:09.617Z,69.56
2018-02-21T06:14:38.075Z,70.05
2018-02-21T06:17:08.047Z,70.35
2018-02-21T06:19:37.299Z,70.37
2018-02-21T06:22:05.910Z,70.51
2018-02-21T06:24:35.182Z,71.17
2018-02-21T06:27:05.359Z,71.58
2018-02-21T06:29:34.027Z,72.02
2018-02-21T06:32:04.352Z,72.20
2018-02-21T06:34:34.042Z,72.20
2018-02-21T06:37:02.834Z,72.24
2018-02-21T06:39:33.994Z,72.55
2018-02-21T06:42:06.778Z,72.54
2018-02-21T06:44:36.438Z,72.03
2018-02-21T06:47:05.278Z,71.50
2018-02-21T06:49:33.927Z,71.09
2018-02-21T06:52:03.354Z,70.69
2018-02-21T06:54:32.008Z,70.48
2018-02-21T06:57:01.815Z,70.27
2018-02-21T06:59:30.642Z,70.50
2018-02-21T07:01:59.677Z,70.27
2018-02-21T07:04:28.625Z,70.01
2018-02-21T07:06:57.310Z,70.19
2018-02-21T07:09:25.968Z,70.32
2018-02-21T07:11:59.860Z,70.19
2018-02-21T07:14:29.204Z,69.81
2018-02-21T07:16:57.666Z,69.16
2018-02-21T07:19:26.261Z,68.77
2018-02-21T07:21:54.934Z,68.60
2018-02-21T07:24:23.441Z,68.90
2018-02-21T07:26:51.898Z,69.67
2018-02-21T07:29:20.417Z,69.97
2018-02-21T07:31:48.933Z,69.97
2018-02-21T07:34:17.378Z,69.95
2018-02-21T07:36:45.958Z,69.97
2018-02-21T07:39:14.410Z,70.28
2018-02-21T07:41:42.875Z,70.37
2018-02-21T07:44:11.483Z,70.65
2018-02-21T07:46:40.095Z,70.41
2018-02-21T07:49:08.675Z,70.59
2018-02-21T07:51:37.796Z,70.59
2018-02-21T07:54:06.307Z,70.47
2018-02-21T07:56:34.861Z,69.99
2018-02-21T07:59:04.284Z,69.05
2018-02-21T08:01:32.945Z,68.48
2018-02-21T08:04:01.526Z,67.62
2018-02-21T08:06:30.816Z,66.49
2018-02-21T08:08:59.289Z,65.37
2018-02-21T08:11:27.767Z,64.50
2018-02-21T08:13:56.294Z,63.61
2018-02-21T08:16:24.850Z,62.95
2018-02-21T08:18:53.368Z,61.88
2018-02-21T08:21:22.827Z,61.37
2018-02-21T08:23:51.311Z,60.64
2018-02-21T08:26:19.827Z,59.95
2018-02-21T08:28:48.356Z,59.69
2018-02-21T08:31:16.890Z,59.89
2018-02-21T08:33:45.341Z,60.53
2018-02-21T08:36:14.474Z,61.45
2018-02-21T08:38:43.036Z,61.00
2018-02-21T08:41:11.529Z,61.45
2018-02-21T08:43:40.305Z,61.85
2018-02-21T08:46:08.769Z,61.43
2018-02-21T08:48:37.246Z,61.44
2018-02-21T08:51:06.666Z,61.58
2018-02-21T08:53:35.452Z,61.68
2018-02-21T08:56:03.985Z,61.99
2018-02-21T08:58:35.184Z,62.59
2018-02-21T09:01:03.706Z,63.22
2018-02-21T09:03:32.157Z,63.71
2018-02-21T09:06:01.539Z,63.67
2018-02-21T09:08:30.021Z,63.43
2018-02-21T09:10:58.538Z,62.73
2018-02-21T09:13:27.100Z,60.41
2018-02-21T09:15:55.570Z,62.19
2018-02-21T09:18:24.078Z,62.42
2018-02-21T09:20:53.276Z,62.12
2018-02-21T09:23:21.886Z,61.16
2018-02-21T09:25:50.342Z,59.78
2018-02-21T09:28:18.861Z,58.79
2018-02-21T09:30:47.323Z,59.46
2018-02-21T09:33:15.785Z,61.75
2018-02-21T09:35:44.362Z,62.27
2018-02-21T09:38:12.914Z,62.51
2018-02-21T09:40:41.472Z,64.95
2018-02-21T09:43:10.178Z,64.41
2018-02-21T09:45:39.607Z,62.37
2018-02-21T09:48:08.334Z,62.65
2018-02-21T09:50:36.846Z,60.07
2018-02-21T09:53:05.470Z,57.61
2018-02-21T09:55:34.156Z,52.56
2018-02-21T09:58:03.151Z,52.97
2018-02-21T10:00:31.751Z,50.17
2018-02-21T10:03:00.245Z,51.37
2018-02-21T10:05:28.773Z,51.42
2018-02-21T10:07:57.216Z,47.24
2018-02-21T10:10:25.900Z,48.17
2018-02-21T10:12:54.400Z,48.25
2018-02-21T10:15:23.547Z,48.74
2018-02-21T10:17:52.723Z,49.86
2018-02-21T10:20:21.515Z,51.67
2018-02-21T10:22:49.964Z,54.84
2018-02-21T10:25:18.407Z,56.74
2018-02-21T10:27:46.953Z,56.11
2018-02-21T10:30:15.408Z,54.09
2018-02-21T10:32:43.897Z,52.75
2018-02-21T10:35:12.986Z,54.72
2018-02-21T10:37:41.578Z,55.56
2018-02-21T10:40:10.243Z,54.31
2018-02-21T10:42:39.156Z,52.50
2018-02-21T10:45:09.640Z,53.45
2018-02-21T10:47:38.321Z,52.98
2018-02-21T10:50:06.998Z,55.30
2018-02-21T10:52:35.480Z,56.79
2018-02-21T10:55:04.071Z,57.79
2018-02-21T10:57:32.919Z,58.87
2018-02-21T11:00:01.495Z,60.01
2018-02-21T11:02:29.946Z,60.78
2018-02-21T11:04:58.786Z,60.72
2018-02-21T11:07:27.241Z,57.26
2018-02-21T11:09:55.728Z,54.66
2018-02-21T11:12:24.279Z,51.28
2018-02-21T11:14:52.757Z,48.36
2018-02-21T11:17:22.336Z,44.15
2018-02-21T11:19:51.607Z,39.35
2018-02-21T11:22:20.093Z,39.02
2018-02-21T11:24:49.167Z,41.04
2018-02-21T11:27:17.997Z,39.26
2018-02-21T11:29:46.476Z,36.83
2018-02-21T11:32:14.934Z,43.66
2018-02-21T11:34:43.662Z,47.08
2018-02-21T11:37:12.266Z,47.99
2018-02-21T11:39:40.894Z,51.14
2018-02-21T11:42:10.106Z,56.55
2018-02-21T11:44:38.824Z,59.51
2018-02-21T11:47:07.450Z,59.76
2018-02-21T11:49:36.297Z,60.96
2018-02-21T11:52:04.895Z,61.84
2018-02-21T11:54:33.410Z,61.59
2018-02-21T11:57:02.470Z,61.45
2018-02-21T11:59:30.975Z,62.52
2018-02-21T12:01:59.448Z,62.52
2018-02-21T12:04:28.003Z,64.63
2018-02-21T12:06:56.492Z,64.70
2018-02-21T12:09:24.944Z,65.24
2018-02-21T12:11:53.866Z,65.86
2018-02-21T12:14:22.322Z,65.72
2018-02-21T12:16:50.821Z,66.75
2018-02-21T12:19:19.325Z,66.84
2018-02-21T12:21:47.788Z,66.44
2018-02-21T12:24:16.236Z,66.04
2018-02-21T12:26:44.947Z,66.66
2018-02-21T12:29:13.502Z,68.17
2018-02-21T12:31:42.554Z,68.69
2018-02-21T12:34:11.282Z,68.28
2018-02-21T12:36:40.075Z,68.67
2018-02-21T12:39:14.227Z,68.85
2018-02-21T12:41:43.595Z,69.20
2018-02-21T12:44:12.111Z,70.03
2018-02-21T12:46:40.766Z,70.64
2018-02-21T12:49:09.512Z,71.13
2018-02-21T12:51:38.117Z,71.27
2018-02-21T12:54:06.820Z,70.73
2018-02-21T12:56:35.470Z,70.76
2018-02-21T12:59:04.399Z,70.99
2018-02-21T13:01:33.304Z,71.35
2018-02-21T13:04:01.788Z,71.48
2018-02-21T13:06:30.394Z,71.46
2018-02-21T13:08:59.795Z,70.79
2018-02-21T13:11:28.374Z,69.57
2018-02-21T13:13:56.979Z,70.26
2018-02-21T13:16:26.047Z,70.30
2018-02-21T13:18:54.608Z,70.49
2018-02-21T13:21:23.081Z,70.20
2018-02-21T13:23:52.099Z,69.80
2018-02-21T13:26:20.588Z,69.95
2018-02-21T13:28:49.083Z,69.85
2018-02-21T13:31:17.595Z,69.07
2018-02-21T13:33:46.121Z,68.61
2018-02-21T13:36:14.576Z,68.35
2018-02-21T13:38:43.521Z,68.01
2018-02-21T13:41:12.391Z,67.61
2018-02-21T13:43:40.973Z,67.61
2018-02-21T13:46:09.799Z,67.78
2018-02-21T13:48:38.314Z,67.81
2018-02-21T13:51:06.929Z,68.08
2018-02-21T13:53:35.789Z,67.49
2018-02-21T13:56:04.341Z,67.72
2018-02-21T13:58:32.854Z,67.43
2018-02-21T14:01:01.458Z,66.81
2018-02-21T14:03:30.748Z,66.81
2018-02-21T14:05:59.274Z,65.82
2018-02-21T14:08:27.875Z,65.85
2018-02-21T14:10:56.389Z,65.54
2018-02-21T14:13:24.891Z,65.99
2018-02-21T14:15:54.145Z,65.63
2018-02-21T14:18:22.688Z,65.18
2018-02-21T14:20:51.169Z,64.64
2018-02-21T14:23:19.753Z,64.96
2018-02-21T14:25:48.247Z,64.58
2018-02-21T14:28:16.712Z,64.52
2018-02-21T14:30:45.280Z,63.25
2018-02-21T14:33:13.934Z,63.74
2018-02-21T14:35:42.520Z,63.51
2018-02-21T14:38:11.142Z,63.06
2018-02-21T14:40:39.616Z,63.01
2018-02-21T14:43:08.230Z,63.02
2018-02-21T14:45:36.817Z,63.41
2018-02-21T14:48:05.458Z,66.51
2018-02-21T14:50:34.008Z,68.12
2018-02-21T14:53:02.795Z,67.46
2018-02-21T14:55:31.283Z,66.88
2018-02-21T14:57:59.880Z,66.25
2018-02-21T15:00:28.791Z,66.44
2018-02-21T15:02:57.391Z,66.52
2018-02-21T15:05:25.857Z,66.64
2018-02-21T15:07:55.321Z,67.21
2018-02-21T15:10:23.934Z,67.40
2018-02-21T15:12:52.457Z,67.48
2018-02-21T15:15:21.869Z,66.72
2018-02-21T15:17:50.598Z,66.73
2018-02-21T15:20:19.133Z,66.53
2018-02-21T15:22:48.536Z,66.70
2018-02-21T15:25:17.007Z,67.12
2018-02-21T15:27:45.479Z,66.37
2018-02-21T15:30:15.201Z,65.34
2018-02-21T15:32:43.833Z,65.74
2018-02-21T15:35:12.723Z,66.09
2018-02-21T15:37:42.162Z,65.52
2018-02-21T15:40:10.757Z,65.75
2018-02-21T15:42:39.607Z,66.38
2018-02-21T15:45:08.172Z,66.26
2018-02-21T15:47:36.718Z,65.62
2018-02-21T15:50:05.414Z,65.23
2018-02-21T15:52:35.084Z,65.77
2018-02-21T15:55:03.809Z,65.77
2018-02-21T15:57:32.266Z,65.38
2018-02-21T16:00:01.631Z,64.96
2018-02-21T16:02:30.122Z,64.66
2018-02-21T16:04:58.635Z,65.14
2018-02-21T16:07:27.158Z,65.54
2018-02-21T16:09:55.646Z,65.55
2018-02-21T16:12:24.889Z,65.75
2018-02-21T16:14:53.824Z,66.10
2018-02-21T16:17:22.249Z,66.29
2018-02-21T16:19:50.712Z,66.46
2018-02-21T16:22:20.022Z,66.66
2018-02-21T16:24:48.526Z,66.99
2018-02-21T16:27:17.144Z,67.10
2018-02-21T16:29:46.412Z,67.12
2018-02-21T16:32:15.141Z,67.07
2018-02-21T16:34:43.795Z,67.14
2018-02-21T16:37:12.593Z,67.32
2018-02-21T16:39:41.267Z,67.39
2018-02-21T16:42:10.131Z,67.74
2018-02-21T16:44:39.159Z,68.20
2018-02-21T16:47:08.070Z,68.18
2018-02-21T16:49:37.858Z,68.19
2018-02-21T16:52:07.746Z,68.36
2018-02-21T16:54:36.845Z,68.45
2018-02-21T16:57:05.729Z,68.49
2018-02-21T16:59:35.289Z,68.48
2018-02-21T17:02:04.030Z,68.59
2018-02-21T17:04:32.586Z,68.60
2018-02-21T17:07:01.165Z,68.76
2018-02-21T17:09:29.779Z,68.96
2018-02-21T17:11:58.333Z,69.00
2018-02-21T17:14:27.460Z,69.36
2018-02-21T17:16:56.013Z,69.50
2018-02-21T17:19:25.270Z,70.12
2018-02-21T17:21:54.386Z,70.44
2018-02-21T17:24:22.848Z,70.52
2018-02-21T17:26:51.431Z,70.82
2018-02-21T17:29:20.628Z,70.93
2018-02-21T17:31:49.164Z,71.00
2018-02-21T17:34:18.634Z,71.01
2018-02-21T17:36:54.761Z,71.03
2018-02-21T17:39:23.293Z,71.05
2018-02-21T17:41:51.790Z,70.92
2018-02-21T17:44:20.968Z,70.62
2018-02-21T17:46:49.481Z,70.38
2018-02-21T17:49:17.934Z,70.33
2018-02-21T17:51:46.574Z,70.54
2018-02-21T17:54:15.307Z,70.39
2018-02-21T17:56:43.940Z,69.89
2018-02-21T17:59:13.287Z,69.71
2018-02-21T18:01:42.862Z,69.50
2018-02-21T18:04:11.958Z,69.06
2018-02-21T18:06:40.957Z,69.02
2018-02-21T18:09:09.648Z,68.85
2018-02-21T18:11:38.894Z,68.68
2018-02-21T18:14:08.231Z,68.01
2018-02-21T18:16:37.097Z,67.63
2018-02-21T18:19:06.319Z,67.49
2018-02-21T18:21:41.001Z,67.53
2018-02-21T18:24:10.891Z,68.32
2018-02-21T18:26:39.618Z,69.01
2018-02-21T18:29:09.491Z,69.68
2018-02-21T18:31:38.812Z,70.29
2018-02-21T18:34:08.652Z,70.57
2018-02-21T18:36:37.636Z,70.94
2018-02-21T18:39:06.825Z,71.29
2018-02-21T18:41:35.768Z,71.54
2018-02-21T18:44:04.460Z,71.68
2018-02-21T18:46:33.184Z,71.69
2018-02-21T18:49:01.661Z,71.57
2018-02-21T18:51:30.210Z,71.44
2018-02-21T18:53:58.889Z,71.28
2018-02-21T18:56:27.527Z,71.54
2018-02-21T18:58:56.133Z,71.66
2018-02-21T19:01:24.635Z,71.78
2018-02-21T19:03:54.622Z,71.94
2018-02-21T19:06:23.195Z,71.86
2018-02-21T19:08:51.720Z,72.10
2018-02-21T19:11:20.532Z,72.30
2018-02-21T19:13:50.327Z,72.38
2018-02-21T19:16:19.181Z,72.52
2018-02-21T19:18:47.897Z,72.38
2018-02-21T19:21:18.695Z,71.90
2018-02-21T19:23:47.831Z,71.38
2018-02-21T19:26:17.392Z,71.08
2018-02-21T19:28:46.243Z,71.32
2018-02-21T19:31:20.574Z,71.35
2018-02-21T19:33:49.467Z,71.46
2018-02-21T19:36:18.148Z,71.63
2018-02-21T19:38:46.817Z,71.43
2018-02-21T19:41:15.561Z,71.10
2018-02-21T19:43:44.131Z,70.99
2018-02-21T19:46:12.826Z,70.56
2018-02-21T19:48:41.695Z,70.80
2018-02-21T19:51:10.306Z,70.85
2018-02-21T19:53:39.270Z,70.76
2018-02-21T19:56:09.401Z,70.54
2018-02-21T19:58:44.716Z,71.24
2018-02-21T20:01:14.227Z,70.99
2018-02-21T20:03:44.074Z,70.56
2018-02-21T20:06:13.134Z,70.29
2018-02-21T20:08:44.040Z,70.20
2018-02-21T20:11:18.209Z,70.37
2018-02-21T20:13:48.091Z,70.43
2018-02-21T20:16:16.627Z,70.60
2018-02-21T20:18:45.210Z,70.85
2018-02-21T20:21:15.849Z,70.74
2018-02-21T20:23:45.214Z,70.79
2018-02-21T20:26:15.365Z,70.82
2018-02-21T20:28:44.842Z,70.62
2018-02-21T20:31:14.688Z,71.03
2018-02-21T20:33:44.152Z,70.97
2018-02-21T20:36:15.432Z,71.19
2018-02-21T20:38:54.228Z,71.32
2018-02-21T20:41:28.530Z,71.66
2018-02-21T20:43:58.378Z,71.67
2018-02-21T20:46:35.983Z,71.58
2018-02-21T20:49:07.469Z,71.64
2018-02-21T20:51:36.155Z,71.55
2018-02-21T20:54:04.942Z,71.36
2018-02-21T20:56:33.469Z,70.91
2018-02-21T20:59:02.060Z,70.87
2018-02-21T21:01:30.582Z,70.56
2018-02-21T21:03:59.038Z,70.39
2018-02-21T21:06:28.553Z,70.51
2018-02-21T21:08:57.055Z,70.72
2018-02-21T21:11:25.556Z,70.80
2018-02-21T21:13:54.373Z,70.80
2018-02-21T21:16:22.933Z,70.44
2018-02-21T21:18:51.969Z,70.28
2018-02-21T21:21:21.560Z,70.31
2018-02-21T21:23:49.808Z,69.67
2018-02-21T21:26:18.497Z,69.78
2018-02-21T21:28:48.499Z,69.98
2018-02-21T21:31:17.392Z,70.08
2018-02-21T21:33:46.720Z,69.83
2018-02-21T21:36:16.514Z,70.59
2018-02-21T21:38:45.446Z,71.36
2018-02-21T21:41:14.132Z,71.87
2018-02-21T21:43:43.497Z,71.54
2018-02-21T21:46:12.818Z,71.02
2018-02-21T21:48:41.557Z,70.65
2018-02-21T21:51:10.683Z,70.28
2018-02-21T21:53:39.681Z,70.23
2018-02-21T21:56:08.666Z,70.60
2018-02-21T21:58:37.266Z,70.70
2018-02-21T22:01:05.983Z,70.52
2018-02-21T22:03:34.873Z,70.66
2018-02-21T22:06:06.229Z,70.54
2018-02-21T22:08:35.893Z,70.68
2018-02-21T22:11:04.987Z,70.61
2018-02-21T22:13:34.513Z,70.60
2018-02-21T22:16:03.202Z,70.56
2018-02-21T22:18:32.246Z,70.60
2018-02-21T22:21:00.886Z,70.57
2018-02-21T22:23:29.537Z,70.76
2018-02-21T22:25:58.053Z,70.77
2018-02-21T22:28:26.813Z,70.81
2018-02-21T22:30:55.293Z,70.73
2018-02-21T22:33:23.811Z,70.99
2018-02-21T22:35:52.860Z,71.09
2018-02-21T22:38:21.360Z,71.07
2018-02-21T22:40:49.929Z,71.14
2018-02-21T22:43:18.448Z,71.45
2018-02-21T22:45:47.010Z,71.84
2018-02-21T22:48:15.775Z,71.73
2018-02-21T22:50:44.445Z,71.78
2018-02-21T22:53:13.071Z,72.06
2018-02-21T22:55:41.862Z,72.48
2018-02-21T22:58:10.723Z,72.86
2018-02-21T23:00:40.637Z,72.29
2018-02-21T23:03:09.267Z,72.03
2018-02-21T23:05:39.033Z,71.86
2018-02-21T23:08:07.609Z,71.83
2018-02-21T23:10:36.333Z,71.70
2018-02-21T23:13:06.218Z,71.61
2018-02-21T23:15:34.828Z,71.71
2018-02-21T23:18:03.820Z,71.51
2018-02-21T23:20:33.530Z,71.36
2018-02-21T23:23:02.228Z,71.28
2018-02-21T23:25:30.718Z,71.38
2018-02-21T23:28:01.023Z,71.62
2018-02-21T23:30:29.660Z,72.37
2018-02-21T23:32:58.592Z,72.63
2018-02-21T23:35:27.169Z,72.48
2018-02-21T23:37:55.709Z,71.92
2018-02-21T23:40:24.231Z,71.24
2018-02-21T23:42:52.781Z,71.20
2018-02-21T23:45:21.262Z,71.23
2018-02-21T23:47:49.843Z,70.85
2018-02-21T23:50:19.353Z,70.95
2018-02-21T23:52:47.841Z,70.87
2018-02-21T23:55:16.329Z,70.66
2018-02-21T23:57:45.381Z,70.36
