createdAt,value
2018-09-10T00:00:08.653Z,14.20
2018-09-10T00:02:38.759Z,14.10
2018-09-10T00:05:09.392Z,14.10
2018-09-10T00:07:39.527Z,14.00
2018-09-10T00:10:09.629Z,14.00
2018-09-10T00:12:39.839Z,14.00
2018-09-10T00:15:10.863Z,14.00
2018-09-10T00:17:40.933Z,13.90
2018-09-10T00:20:10.993Z,13.90
2018-09-10T00:22:41.117Z,13.90
2018-09-10T00:25:11.165Z,13.90
2018-09-10T00:27:41.361Z,13.90
2018-09-10T00:30:11.556Z,13.80
2018-09-10T00:32:42.381Z,13.80
2018-09-10T00:35:12.457Z,13.70
2018-09-10T00:37:43.931Z,13.70
2018-09-10T00:40:14.029Z,13.70
2018-09-10T00:42:44.129Z,13.60
2018-09-10T00:45:14.249Z,13.60
2018-09-10T00:47:44.385Z,13.50
2018-09-10T00:50:14.481Z,13.50
2018-09-10T00:52:44.590Z,13.50
2018-09-10T00:55:14.665Z,13.50
2018-09-10T00:57:44.704Z,13.40
2018-09-10T01:00:14.895Z,13.40
2018-09-10T01:02:44.971Z,13.40
2018-09-10T01:05:15.047Z,13.40
2018-09-10T01:07:45.174Z,13.40
2018-09-10T01:10:15.348Z,13.40
2018-09-10T01:12:45.468Z,13.40
2018-09-10T01:15:15.580Z,13.40
2018-09-10T01:17:45.666Z,13.40
2018-09-10T01:20:15.695Z,13.40
2018-09-10T01:22:45.772Z,13.40
2018-09-10T01:25:15.944Z,13.40
2018-09-10T01:27:46.077Z,13.40
2018-09-10T01:30:16.139Z,13.40
2018-09-10T01:32:46.172Z,13.40
2018-09-10T01:35:16.220Z,13.30
2018-09-10T01:37:46.942Z,13.30
2018-09-10T01:40:17.146Z,13.20
2018-09-10T01:42:47.310Z,13.30
2018-09-10T01:45:17.328Z,13.20
2018-09-10T01:47:47.757Z,13.20
2018-09-10T01:50:17.859Z,13.20
2018-09-10T01:52:47.946Z,13.20
2018-09-10T01:55:18.044Z,13.10
2018-09-10T01:57:48.064Z,13.10
2018-09-10T02:00:18.156Z,13.10
2018-09-10T02:02:48.278Z,12.30
2018-09-10T02:05:18.416Z,13.00
2018-09-10T02:07:48.647Z,13.00
2018-09-10T02:10:18.808Z,13.00
2018-09-10T02:12:48.936Z,13.00
2018-09-10T02:15:19.060Z,13.00
2018-09-10T02:17:49.177Z,13.00
2018-09-10T02:20:19.293Z,13.00
2018-09-10T02:22:49.304Z,13.00
2018-09-10T02:25:19.530Z,12.90
2018-09-10T02:27:49.665Z,12.90
2018-09-10T02:30:19.841Z,12.90
2018-09-10T02:32:49.938Z,12.80
2018-09-10T02:35:20.041Z,12.80
2018-09-10T02:37:50.601Z,12.80
2018-09-10T02:40:20.708Z,12.80
2018-09-10T02:42:50.878Z,12.80
2018-09-10T02:45:20.899Z,12.80
2018-09-10T02:47:51.094Z,12.80
2018-09-10T02:50:21.282Z,12.70
2018-09-10T02:52:51.366Z,12.70
2018-09-10T02:55:21.465Z,11.80
2018-09-10T02:57:51.592Z,12.70
2018-09-10T03:00:25.381Z,12.60
2018-09-10T03:02:55.724Z,12.60
2018-09-10T03:05:25.974Z,12.60
2018-09-10T03:07:56.063Z,12.60
2018-09-10T03:10:26.174Z,12.60
2018-09-10T03:12:56.272Z,12.60
2018-09-10T03:15:26.417Z,12.60
2018-09-10T03:17:56.538Z,12.60
2018-09-10T03:20:27.125Z,12.60
2018-09-10T03:22:57.144Z,12.60
2018-09-10T03:25:27.304Z,12.60
2018-09-10T03:27:57.344Z,12.50
2018-09-10T03:30:27.376Z,12.40
2018-09-10T03:32:57.489Z,12.40
2018-09-10T03:35:28.183Z,12.40
2018-09-10T03:37:58.403Z,12.30
2018-09-10T03:40:28.749Z,12.30
2018-09-10T03:42:58.905Z,12.20
2018-09-10T03:45:28.925Z,12.20
2018-09-10T03:47:59.659Z,12.20
2018-09-10T03:50:29.723Z,12.20
2018-09-10T03:52:59.795Z,12.10
2018-09-10T03:55:29.836Z,12.10
2018-09-10T03:57:59.911Z,12.10
2018-09-10T04:00:30.030Z,12.00
2018-09-10T04:03:00.153Z,12.10
2018-09-10T04:05:31.256Z,12.00
2018-09-10T04:08:01.412Z,12.10
2018-09-10T04:10:31.505Z,12.10
2018-09-10T04:13:01.623Z,12.10
2018-09-10T04:15:31.745Z,12.00
2018-09-10T04:18:01.830Z,12.00
2018-09-10T04:20:31.897Z,12.00
2018-09-10T04:23:02.531Z,11.90
2018-09-10T04:25:32.688Z,11.90
2018-09-10T04:28:02.838Z,11.90
2018-09-10T04:30:32.926Z,11.90
2018-09-10T04:33:03.135Z,11.90
2018-09-10T04:35:33.215Z,11.90
2018-09-10T04:38:03.486Z,11.80
2018-09-10T04:40:33.607Z,11.90
2018-09-10T04:43:03.730Z,11.90
2018-09-10T04:45:33.871Z,11.90
2018-09-10T04:48:03.947Z,12.00
2018-09-10T04:50:34.126Z,12.00
2018-09-10T04:53:04.197Z,12.00
2018-09-10T04:55:34.293Z,12.00
2018-09-10T04:58:05.036Z,12.00
2018-09-10T05:00:35.033Z,12.00
2018-09-10T05:03:05.703Z,12.00
2018-09-10T05:05:36.015Z,11.90
2018-09-10T05:08:06.227Z,11.90
2018-09-10T05:10:36.318Z,11.80
2018-09-10T05:13:06.409Z,11.80
2018-09-10T05:15:36.629Z,11.80
2018-09-10T05:18:06.731Z,11.80
2018-09-10T05:20:36.794Z,11.80
2018-09-10T05:23:06.923Z,11.80
2018-09-10T05:25:37.043Z,11.80
2018-09-10T05:28:07.189Z,11.80
2018-09-10T05:30:37.706Z,11.80
2018-09-10T05:33:07.887Z,11.80
2018-09-10T05:35:38.046Z,11.80
2018-09-10T05:38:08.166Z,11.80
2018-09-10T05:40:38.222Z,11.80
2018-09-10T05:43:08.372Z,11.80
2018-09-10T05:45:38.545Z,11.90
2018-09-10T05:48:08.986Z,11.90
2018-09-10T05:50:39.051Z,12.00
2018-09-10T05:53:09.127Z,12.00
2018-09-10T05:55:39.290Z,12.10
2018-09-10T05:58:09.469Z,12.10
2018-09-10T06:00:39.717Z,12.20
2018-09-10T06:03:09.836Z,12.20
2018-09-10T06:05:40.373Z,12.20
2018-09-10T06:08:10.790Z,12.30
2018-09-10T06:10:40.978Z,12.30
2018-09-10T06:13:11.012Z,12.30
2018-09-10T06:15:41.117Z,12.40
2018-09-10T06:18:11.217Z,12.40
2018-09-10T06:20:41.420Z,12.40
2018-09-10T06:23:11.608Z,12.50
2018-09-10T06:25:41.681Z,12.50
2018-09-10T06:28:11.810Z,12.60
2018-09-10T06:30:41.856Z,12.60
2018-09-10T06:33:12.050Z,12.60
2018-09-10T06:35:42.230Z,12.70
2018-09-10T06:38:12.391Z,12.70
2018-09-10T06:40:42.414Z,12.80
2018-09-10T06:43:12.548Z,12.90
2018-09-10T06:45:42.674Z,12.90
2018-09-10T06:48:13.629Z,13.00
2018-09-10T06:50:43.744Z,13.00
2018-09-10T06:53:13.874Z,13.10
2018-09-10T06:55:43.955Z,13.10
2018-09-10T06:58:14.066Z,13.20
2018-09-10T07:00:44.168Z,13.30
2018-09-10T07:03:14.296Z,13.40
2018-09-10T07:05:44.419Z,13.40
2018-09-10T07:08:14.574Z,13.50
2018-09-10T07:10:44.660Z,13.50
2018-09-10T07:13:14.794Z,13.60
2018-09-10T07:15:44.868Z,13.70
2018-09-10T07:18:15.125Z,13.80
2018-09-10T07:20:45.794Z,13.90
2018-09-10T07:23:16.018Z,14.00
2018-09-10T07:25:46.240Z,14.10
2018-09-10T07:28:16.871Z,14.20
2018-09-10T07:30:47.069Z,14.30
2018-09-10T07:33:17.242Z,14.40
2018-09-10T07:35:48.020Z,14.40
2018-09-10T07:38:18.170Z,14.50
2018-09-10T07:40:49.031Z,14.60
2018-09-10T07:43:19.148Z,14.70
2018-09-10T07:45:49.178Z,14.80
2018-09-10T07:48:20.284Z,15.50
2018-09-10T07:50:50.340Z,15.00
2018-09-10T07:53:20.577Z,15.10
2018-09-10T07:55:50.660Z,15.10
2018-09-10T07:58:20.753Z,15.20
2018-09-10T08:00:50.892Z,15.30
2018-09-10T08:03:21.677Z,15.40
2018-09-10T08:05:51.828Z,15.50
2018-09-10T08:08:21.985Z,15.60
2018-09-10T08:10:52.145Z,15.70
2018-09-10T08:13:22.199Z,15.70
2018-09-10T08:15:52.303Z,15.80
2018-09-10T08:18:23.305Z,15.90
2018-09-10T08:20:53.375Z,16.00
2018-09-10T08:23:23.437Z,16.00
2018-09-10T08:25:54.057Z,16.10
2018-09-10T08:28:25.123Z,16.20
2018-09-10T08:30:55.213Z,16.30
2018-09-10T08:33:25.275Z,16.40
2018-09-10T08:35:55.344Z,16.40
2018-09-10T08:38:26.095Z,16.50
2018-09-10T08:40:56.196Z,16.60
2018-09-10T08:43:26.340Z,16.70
2018-09-10T08:45:56.404Z,16.80
2018-09-10T08:48:26.475Z,16.90
2018-09-10T08:50:56.543Z,17.00
2018-09-10T08:53:26.622Z,17.10
2018-09-10T08:55:57.277Z,17.20
2018-09-10T08:58:27.345Z,17.30
2018-09-10T09:00:57.508Z,17.50
2018-09-10T09:03:27.636Z,17.60
2018-09-10T09:05:57.826Z,17.70
2018-09-10T09:08:27.929Z,17.80
2018-09-10T09:10:58.114Z,17.90
2018-09-10T09:13:28.284Z,18.00
2018-09-10T09:15:58.410Z,18.20
2018-09-10T09:18:28.524Z,18.30
2018-09-10T09:20:58.608Z,18.40
2018-09-10T09:23:29.510Z,18.50
2018-09-10T09:25:59.590Z,18.60
2018-09-10T09:28:29.738Z,18.70
2018-09-10T09:30:59.810Z,18.80
2018-09-10T09:33:29.908Z,18.90
2018-09-10T09:36:05.245Z,19.10
2018-09-10T09:38:40.657Z,19.10
2018-09-10T09:41:16.076Z,19.20
2018-09-10T09:43:51.830Z,19.30
2018-09-10T09:46:21.906Z,19.30
2018-09-10T09:48:52.016Z,19.40
2018-09-10T09:51:22.157Z,19.40
2018-09-10T09:53:52.238Z,19.50
2018-09-10T09:56:22.283Z,19.50
2018-09-10T09:58:52.472Z,19.60
2018-09-10T10:01:24.422Z,19.60
2018-09-10T10:03:59.203Z,19.60
2018-09-10T10:06:29.329Z,19.70
2018-09-10T10:08:59.430Z,19.80
2018-09-10T10:11:29.750Z,19.80
2018-09-10T10:13:59.838Z,19.90
2018-09-10T10:16:29.958Z,19.90
2018-09-10T10:19:00.052Z,20.00
2018-09-10T10:21:30.142Z,20.10
2018-09-10T10:24:00.542Z,20.10
2018-09-10T10:26:30.689Z,20.30
2018-09-10T10:29:00.757Z,20.30
2018-09-10T10:31:30.814Z,20.40
2018-09-10T10:34:00.960Z,20.60
2018-09-10T10:36:31.694Z,20.80
2018-09-10T10:39:02.117Z,21.00
2018-09-10T10:41:32.188Z,21.20
2018-09-10T10:44:02.422Z,21.40
2018-09-10T10:46:33.385Z,21.50
2018-09-10T10:49:04.628Z,21.60
2018-09-10T10:51:35.500Z,21.60
2018-09-10T10:54:06.132Z,21.70
2018-09-10T10:56:36.245Z,21.80
2018-09-10T10:59:06.347Z,21.80
2018-09-10T11:01:36.517Z,21.90
2018-09-10T11:04:06.752Z,22.00
2018-09-10T11:06:37.372Z,22.10
2018-09-10T11:09:24.030Z,22.10
2018-09-10T11:11:54.192Z,22.20
2018-09-10T11:14:24.321Z,22.30
2018-09-10T11:16:54.441Z,22.40
2018-09-10T11:19:24.776Z,22.30
2018-09-10T11:21:54.816Z,22.30
2018-09-10T11:24:25.004Z,22.30
2018-09-10T11:26:55.100Z,22.20
2018-09-10T11:29:26.319Z,22.20
2018-09-10T11:31:57.383Z,22.10
2018-09-10T11:34:27.554Z,22.20
2018-09-10T11:36:57.636Z,22.20
2018-09-10T11:39:28.924Z,22.30
2018-09-10T11:41:59.076Z,22.30
2018-09-10T11:44:29.233Z,22.30
2018-09-10T11:46:59.449Z,22.40
2018-09-10T11:49:29.638Z,22.50
2018-09-10T11:51:59.767Z,22.70
2018-09-10T11:54:29.865Z,22.80
2018-09-10T11:57:00.051Z,22.90
2018-09-10T11:59:33.881Z,23.10
2018-09-10T12:02:04.068Z,23.30
2018-09-10T12:04:34.259Z,23.50
2018-09-10T12:07:04.699Z,23.50
2018-09-10T12:09:37.815Z,23.70
2018-09-10T12:12:07.961Z,23.80
2018-09-10T12:14:38.134Z,23.90
2018-09-10T12:17:08.584Z,23.90
2018-09-10T12:19:38.787Z,23.80
2018-09-10T12:22:08.963Z,23.80
2018-09-10T12:24:39.021Z,23.80
2018-09-10T12:27:09.112Z,23.90
2018-09-10T12:29:41.607Z,23.90
2018-09-10T12:32:11.868Z,23.90
2018-09-10T12:34:42.050Z,23.90
2018-09-10T12:37:12.134Z,23.80
2018-09-10T12:39:42.365Z,23.90
2018-09-10T12:42:12.465Z,23.80
2018-09-10T12:44:42.572Z,23.70
2018-09-10T12:47:12.671Z,23.70
2018-09-10T12:49:43.350Z,23.70
2018-09-10T12:52:13.753Z,23.70
2018-09-10T12:54:43.846Z,23.70
2018-09-10T12:57:14.305Z,23.70
2018-09-10T12:59:44.436Z,23.80
2018-09-10T13:02:14.590Z,23.80
2018-09-10T13:04:44.702Z,23.80
2018-09-10T13:07:15.401Z,23.90
2018-09-10T13:09:46.128Z,23.90
2018-09-10T13:12:16.273Z,23.80
2018-09-10T13:14:46.456Z,23.80
2018-09-10T13:17:16.552Z,23.80
2018-09-10T13:19:46.723Z,23.80
2018-09-10T13:22:16.780Z,23.90
2018-09-10T13:24:47.084Z,24.00
2018-09-10T13:27:17.718Z,24.10
2018-09-10T13:29:47.870Z,24.20
2018-09-10T13:32:17.864Z,24.20
2018-09-10T13:34:48.157Z,24.30
2018-09-10T13:37:18.202Z,24.30
2018-09-10T13:39:48.205Z,24.50
2018-09-10T13:42:18.260Z,24.60
2018-09-10T13:44:48.954Z,24.70
2018-09-10T13:47:19.097Z,24.70
2018-09-10T13:49:49.293Z,24.70
2018-09-10T13:52:19.416Z,24.70
2018-09-10T13:54:49.662Z,24.60
2018-09-10T13:57:19.783Z,24.60
2018-09-10T13:59:50.041Z,24.70
2018-09-10T14:02:20.517Z,24.70
2018-09-10T14:04:50.756Z,24.70
2018-09-10T14:07:20.988Z,24.80
2018-09-10T14:09:51.690Z,24.90
2018-09-10T14:12:21.931Z,25.00
2018-09-10T14:14:52.068Z,25.00
2018-09-10T14:17:22.168Z,25.10
2018-09-10T14:19:52.342Z,25.10
2018-09-10T14:22:22.435Z,25.20
2018-09-10T14:24:53.100Z,25.20
2018-09-10T14:27:23.174Z,25.20
2018-09-10T14:29:53.915Z,25.30
2018-09-10T14:32:23.988Z,25.30
2018-09-10T14:34:54.299Z,25.40
2018-09-10T14:37:24.478Z,25.40
2018-09-10T14:39:54.548Z,25.50
2018-09-10T14:42:24.658Z,25.60
2018-09-10T14:44:54.792Z,25.60
2018-09-10T14:47:24.962Z,25.60
2018-09-10T14:49:55.023Z,25.70
2018-09-10T14:52:25.136Z,25.80
2018-09-10T14:54:55.314Z,25.90
2018-09-10T14:57:25.892Z,25.90
2018-09-10T14:59:55.988Z,25.90
2018-09-10T15:02:26.056Z,26.00
2018-09-10T15:04:56.156Z,26.10
2018-09-10T15:07:26.282Z,26.10
2018-09-10T15:09:56.361Z,26.20
2018-09-10T15:12:26.423Z,26.30
2018-09-10T15:14:56.476Z,26.30
2018-09-10T15:17:26.540Z,26.30
2018-09-10T15:19:57.703Z,26.20
2018-09-10T15:22:27.904Z,26.10
2018-09-10T15:24:58.054Z,26.00
2018-09-10T15:27:28.255Z,25.90
2018-09-10T15:29:58.356Z,25.90
2018-09-10T15:32:29.222Z,25.80
2018-09-10T15:34:59.518Z,25.70
2018-09-10T15:37:29.570Z,25.70
2018-09-10T15:39:59.760Z,25.60
2018-09-10T15:42:29.803Z,25.50
2018-09-10T15:45:00.144Z,25.40
2018-09-10T15:47:30.196Z,25.30
2018-09-10T15:50:07.054Z,25.30
2018-09-10T15:52:37.885Z,25.20
2018-09-10T15:55:08.173Z,25.10
2018-09-10T15:57:38.271Z,25.00
2018-09-10T16:00:08.592Z,24.90
2018-09-10T16:02:38.948Z,24.80
2018-09-10T16:05:09.085Z,24.80
2018-09-10T16:07:40.069Z,24.70
2018-09-10T16:10:10.282Z,24.70
2018-09-10T16:12:40.352Z,24.60
2018-09-10T16:15:10.513Z,24.60
2018-09-10T16:17:40.774Z,24.50
2018-09-10T16:20:10.783Z,24.50
2018-09-10T16:22:40.839Z,24.50
2018-09-10T16:25:10.927Z,24.40
2018-09-10T16:27:41.176Z,24.40
2018-09-10T16:30:11.398Z,24.30
2018-09-10T16:32:41.736Z,24.30
2018-09-10T16:35:11.808Z,24.20
2018-09-10T16:37:41.927Z,24.10
2018-09-10T16:40:12.603Z,24.10
2018-09-10T16:42:42.652Z,24.10
2018-09-10T16:45:12.769Z,24.00
2018-09-10T16:47:42.913Z,24.00
2018-09-10T16:50:13.392Z,23.90
2018-09-10T16:52:43.551Z,23.90
2018-09-10T16:55:13.807Z,23.80
2018-09-10T16:57:43.884Z,23.80
2018-09-10T17:00:14.116Z,23.80
2018-09-10T17:02:44.680Z,23.80
2018-09-10T17:05:14.909Z,23.70
2018-09-10T17:07:44.955Z,23.70
2018-09-10T17:10:15.267Z,23.60
2018-09-10T17:12:45.403Z,23.60
2018-09-10T17:15:15.423Z,23.50
2018-09-10T17:17:45.551Z,23.50
2018-09-10T17:20:15.685Z,23.40
2018-09-10T17:22:45.805Z,23.30
2018-09-10T17:25:15.975Z,23.30
2018-09-10T17:27:46.818Z,23.20
2018-09-10T17:30:16.947Z,23.10
2018-09-10T17:32:47.098Z,23.00
2018-09-10T17:35:17.223Z,22.90
2018-09-10T17:37:48.371Z,22.80
2018-09-10T17:40:18.545Z,22.80
2018-09-10T17:42:49.220Z,22.70
2018-09-10T17:45:19.388Z,22.60
2018-09-10T17:47:50.517Z,22.40
2018-09-10T17:50:20.613Z,22.30
2018-09-10T17:52:50.802Z,22.20
2018-09-10T17:55:21.058Z,22.10
2018-09-10T17:57:51.274Z,22.00
2018-09-10T18:00:21.510Z,21.90
2018-09-10T18:02:51.628Z,21.80
2018-09-10T18:05:22.011Z,21.80
2018-09-10T18:07:52.141Z,21.70
2018-09-10T18:10:22.318Z,21.60
2018-09-10T18:12:52.331Z,21.40
2018-09-10T18:15:22.436Z,21.30
2018-09-10T18:17:52.485Z,21.20
2018-09-10T18:20:22.697Z,21.20
2018-09-10T18:22:52.752Z,21.00
2018-09-10T18:25:22.874Z,20.90
2018-09-10T18:27:54.069Z,20.90
2018-09-10T18:30:24.441Z,20.80
2018-09-10T18:32:54.533Z,20.70
2018-09-10T18:35:24.801Z,20.70
2018-09-10T18:37:54.923Z,20.60
2018-09-10T18:40:26.257Z,20.60
2018-09-10T18:42:56.433Z,20.50
2018-09-10T18:45:27.492Z,20.50
2018-09-10T18:47:57.698Z,20.50
2018-09-10T18:50:27.847Z,20.40
2018-09-10T18:52:57.934Z,20.30
2018-09-10T18:55:28.045Z,20.30
2018-09-10T18:57:58.113Z,20.20
2018-09-10T19:00:28.791Z,20.20
2018-09-10T19:02:58.900Z,20.10
2018-09-10T19:05:29.031Z,20.10
2018-09-10T19:07:59.130Z,20.00
2018-09-10T19:10:29.310Z,20.00
2018-09-10T19:12:59.374Z,19.90
2018-09-10T19:15:30.044Z,19.90
2018-09-10T19:18:00.319Z,19.80
2018-09-10T19:20:30.471Z,19.70
2018-09-10T19:23:00.562Z,19.70
2018-09-10T19:25:30.674Z,19.70
2018-09-10T19:28:01.748Z,19.60
2018-09-10T19:30:32.485Z,19.60
2018-09-10T19:33:07.562Z,19.50
2018-09-10T19:35:38.610Z,19.50
2018-09-10T19:38:08.787Z,19.50
2018-09-10T19:40:39.954Z,19.40
2018-09-10T19:43:11.200Z,19.40
2018-09-10T19:45:41.318Z,19.30
2018-09-10T19:48:12.050Z,19.30
2018-09-10T19:50:42.943Z,19.20
2018-09-10T19:53:13.158Z,19.20
2018-09-10T19:55:43.678Z,19.10
2018-09-10T19:58:13.758Z,19.10
2018-09-10T20:00:44.456Z,19.10
2018-09-10T20:03:14.538Z,19.00
2018-09-10T20:05:44.708Z,19.00
2018-09-10T20:08:14.848Z,18.90
2018-09-10T20:10:44.987Z,18.90
2018-09-10T20:13:15.063Z,18.90
2018-09-10T20:15:46.106Z,18.80
2018-09-10T20:18:16.646Z,18.80
2018-09-10T20:20:47.664Z,18.70
2018-09-10T20:23:17.957Z,18.70
2018-09-10T20:25:48.084Z,18.60
2018-09-10T20:28:18.190Z,18.60
2018-09-10T20:30:48.398Z,18.60
2018-09-10T20:33:18.611Z,18.60
2018-09-10T20:35:48.735Z,18.60
2018-09-10T20:38:19.009Z,18.60
2018-09-10T20:40:49.218Z,18.60
2018-09-10T20:43:19.345Z,18.60
2018-09-10T20:45:49.617Z,18.60
2018-09-10T20:48:19.774Z,18.60
2018-09-10T20:50:51.197Z,18.60
2018-09-10T20:53:21.223Z,18.50
2018-09-10T20:55:51.368Z,18.50
2018-09-10T20:58:21.491Z,18.50
2018-09-10T21:00:51.816Z,18.50
2018-09-10T21:03:22.151Z,18.40
2018-09-10T21:05:52.257Z,18.40
2018-09-10T21:08:22.288Z,18.40
2018-09-10T21:10:52.377Z,18.40
2018-09-10T21:13:22.465Z,18.30
2018-09-10T21:15:52.583Z,18.30
2018-09-10T21:18:22.625Z,18.30
2018-09-10T21:20:52.705Z,18.20
2018-09-10T21:23:22.844Z,18.20
2018-09-10T21:25:52.897Z,18.20
2018-09-10T21:28:23.069Z,18.10
2018-09-10T21:30:53.131Z,18.10
2018-09-10T21:33:23.181Z,18.10
2018-09-10T21:35:53.255Z,18.00
2018-09-10T21:38:23.851Z,18.00
2018-09-10T21:40:53.929Z,18.00
2018-09-10T21:43:24.000Z,17.90
2018-09-10T21:45:54.101Z,17.90
2018-09-10T21:48:24.213Z,17.90
2018-09-10T21:50:54.297Z,17.90
2018-09-10T21:53:24.360Z,17.90
2018-09-10T21:55:54.496Z,17.80
2018-09-10T21:58:24.701Z,17.80
2018-09-10T22:00:56.439Z,17.80
2018-09-10T22:03:26.725Z,17.80
2018-09-10T22:05:56.990Z,17.80
2018-09-10T22:08:27.185Z,17.70
2018-09-10T22:10:57.255Z,17.70
2018-09-10T22:13:27.376Z,17.70
2018-09-10T22:15:57.852Z,17.60
2018-09-10T22:18:27.941Z,17.60
2018-09-10T22:20:58.148Z,17.60
2018-09-10T22:23:28.372Z,17.60
2018-09-10T22:25:58.584Z,17.60
2018-09-10T22:28:28.677Z,17.50
2018-09-10T22:30:59.273Z,17.50
2018-09-10T22:33:29.427Z,17.50
2018-09-10T22:36:00.523Z,17.50
2018-09-10T22:38:30.689Z,17.50
2018-09-10T22:41:00.893Z,17.50
2018-09-10T22:43:31.017Z,17.40
2018-09-10T22:46:01.237Z,17.40
2018-09-10T22:48:31.932Z,17.40
2018-09-10T22:51:02.121Z,17.40
2018-09-10T22:53:32.181Z,17.30
2018-09-10T22:56:02.356Z,17.30
2018-09-10T22:58:32.464Z,17.20
2018-09-10T23:01:03.559Z,17.20
2018-09-10T23:03:33.704Z,17.20
2018-09-10T23:06:03.829Z,17.20
2018-09-10T23:08:34.080Z,17.10
2018-09-10T23:11:04.187Z,17.10
2018-09-10T23:13:34.287Z,17.10
2018-09-10T23:16:04.425Z,17.10
2018-09-10T23:18:35.157Z,17.10
2018-09-10T23:21:05.572Z,17.10
2018-09-10T23:23:36.254Z,17.10
2018-09-10T23:26:06.629Z,17.00
2018-09-10T23:28:36.806Z,17.00
2018-09-10T23:31:07.665Z,17.00
2018-09-10T23:33:37.842Z,17.00
2018-09-10T23:36:07.986Z,16.90
2018-09-10T23:38:38.114Z,16.80
2018-09-10T23:41:08.748Z,16.80
2018-09-10T23:43:38.817Z,16.80
2018-09-10T23:46:08.955Z,16.70
2018-09-10T23:48:38.980Z,16.70
2018-09-10T23:51:09.051Z,16.70
2018-09-10T23:53:39.371Z,16.60
2018-09-10T23:56:09.445Z,16.60
2018-09-10T23:58:39.521Z,16.50
