createdAt,value
2018-03-11T00:03:11.220Z,220.13
2018-03-11T00:05:38.675Z,222.07
2018-03-11T00:08:06.122Z,217.20
2018-03-11T00:10:33.583Z,227.77
2018-03-11T00:13:01.058Z,231.87
2018-03-11T00:15:28.522Z,225.67
2018-03-11T00:17:55.979Z,230.17
2018-03-11T00:20:23.464Z,231.57
2018-03-11T00:22:50.918Z,224.53
2018-03-11T00:25:19.175Z,217.50
2018-03-11T00:27:46.657Z,227.50
2018-03-11T00:30:14.117Z,223.60
2018-03-11T00:32:41.614Z,232.60
2018-03-11T00:35:09.072Z,236.77
2018-03-11T00:37:36.514Z,226.13
2018-03-11T00:40:03.983Z,217.43
2018-03-11T00:42:31.449Z,227.13
2018-03-11T00:44:58.898Z,232.53
2018-03-11T00:47:26.379Z,230.87
2018-03-11T00:49:53.835Z,230.77
2018-03-11T00:52:21.291Z,230.93
2018-03-11T00:54:48.750Z,225.47
2018-03-11T00:57:16.230Z,221.27
2018-03-11T00:59:43.690Z,232.73
2018-03-11T01:02:11.953Z,228.20
2018-03-11T01:04:39.402Z,228.27
2018-03-11T01:07:07.636Z,230.77
2018-03-11T01:09:35.091Z,226.83
2018-03-11T01:12:02.562Z,221.17
2018-03-11T01:14:30.017Z,230.27
2018-03-11T01:16:57.474Z,221.57
2018-03-11T01:19:24.929Z,225.70
2018-03-11T01:21:52.399Z,224.73
2018-03-11T01:24:19.883Z,236.13
2018-03-11T01:26:47.332Z,235.47
2018-03-11T01:29:15.555Z,217.50
2018-03-11T01:31:43.019Z,230.87
2018-03-11T01:34:10.478Z,225.47
2018-03-11T01:36:37.936Z,219.17
2018-03-11T01:39:05.399Z,220.97
2018-03-11T01:41:33.620Z,219.37
2018-03-11T01:44:01.836Z,216.67
2018-03-11T01:46:29.300Z,212.90
2018-03-11T01:48:56.752Z,221.47
2018-03-11T01:51:24.219Z,213.27
2018-03-11T01:53:51.674Z,220.63
2018-03-11T01:56:19.135Z,223.37
2018-03-11T01:58:46.593Z,226.23
2018-03-11T02:01:14.055Z,216.67
2018-03-11T02:03:41.523Z,226.87
2018-03-11T02:06:08.983Z,230.77
2018-03-11T02:08:36.434Z,235.23
2018-03-11T02:11:03.903Z,218.40
2018-03-11T02:13:31.355Z,232.23
2018-03-11T02:15:58.841Z,226.13
2018-03-11T02:18:27.055Z,230.23
2018-03-11T02:20:54.522Z,219.17
2018-03-11T02:23:21.974Z,227.90
2018-03-11T02:25:49.516Z,236.20
2018-03-11T02:28:16.952Z,225.67
2018-03-11T02:30:44.406Z,217.93
2018-03-11T02:33:11.860Z,223.20
2018-03-11T02:35:40.082Z,216.27
2018-03-11T02:38:07.539Z,229.30
2018-03-11T02:40:34.991Z,218.40
2018-03-11T02:43:02.440Z,209.53
2018-03-11T02:45:29.883Z,215.03
2018-03-11T02:47:57.343Z,211.43
2018-03-11T02:50:24.782Z,221.97
2018-03-11T02:52:52.247Z,217.60
2018-03-11T02:55:19.694Z,213.33
2018-03-11T02:57:47.151Z,211.00
2018-03-11T03:00:14.602Z,212.57
2018-03-11T03:02:42.818Z,212.00
2018-03-11T03:05:10.276Z,209.17
2018-03-11T03:07:37.736Z,205.87
2018-03-11T03:10:05.207Z,204.13
2018-03-11T03:12:32.684Z,211.93
2018-03-11T03:15:00.127Z,204.20
2018-03-11T03:17:27.603Z,195.23
2018-03-11T03:19:55.816Z,204.13
2018-03-11T03:22:23.287Z,203.10
2018-03-11T03:24:50.738Z,201.87
2018-03-11T03:27:18.190Z,188.87
2018-03-11T03:29:45.643Z,197.30
2018-03-11T03:32:13.125Z,202.07
2018-03-11T03:34:40.576Z,198.37
2018-03-11T03:37:08.030Z,198.77
2018-03-11T03:39:35.479Z,199.87
2018-03-11T03:42:02.939Z,194.00
2018-03-11T03:44:30.383Z,194.80
2018-03-11T03:46:57.844Z,201.03
2018-03-11T03:49:25.291Z,203.17
2018-03-11T03:51:52.747Z,192.03
2018-03-11T03:54:20.197Z,189.60
2018-03-11T03:56:47.658Z,191.33
2018-03-11T03:59:15.123Z,192.53
2018-03-11T04:01:42.579Z,192.40
2018-03-11T04:04:10.043Z,191.13
2018-03-11T04:06:37.500Z,192.57
2018-03-11T04:09:04.945Z,190.83
2018-03-11T04:11:32.404Z,192.13
2018-03-11T04:13:59.874Z,202.37
2018-03-11T04:16:27.326Z,195.50
2018-03-11T04:18:54.778Z,198.53
2018-03-11T04:21:22.234Z,183.53
2018-03-11T04:23:49.708Z,197.70
2018-03-11T04:26:17.142Z,196.83
2018-03-11T04:28:44.589Z,197.80
2018-03-11T04:31:12.043Z,191.10
2018-03-11T04:33:39.494Z,190.70
2018-03-11T04:36:07.702Z,192.17
2018-03-11T04:38:35.163Z,186.60
2018-03-11T04:41:02.607Z,184.17
2018-03-11T04:43:30.074Z,183.57
2018-03-11T04:45:57.543Z,185.67
2018-03-11T04:48:25.003Z,190.00
2018-03-11T04:50:52.461Z,185.50
2018-03-11T04:53:19.951Z,182.70
2018-03-11T04:55:48.161Z,187.43
2018-03-11T04:58:15.619Z,184.40
2018-03-11T05:00:43.088Z,182.98
2018-03-11T05:03:10.547Z,190.43
2018-03-11T05:05:38.000Z,178.75
2018-03-11T05:08:05.472Z,183.17
2018-03-11T05:10:32.922Z,182.60
2018-03-11T05:13:00.386Z,175.85
2018-03-11T05:15:27.854Z,184.30
2018-03-11T05:17:55.330Z,175.55
2018-03-11T05:20:23.551Z,177.40
2018-03-11T05:22:51.007Z,175.27
2018-03-11T05:25:18.463Z,175.65
2018-03-11T05:27:45.930Z,179.00
2018-03-11T05:30:13.398Z,181.35
2018-03-11T05:32:40.847Z,182.27
2018-03-11T05:35:08.307Z,179.30
2018-03-11T05:37:35.786Z,183.12
2018-03-11T05:40:03.259Z,173.82
2018-03-11T05:42:31.487Z,176.43
2018-03-11T05:44:58.936Z,173.40
2018-03-11T05:47:26.395Z,176.82
2018-03-11T05:49:54.374Z,171.90
2018-03-11T05:52:21.835Z,171.77
2018-03-11T05:54:49.295Z,180.60
2018-03-11T05:57:16.775Z,173.18
2018-03-11T05:59:44.219Z,177.00
2018-03-11T06:02:11.687Z,176.20
2018-03-11T06:04:39.143Z,173.45
2018-03-11T06:07:06.613Z,170.27
2018-03-11T06:09:34.051Z,178.10
2018-03-11T06:12:01.525Z,176.35
2018-03-11T06:14:29.749Z,179.23
2018-03-11T06:16:57.200Z,177.90
2018-03-11T06:19:24.672Z,167.90
2018-03-11T06:21:52.117Z,182.43
2018-03-11T06:24:19.591Z,171.77
2018-03-11T06:26:47.046Z,175.98
2018-03-11T06:29:14.530Z,179.38
2018-03-11T06:31:41.994Z,173.05
2018-03-11T06:34:09.492Z,179.07
2018-03-11T06:36:36.942Z,173.35
2018-03-11T06:39:04.427Z,178.18
2018-03-11T06:41:31.897Z,181.48
2018-03-11T06:43:59.347Z,177.55
2018-03-11T06:46:27.569Z,191.02
2018-03-11T06:48:55.791Z,186.12
2018-03-11T06:51:23.247Z,178.50
2018-03-11T06:53:50.706Z,175.87
2018-03-11T06:56:18.168Z,187.15
2018-03-11T06:58:45.627Z,188.40
2018-03-11T07:01:13.078Z,177.07
2018-03-11T07:03:40.534Z,183.00
2018-03-11T07:06:07.979Z,182.87
2018-03-11T07:08:35.435Z,182.10
2018-03-11T07:11:02.890Z,190.17
2018-03-11T07:13:30.374Z,194.63
2018-03-11T07:15:57.825Z,197.07
2018-03-11T07:18:25.304Z,188.33
2018-03-11T07:20:52.751Z,196.40
2018-03-11T07:23:20.974Z,194.27
2018-03-11T07:25:48.434Z,191.43
2018-03-11T07:28:15.896Z,202.90
2018-03-11T07:30:43.347Z,196.33
2018-03-11T07:33:10.824Z,200.37
2018-03-11T07:35:38.279Z,201.30
2018-03-11T07:38:05.736Z,205.70
2018-03-11T07:40:33.207Z,211.40
2018-03-11T07:43:00.666Z,208.07
2018-03-11T07:45:28.118Z,209.60
2018-03-11T07:47:55.578Z,215.17
2018-03-11T07:50:23.062Z,212.33
2018-03-11T07:52:50.522Z,216.07
2018-03-11T07:55:17.978Z,229.73
2018-03-11T07:57:45.454Z,234.63
2018-03-11T08:00:13.662Z,247.57
2018-03-11T08:02:41.143Z,256.67
2018-03-11T08:05:08.601Z,278.60
2018-03-11T08:07:36.068Z,275.73
2018-03-11T08:10:03.519Z,282.70
2018-03-11T08:12:30.972Z,297.63
2018-03-11T08:14:58.523Z,295.70
2018-03-11T08:17:25.887Z,306.20
2018-03-11T08:19:53.406Z,348.10
2018-03-11T08:22:20.856Z,349.10
2018-03-11T08:24:48.315Z,361.90
2018-03-11T08:27:15.764Z,327.97
2018-03-11T08:29:43.983Z,322.00
2018-03-11T08:32:11.435Z,294.70
2018-03-11T08:34:38.916Z,297.23
2018-03-11T08:37:06.368Z,299.93
2018-03-11T08:39:33.852Z,312.30
2018-03-11T08:42:02.101Z,306.07
2018-03-11T08:44:29.548Z,301.20
2018-03-11T08:46:57.018Z,303.10
2018-03-11T08:49:24.485Z,295.00
2018-03-11T08:51:51.927Z,284.57
2018-03-11T08:54:19.418Z,287.63
2018-03-11T08:56:46.868Z,293.77
2018-03-11T08:59:15.086Z,299.83
2018-03-11T09:01:42.573Z,296.13
2018-03-11T09:04:10.019Z,298.50
2018-03-11T09:06:37.471Z,295.13
2018-03-11T09:09:04.944Z,301.13
2018-03-11T09:11:32.394Z,301.37
2018-03-11T09:14:00.624Z,297.27
2018-03-11T09:16:28.835Z,281.80
2018-03-11T09:18:56.296Z,268.17
2018-03-11T09:21:23.747Z,289.43
2018-03-11T09:23:51.207Z,279.70
2018-03-11T09:26:18.663Z,280.97
2018-03-11T09:28:46.114Z,274.20
2018-03-11T09:31:13.587Z,267.37
2018-03-11T09:33:41.830Z,245.67
2018-03-11T09:36:09.283Z,260.73
2018-03-11T09:38:36.743Z,266.83
2018-03-11T09:41:04.194Z,264.43
2018-03-11T09:43:31.662Z,256.90
2018-03-11T09:45:59.131Z,261.13
2018-03-11T09:48:26.601Z,249.83
2018-03-11T09:50:54.046Z,265.83
2018-03-11T09:53:21.549Z,267.57
2018-03-11T09:55:48.994Z,261.47
2018-03-11T09:58:16.453Z,260.47
2018-03-11T10:00:43.957Z,258.07
2018-03-11T10:03:11.412Z,262.30
2018-03-11T10:05:38.862Z,251.63
2018-03-11T10:08:06.358Z,266.57
2018-03-11T10:10:33.840Z,264.43
2018-03-11T10:13:01.270Z,262.23
2018-03-11T10:15:28.742Z,267.23
2018-03-11T10:17:56.187Z,258.10
2018-03-11T10:20:23.651Z,262.10
2018-03-11T10:22:51.095Z,252.10
2018-03-11T10:25:18.567Z,270.67
2018-03-11T10:27:46.015Z,279.07
2018-03-11T10:30:13.470Z,277.33
2018-03-11T10:32:40.968Z,275.23
2018-03-11T10:35:09.186Z,269.53
2018-03-11T10:37:36.732Z,282.83
2018-03-11T10:40:04.175Z,292.23
2018-03-11T10:42:31.627Z,275.33
2018-03-11T10:44:59.109Z,286.27
2018-03-11T10:47:26.558Z,286.17
2018-03-11T10:49:54.575Z,282.77
2018-03-11T10:52:22.022Z,265.53
2018-03-11T10:54:49.474Z,284.00
2018-03-11T10:57:16.922Z,270.23
2018-03-11T10:59:44.383Z,277.70
2018-03-11T11:02:21.730Z,273.73
2018-03-11T11:04:54.815Z,256.17
2018-03-11T11:07:23.015Z,266.77
2018-03-11T11:09:50.478Z,258.50
2018-03-11T11:12:17.931Z,262.50
2018-03-11T11:14:45.406Z,260.80
2018-03-11T11:17:12.862Z,270.63
2018-03-11T11:19:40.317Z,266.07
2018-03-11T11:22:07.775Z,264.33
2018-03-11T11:24:35.231Z,255.83
2018-03-11T11:27:02.690Z,270.20
2018-03-11T11:29:30.150Z,257.63
2018-03-11T11:31:57.614Z,257.47
2018-03-11T11:34:25.071Z,265.63
2018-03-11T11:36:52.643Z,261.53
2018-03-11T11:39:20.105Z,264.87
2018-03-11T11:41:47.573Z,259.53
2018-03-11T11:44:15.807Z,274.37
2018-03-11T11:46:43.337Z,286.83
2018-03-11T11:49:10.789Z,297.93
2018-03-11T11:51:38.269Z,290.70
2018-03-11T11:54:05.739Z,303.17
2018-03-11T11:56:33.189Z,330.07
2018-03-11T11:59:00.652Z,333.77
2018-03-11T12:01:28.091Z,351.27
2018-03-11T12:03:55.578Z,362.23
2018-03-11T12:06:23.034Z,389.30
2018-03-11T12:08:50.500Z,451.53
2018-03-11T12:11:17.968Z,450.97
2018-03-11T12:13:46.182Z,476.30
2018-03-11T12:16:13.647Z,454.47
2018-03-11T12:21:33.586Z,425.20
2018-03-11T12:24:01.046Z,432.03
2018-03-11T12:26:28.710Z,446.97
2018-03-11T12:31:50.210Z,434.70
2018-03-11T12:34:17.883Z,432.70
2018-03-11T12:36:45.335Z,413.33
2018-03-11T12:39:12.818Z,422.27
2018-03-11T12:41:40.275Z,399.77
2018-03-11T12:44:07.743Z,384.50
2018-03-11T12:46:35.207Z,378.73
2018-03-11T12:49:02.659Z,402.57
2018-03-11T12:51:30.110Z,365.10
2018-03-11T12:53:58.722Z,396.47
2018-03-11T12:56:26.231Z,398.97
2018-03-11T12:58:54.246Z,412.07
2018-03-11T13:01:21.730Z,390.03
2018-03-11T13:03:49.173Z,425.57
2018-03-11T13:06:16.639Z,430.43
2018-03-11T13:08:44.090Z,422.93
2018-03-11T13:11:11.570Z,452.60
2018-03-11T13:13:39.051Z,473.93
2018-03-11T13:16:06.531Z,479.53
2018-03-11T13:18:33.982Z,483.57
2018-03-11T13:21:11.932Z,504.40
2018-03-11T13:23:39.386Z,470.93
2018-03-11T13:26:06.861Z,452.30
2018-03-11T13:28:46.064Z,425.77
2018-03-11T13:31:13.527Z,429.43
2018-03-11T13:33:52.861Z,412.70
2018-03-11T13:36:20.326Z,416.40
2018-03-11T13:38:59.587Z,403.93
2018-03-11T13:41:27.042Z,388.93
2018-03-11T13:43:54.490Z,413.13
2018-03-11T13:46:33.720Z,402.13
2018-03-11T13:49:01.171Z,377.37
2018-03-11T13:51:40.450Z,410.63
2018-03-11T13:54:07.922Z,385.03
2018-03-11T13:56:37.343Z,398.07
2018-03-11T13:59:04.790Z,414.90
2018-03-11T14:01:32.244Z,395.00
2018-03-11T14:03:59.693Z,402.43
2018-03-11T14:06:27.171Z,396.77
2018-03-11T14:08:54.619Z,418.57
2018-03-11T14:11:22.093Z,395.40
2018-03-11T14:13:49.560Z,390.20
2018-03-11T14:16:17.021Z,409.77
2018-03-11T14:18:44.478Z,395.47
2018-03-11T14:21:11.974Z,366.07
2018-03-11T14:23:39.422Z,387.90
2018-03-11T14:26:06.887Z,360.77
2018-03-11T14:28:34.382Z,363.57
2018-03-11T14:31:01.840Z,345.57
2018-03-11T14:33:29.286Z,360.60
2018-03-11T14:35:56.768Z,355.17
2018-03-11T14:38:24.390Z,373.40
2018-03-11T14:40:51.866Z,365.50
2018-03-11T14:43:19.315Z,354.33
2018-03-11T14:45:46.858Z,342.97
2018-03-11T14:48:14.318Z,341.40
2018-03-11T14:50:41.818Z,331.13
2018-03-11T14:53:09.228Z,342.83
2018-03-11T14:55:36.706Z,344.83
2018-03-11T14:58:04.155Z,329.73
2018-03-11T15:00:31.634Z,338.07
2018-03-11T15:02:59.099Z,335.50
2018-03-11T15:05:26.547Z,330.87
2018-03-11T15:07:54.003Z,321.73
2018-03-11T15:10:21.538Z,342.67
2018-03-11T15:12:49.764Z,334.97
2018-03-11T15:15:17.246Z,334.07
2018-03-11T15:17:44.718Z,320.50
2018-03-11T15:20:12.167Z,324.47
2018-03-11T15:22:39.670Z,342.37
2018-03-11T15:25:07.108Z,349.17
2018-03-11T15:27:34.559Z,334.57
2018-03-11T15:30:02.031Z,324.07
2018-03-11T15:32:29.490Z,331.20
2018-03-11T15:34:56.939Z,319.00
2018-03-11T15:37:24.393Z,338.30
2018-03-11T15:39:51.877Z,315.47
2018-03-11T15:42:19.539Z,326.57
2018-03-11T15:44:46.991Z,317.93
2018-03-11T15:47:14.485Z,340.50
2018-03-11T15:49:41.971Z,321.63
2018-03-11T15:52:09.443Z,317.43
2018-03-11T15:54:36.891Z,330.90
2018-03-11T15:57:04.359Z,342.83
2018-03-11T15:59:31.815Z,325.93
2018-03-11T16:01:59.287Z,334.60
2018-03-11T16:04:26.735Z,304.13
2018-03-11T16:06:54.203Z,324.23
2018-03-11T16:09:21.675Z,304.07
2018-03-11T16:11:49.148Z,311.97
2018-03-11T16:14:16.607Z,327.07
2018-03-11T16:16:44.059Z,323.13
2018-03-11T16:19:11.511Z,305.60
2018-03-11T16:21:39.137Z,327.77
2018-03-11T16:24:06.619Z,299.17
2018-03-11T16:26:34.076Z,313.03
2018-03-11T16:29:01.518Z,292.53
2018-03-11T16:31:29.001Z,300.60
2018-03-11T16:33:56.452Z,291.33
2018-03-11T16:36:23.933Z,311.03
2018-03-11T16:38:51.372Z,305.27
2018-03-11T16:41:18.855Z,303.80
2018-03-11T16:43:46.315Z,305.07
2018-03-11T16:46:13.791Z,337.83
2018-03-11T16:48:41.241Z,315.90
2018-03-11T16:51:08.711Z,319.93
2018-03-11T16:53:36.158Z,307.27
2018-03-11T16:56:03.603Z,323.23
2018-03-11T16:58:31.063Z,323.63
2018-03-11T17:00:58.531Z,325.93
2018-03-11T17:03:25.987Z,323.23
2018-03-11T17:05:54.205Z,322.63
2018-03-11T17:08:21.666Z,303.03
2018-03-11T17:10:49.127Z,324.30
2018-03-11T17:13:16.586Z,335.50
2018-03-11T17:15:44.039Z,306.23
2018-03-11T17:18:11.491Z,324.10
2018-03-11T17:20:38.947Z,317.13
2018-03-11T17:23:06.405Z,325.93
2018-03-11T17:25:33.850Z,320.83
2018-03-11T17:28:01.327Z,311.43
2018-03-11T17:30:28.766Z,313.77
2018-03-11T17:32:56.223Z,313.70
2018-03-11T17:35:23.707Z,315.07
2018-03-11T17:37:51.160Z,314.30
2018-03-11T17:40:18.672Z,300.13
2018-03-11T17:42:46.155Z,298.27
2018-03-11T17:45:13.606Z,307.20
2018-03-11T17:47:41.083Z,319.17
2018-03-11T17:50:08.654Z,291.60
2018-03-11T17:52:36.121Z,290.80
2018-03-11T17:55:03.578Z,311.33
2018-03-11T17:57:31.033Z,309.40
2018-03-11T17:59:58.482Z,283.37
2018-03-11T18:02:26.000Z,302.10
2018-03-11T18:04:53.400Z,312.40
2018-03-11T18:07:20.856Z,307.97
2018-03-11T18:09:48.316Z,319.93
2018-03-11T18:12:15.795Z,296.03
2018-03-11T18:14:43.252Z,291.53
2018-03-11T18:17:10.710Z,299.47
2018-03-11T18:19:38.203Z,289.27
2018-03-11T18:22:06.516Z,286.07
2018-03-11T18:24:34.128Z,293.33
2018-03-11T18:27:01.612Z,289.87
2018-03-11T18:29:29.059Z,286.53
2018-03-11T18:31:56.515Z,266.07
2018-03-11T18:34:23.963Z,282.53
2018-03-11T18:36:51.431Z,265.43
2018-03-11T18:39:19.054Z,281.33
2018-03-11T18:41:46.557Z,271.13
2018-03-11T18:44:14.002Z,274.70
2018-03-11T18:46:41.459Z,278.83
2018-03-11T18:49:08.959Z,279.23
2018-03-11T18:51:36.475Z,286.23
2018-03-11T18:54:03.966Z,261.70
2018-03-11T18:56:31.423Z,267.90
2018-03-11T18:58:58.887Z,279.27
2018-03-11T19:01:26.370Z,263.83
2018-03-11T19:03:55.338Z,259.67
2018-03-11T19:06:22.790Z,255.23
2018-03-11T19:08:50.368Z,249.20
2018-03-11T19:11:17.846Z,254.03
2018-03-11T19:13:45.435Z,254.73
2018-03-11T19:16:12.884Z,257.33
2018-03-11T19:18:41.255Z,244.90
2018-03-11T19:21:08.715Z,248.90
2018-03-11T19:23:36.186Z,256.13
2018-03-11T19:26:03.662Z,243.50
2018-03-11T19:28:31.188Z,239.27
2018-03-11T19:30:59.402Z,253.10
2018-03-11T19:33:26.907Z,242.07
2018-03-11T19:35:54.362Z,244.83
2018-03-11T19:38:21.826Z,228.83
2018-03-11T19:40:49.283Z,237.83
2018-03-11T19:43:16.859Z,241.10
2018-03-11T19:45:44.328Z,239.90
2018-03-11T19:48:11.795Z,236.07
2018-03-11T19:50:39.246Z,230.37
2018-03-11T19:53:06.787Z,237.13
2018-03-11T19:55:35.378Z,226.10
2018-03-11T19:58:03.626Z,218.47
2018-03-11T20:00:31.104Z,216.80
2018-03-11T20:02:58.597Z,217.73
2018-03-11T20:05:26.772Z,219.07
2018-03-11T20:07:54.227Z,225.17
2018-03-11T20:10:21.687Z,216.27
2018-03-11T20:12:49.143Z,211.73
2018-03-11T20:15:16.772Z,223.80
2018-03-11T20:17:45.177Z,213.07
2018-03-11T20:20:12.627Z,211.23
2018-03-11T20:22:40.083Z,207.83
2018-03-11T20:25:07.866Z,200.73
2018-03-11T20:27:35.343Z,217.73
2018-03-11T20:30:02.811Z,213.47
2018-03-11T20:32:30.266Z,211.30
2018-03-11T20:34:57.738Z,206.20
2018-03-11T20:37:25.192Z,205.90
2018-03-11T20:39:52.870Z,200.27
2018-03-11T20:42:20.388Z,202.13
2018-03-11T20:44:48.568Z,197.60
2018-03-11T20:47:16.011Z,204.50
2018-03-11T20:49:43.470Z,199.43
2018-03-11T20:52:11.079Z,196.67
2018-03-11T20:54:38.543Z,196.43
2018-03-11T20:57:05.995Z,203.17
2018-03-11T20:59:34.211Z,199.13
2018-03-11T21:02:01.688Z,204.70
2018-03-11T21:04:29.299Z,195.57
2018-03-11T21:06:56.748Z,197.77
2018-03-11T21:09:24.204Z,195.57
2018-03-11T21:11:51.649Z,194.53
2018-03-11T21:14:19.107Z,193.67
2018-03-11T21:16:46.557Z,200.00
2018-03-11T21:19:14.007Z,198.53
2018-03-11T21:21:41.454Z,195.07
2018-03-11T21:24:08.930Z,202.60
2018-03-11T21:26:36.392Z,193.47
2018-03-11T21:29:03.860Z,199.60
2018-03-11T21:31:31.331Z,195.80
2018-03-11T21:33:58.786Z,202.67
2018-03-11T21:36:26.239Z,198.80
2018-03-11T21:38:53.699Z,193.83
2018-03-11T21:41:21.167Z,197.37
2018-03-11T21:43:48.638Z,196.93
2018-03-11T21:46:16.100Z,200.43
2018-03-11T21:48:43.579Z,204.70
2018-03-11T21:51:11.032Z,197.20
2018-03-11T21:53:38.523Z,198.20
2018-03-11T21:56:06.783Z,202.90
2018-03-11T21:58:34.255Z,192.03
2018-03-11T22:01:01.907Z,200.43
2018-03-11T22:03:29.358Z,191.97
2018-03-11T22:05:56.832Z,189.77
2018-03-11T22:08:25.064Z,196.87
2018-03-11T22:10:52.562Z,193.57
2018-03-11T22:13:20.027Z,192.80
2018-03-11T22:15:47.486Z,187.97
2018-03-11T22:18:14.967Z,181.02
2018-03-11T22:20:42.428Z,179.85
2018-03-11T22:23:09.892Z,181.80
2018-03-11T22:25:37.379Z,183.57
2018-03-11T22:28:04.835Z,175.12
2018-03-11T22:30:32.298Z,179.27
2018-03-11T22:32:59.770Z,180.15
2018-03-11T22:35:27.243Z,181.48
2018-03-11T22:37:55.471Z,176.68
2018-03-11T22:40:22.943Z,184.87
2018-03-11T22:42:50.398Z,193.27
2018-03-11T22:45:17.863Z,180.32
2018-03-11T22:47:45.315Z,179.30
2018-03-11T22:50:12.831Z,184.40
2018-03-11T22:52:40.331Z,177.40
2018-03-11T22:55:07.794Z,181.75
2018-03-11T22:57:35.260Z,177.98
2018-03-11T23:00:02.732Z,180.18
2018-03-11T23:02:30.958Z,175.27
2018-03-11T23:04:58.420Z,172.77
2018-03-11T23:07:25.866Z,181.98
2018-03-11T23:09:53.327Z,180.45
2018-03-11T23:12:20.811Z,178.93
2018-03-11T23:14:48.275Z,170.73
2018-03-11T23:17:15.727Z,176.07
2018-03-11T23:19:43.239Z,178.05
2018-03-11T23:22:10.690Z,181.52
2018-03-11T23:24:38.147Z,168.65
2018-03-11T23:27:05.612Z,168.80
2018-03-11T23:29:33.071Z,183.43
2018-03-11T23:32:00.524Z,175.02
2018-03-11T23:34:27.983Z,171.90
2018-03-11T23:36:55.436Z,174.75
2018-03-11T23:39:22.917Z,174.62
2018-03-11T23:41:50.369Z,174.38
2018-03-11T23:44:18.055Z,176.37
2018-03-11T23:46:45.698Z,172.60
2018-03-11T23:49:13.583Z,168.57
2018-03-11T23:51:41.071Z,171.52
2018-03-11T23:54:08.884Z,170.57
2018-03-11T23:56:36.591Z,168.57
2018-03-11T23:59:04.050Z,166.90
