createdAt,value
2019-05-28T00:02:14.563Z,17.70
2019-05-28T00:04:41.338Z,17.70
2019-05-28T00:07:08.078Z,17.40
2019-05-28T00:09:34.968Z,17.20
2019-05-28T00:12:01.656Z,17.30
2019-05-28T00:14:28.892Z,17.50
2019-05-28T00:16:55.541Z,17.40
2019-05-28T00:19:23.269Z,17.60
2019-05-28T00:21:51.847Z,17.50
2019-05-28T00:24:18.517Z,17.50
2019-05-28T00:26:45.461Z,17.60
2019-05-28T00:29:12.947Z,17.50
2019-05-28T00:31:39.825Z,17.40
2019-05-28T00:34:06.515Z,17.50
2019-05-28T00:36:33.238Z,17.50
2019-05-28T00:38:59.869Z,17.60
2019-05-28T00:41:26.963Z,17.60
2019-05-28T00:43:53.634Z,17.60
2019-05-28T00:46:20.286Z,17.50
2019-05-28T00:48:46.959Z,17.40
2019-05-28T00:51:13.954Z,17.30
2019-05-28T00:53:40.887Z,17.20
2019-05-28T00:56:07.750Z,17.30
2019-05-28T00:58:34.675Z,17.40
2019-05-28T01:01:01.350Z,17.40
2019-05-28T01:03:29.455Z,17.40
2019-05-28T01:05:56.092Z,17.50
2019-05-28T01:08:22.717Z,17.40
2019-05-28T01:10:49.706Z,17.30
2019-05-28T01:13:16.349Z,17.20
2019-05-28T01:15:42.983Z,17.20
2019-05-28T01:18:10.217Z,17.30
2019-05-28T01:20:37.026Z,17.20
2019-05-28T01:23:03.672Z,17.10
2019-05-28T01:25:31.035Z,17.00
2019-05-28T01:27:57.708Z,17.10
2019-05-28T01:30:24.396Z,17.10
2019-05-28T01:32:51.060Z,17.30
2019-05-28T01:35:17.851Z,17.30
2019-05-28T01:37:44.691Z,17.30
2019-05-28T01:40:11.379Z,17.00
2019-05-28T01:42:39.026Z,17.10
2019-05-28T01:45:05.697Z,17.20
2019-05-28T01:47:32.402Z,17.10
2019-05-28T01:49:58.995Z,17.00
2019-05-28T01:52:25.593Z,17.20
2019-05-28T01:54:52.490Z,17.30
2019-05-28T01:57:19.089Z,17.10
2019-05-28T01:59:45.721Z,17.20
2019-05-28T02:02:12.403Z,17.10
2019-05-28T02:04:39.245Z,17.00
2019-05-28T02:07:05.866Z,17.10
2019-05-28T02:09:32.491Z,17.10
2019-05-28T02:11:59.358Z,17.00
2019-05-28T02:14:25.975Z,17.10
2019-05-28T02:16:52.882Z,17.10
2019-05-28T02:19:19.694Z,16.90
2019-05-28T02:21:46.674Z,16.80
2019-05-28T02:24:13.512Z,16.80
2019-05-28T02:26:40.496Z,16.80
2019-05-28T02:29:07.360Z,16.80
2019-05-28T02:31:33.969Z,16.90
2019-05-28T02:34:00.858Z,17.00
2019-05-28T02:36:27.450Z,17.10
2019-05-28T02:38:54.624Z,17.20
2019-05-28T02:41:21.239Z,17.00
2019-05-28T02:43:48.043Z,17.00
2019-05-28T02:46:14.845Z,17.10
2019-05-28T02:48:41.451Z,17.20
2019-05-28T02:51:08.048Z,17.20
2019-05-28T02:53:34.815Z,17.30
2019-05-28T02:56:01.406Z,17.30
2019-05-28T02:58:28.002Z,16.90
2019-05-28T03:00:54.699Z,16.90
2019-05-28T03:03:21.340Z,17.00
2019-05-28T03:05:48.205Z,17.20
2019-05-28T03:08:15.089Z,17.30
2019-05-28T03:13:10.189Z,17.40
2019-05-28T03:15:37.142Z,17.20
2019-05-28T03:18:03.976Z,17.30
2019-05-28T03:20:30.634Z,17.40
2019-05-28T03:22:57.399Z,17.30
2019-05-28T03:25:24.357Z,17.20
2019-05-28T03:27:51.053Z,17.10
2019-05-28T03:30:17.719Z,17.20
2019-05-28T03:32:44.308Z,17.30
2019-05-28T03:35:10.914Z,17.20
2019-05-28T03:37:37.559Z,17.20
2019-05-28T03:40:04.595Z,17.40
2019-05-28T03:42:31.690Z,17.30
2019-05-28T03:45:00.226Z,17.20
2019-05-28T03:47:26.930Z,17.30
2019-05-28T03:49:53.505Z,17.30
2019-05-28T03:52:20.212Z,17.30
2019-05-28T03:54:47.147Z,17.40
2019-05-28T03:57:13.785Z,17.20
2019-05-28T03:59:40.534Z,16.70
2019-05-28T04:02:22.420Z,16.90
2019-05-28T04:04:35.761Z,16.90
2019-05-28T04:07:03.059Z,16.70
2019-05-28T04:09:33.736Z,16.40
2019-05-28T04:11:58.559Z,16.40
2019-05-28T04:14:25.742Z,16.60
2019-05-28T04:16:52.707Z,16.80
2019-05-28T04:19:19.324Z,16.80
2019-05-28T04:21:45.991Z,16.90
2019-05-28T04:24:12.671Z,16.60
2019-05-28T04:26:39.292Z,16.80
2019-05-28T04:29:06.188Z,16.60
2019-05-28T04:31:32.837Z,16.70
2019-05-28T04:33:59.479Z,16.70
2019-05-28T04:36:27.025Z,16.80
2019-05-28T04:38:53.931Z,16.60
2019-05-28T04:41:20.578Z,16.50
2019-05-28T04:43:48.710Z,16.50
2019-05-28T04:46:15.359Z,16.50
2019-05-28T04:48:41.929Z,16.60
2019-05-28T04:51:09.838Z,16.80
2019-05-28T04:53:36.504Z,16.70
2019-05-28T04:56:03.150Z,16.80
2019-05-28T04:58:30.164Z,16.90
2019-05-28T05:00:57.062Z,16.80
2019-05-28T05:03:23.654Z,16.70
2019-05-28T05:05:51.833Z,16.80
2019-05-28T05:08:18.438Z,16.80
2019-05-28T05:10:45.042Z,16.80
2019-05-28T05:13:12.131Z,16.50
2019-05-28T05:15:38.760Z,16.30
2019-05-28T05:18:05.629Z,16.50
2019-05-28T05:20:32.502Z,16.40
2019-05-28T05:22:59.371Z,16.70
2019-05-28T05:25:26.272Z,16.80
2019-05-28T05:27:53.518Z,16.80
2019-05-28T05:30:20.142Z,16.70
2019-05-28T05:32:46.981Z,16.80
2019-05-28T05:35:14.677Z,16.40
2019-05-28T05:37:41.296Z,16.50
2019-05-28T05:40:07.891Z,16.70
2019-05-28T05:42:35.081Z,16.80
2019-05-28T05:45:02.069Z,17.00
2019-05-28T05:47:28.713Z,16.90
2019-05-28T05:49:55.837Z,17.00
2019-05-28T05:52:22.432Z,16.80
2019-05-28T05:54:49.030Z,16.80
2019-05-28T05:57:15.921Z,16.60
2019-05-28T05:59:42.595Z,16.50
2019-05-28T06:02:09.461Z,16.80
2019-05-28T06:04:36.697Z,17.10
2019-05-28T06:07:03.391Z,17.10
2019-05-28T06:09:30.048Z,17.10
2019-05-28T06:11:57.276Z,17.00
2019-05-28T06:14:23.977Z,16.80
2019-05-28T06:16:50.755Z,16.40
2019-05-28T06:19:18.009Z,16.60
2019-05-28T06:21:44.655Z,17.00
2019-05-28T06:24:11.565Z,17.10
2019-05-28T06:26:38.165Z,17.00
2019-05-28T06:29:05.068Z,17.00
2019-05-28T06:31:31.662Z,17.00
2019-05-28T06:33:58.579Z,17.10
2019-05-28T06:36:25.247Z,17.00
2019-05-28T06:38:51.853Z,17.10
2019-05-28T06:41:19.118Z,17.20
2019-05-28T06:43:45.937Z,17.20
2019-05-28T06:46:12.858Z,16.80
2019-05-28T06:48:39.795Z,16.80
2019-05-28T06:51:06.591Z,16.40
2019-05-28T06:53:33.197Z,16.00
2019-05-28T06:56:00.702Z,15.80
2019-05-28T06:58:38.535Z,15.80
2019-05-28T07:00:56.914Z,15.90
2019-05-28T07:03:23.966Z,16.40
2019-05-28T07:06:05.525Z,16.60
2019-05-28T07:08:19.070Z,16.80
2019-05-28T07:10:57.250Z,16.80
2019-05-28T07:13:17.118Z,16.80
2019-05-28T07:15:44.058Z,17.10
2019-05-28T07:18:10.999Z,16.80
2019-05-28T07:20:37.632Z,16.60
2019-05-28T07:23:04.265Z,16.50
2019-05-28T07:25:30.897Z,16.90
2019-05-28T07:28:10.317Z,17.10
2019-05-28T07:30:26.143Z,17.00
2019-05-28T07:32:53.202Z,17.10
2019-05-28T07:35:19.900Z,17.00
2019-05-28T07:37:47.552Z,16.80
2019-05-28T07:40:30.217Z,17.10
2019-05-28T07:42:43.255Z,17.30
2019-05-28T07:45:11.180Z,17.00
2019-05-28T07:47:37.896Z,17.20
2019-05-28T07:50:04.874Z,17.00
2019-05-28T07:52:31.490Z,16.20
2019-05-28T07:54:58.545Z,15.50
2019-05-28T07:57:25.168Z,15.20
2019-05-28T07:59:52.123Z,15.40
2019-05-28T08:02:18.968Z,15.80
2019-05-28T08:04:47.593Z,16.30
2019-05-28T08:07:14.244Z,16.80
2019-05-28T08:09:42.732Z,17.20
2019-05-28T08:12:09.676Z,17.40
2019-05-28T08:14:36.317Z,17.40
2019-05-28T08:17:02.995Z,17.70
2019-05-28T08:19:29.690Z,17.80
2019-05-28T08:21:56.422Z,17.80
2019-05-28T08:24:23.431Z,17.90
2019-05-28T08:26:50.007Z,17.80
2019-05-28T08:29:16.888Z,18.00
2019-05-28T08:31:44.017Z,17.60
2019-05-28T08:34:10.979Z,17.70
2019-05-28T08:36:38.807Z,17.70
2019-05-28T08:39:05.930Z,17.70
2019-05-28T08:41:32.567Z,18.00
2019-05-28T08:43:59.479Z,18.00
2019-05-28T08:46:26.201Z,17.80
2019-05-28T08:48:53.094Z,18.00
2019-05-28T08:51:19.986Z,17.80
2019-05-28T08:53:46.791Z,18.10
2019-05-28T08:56:13.578Z,18.00
2019-05-28T08:58:40.196Z,18.10
2019-05-28T09:01:08.467Z,18.10
2019-05-28T09:03:35.177Z,17.80
2019-05-28T09:06:01.761Z,17.70
2019-05-28T09:08:39.173Z,17.80
2019-05-28T09:10:57.287Z,17.80
2019-05-28T09:13:23.927Z,17.40
2019-05-28T09:15:51.104Z,17.70
2019-05-28T09:18:17.749Z,17.70
2019-05-28T09:20:44.567Z,17.60
2019-05-28T09:23:11.544Z,17.70
2019-05-28T09:25:38.154Z,17.80
2019-05-28T09:28:05.741Z,18.00
2019-05-28T09:30:32.383Z,18.00
2019-05-28T09:32:59.086Z,18.00
2019-05-28T09:35:41.233Z,18.10
2019-05-28T09:37:54.701Z,18.30
2019-05-28T09:40:21.637Z,18.40
2019-05-28T09:42:48.221Z,17.90
2019-05-28T09:45:22.683Z,17.50
2019-05-28T09:47:43.767Z,17.50
2019-05-28T09:50:29.361Z,17.50
2019-05-28T09:52:53.577Z,17.40
2019-05-28T09:55:08.772Z,17.60
2019-05-28T09:57:46.877Z,18.00
2019-05-28T10:00:05.092Z,18.30
2019-05-28T10:02:31.679Z,18.40
2019-05-28T10:04:58.464Z,18.40
2019-05-28T10:07:25.297Z,18.30
2019-05-28T10:09:51.928Z,18.10
2019-05-28T10:12:18.882Z,18.00
2019-05-28T10:14:45.619Z,17.70
2019-05-28T10:17:12.521Z,17.50
2019-05-28T10:19:39.103Z,17.50
2019-05-28T10:22:06.536Z,17.20
2019-05-28T10:24:33.162Z,17.60
2019-05-28T10:26:59.731Z,17.70
2019-05-28T10:29:26.662Z,17.70
2019-05-28T10:31:53.249Z,17.70
2019-05-28T10:34:20.129Z,17.90
2019-05-28T10:36:46.876Z,17.80
2019-05-28T10:39:13.784Z,17.70
2019-05-28T10:41:40.689Z,17.80
2019-05-28T10:44:07.816Z,17.70
2019-05-28T10:46:34.406Z,17.60
2019-05-28T10:49:00.993Z,17.70
2019-05-28T10:51:27.622Z,17.90
2019-05-28T10:53:54.299Z,18.20
2019-05-28T10:56:21.058Z,18.80
2019-05-28T10:58:48.132Z,18.90
2019-05-28T11:01:14.737Z,19.00
2019-05-28T11:03:41.511Z,19.20
2019-05-28T11:06:08.547Z,19.20
2019-05-28T11:08:36.899Z,19.60
2019-05-28T11:11:03.585Z,19.10
2019-05-28T11:13:30.479Z,18.80
2019-05-28T11:15:57.135Z,18.40
2019-05-28T11:18:23.726Z,18.80
2019-05-28T11:20:51.592Z,19.00
2019-05-28T11:23:18.469Z,18.80
2019-05-28T11:25:45.076Z,18.70
2019-05-28T11:28:12.302Z,18.60
2019-05-28T11:30:39.246Z,18.30
2019-05-28T11:33:07.440Z,17.80
2019-05-28T11:35:34.125Z,18.00
2019-05-28T11:38:00.770Z,18.20
2019-05-28T11:40:29.919Z,18.40
2019-05-28T11:42:55.682Z,18.50
2019-05-28T11:45:22.546Z,18.70
2019-05-28T11:47:50.888Z,18.40
2019-05-28T11:50:18.343Z,18.60
2019-05-28T11:52:53.760Z,18.70
2019-05-28T11:55:20.648Z,18.50
2019-05-28T11:57:47.239Z,18.30
2019-05-28T12:00:13.936Z,18.60
2019-05-28T12:02:40.473Z,18.70
2019-05-28T12:05:07.427Z,19.10
2019-05-28T12:07:33.947Z,18.90
2019-05-28T12:10:00.734Z,19.20
2019-05-28T12:12:27.825Z,19.10
2019-05-28T12:14:54.418Z,19.10
2019-05-28T12:17:40.064Z,18.80
2019-05-28T12:19:49.604Z,19.40
2019-05-28T12:22:16.274Z,19.70
2019-05-28T12:24:42.868Z,20.00
2019-05-28T12:27:10.740Z,20.20
2019-05-28T12:29:51.484Z,19.70
2019-05-28T12:32:09.372Z,19.00
2019-05-28T12:34:36.787Z,19.10
2019-05-28T12:37:04.334Z,19.50
2019-05-28T12:39:30.955Z,20.00
2019-05-28T12:42:03.223Z,19.90
2019-05-28T12:44:41.074Z,20.10
2019-05-28T12:46:55.443Z,20.10
2019-05-28T12:49:22.339Z,20.10
2019-05-28T12:51:49.369Z,20.00
2019-05-28T12:54:16.132Z,19.90
2019-05-28T12:56:43.316Z,19.80
2019-05-28T12:59:11.950Z,20.30
2019-05-28T13:01:39.633Z,19.70
2019-05-28T13:04:07.827Z,19.80
2019-05-28T13:06:34.511Z,19.90
2019-05-28T13:09:01.643Z,19.60
2019-05-28T13:11:29.092Z,20.10
2019-05-28T13:13:55.978Z,20.30
2019-05-28T13:16:23.057Z,20.30
2019-05-28T13:18:50.299Z,20.50
2019-05-28T13:21:19.710Z,20.60
2019-05-28T13:23:46.329Z,20.40
2019-05-28T13:26:14.932Z,20.50
2019-05-28T13:28:41.844Z,20.30
2019-05-28T13:31:09.635Z,20.40
2019-05-28T13:33:36.546Z,20.80
2019-05-28T13:38:47.723Z,20.60
2019-05-28T13:41:14.570Z,20.90
2019-05-28T13:43:42.885Z,20.90
2019-05-28T13:46:11.300Z,20.90
2019-05-28T13:48:38.229Z,20.80
2019-05-28T13:51:05.098Z,20.50
2019-05-28T13:53:31.958Z,20.60
2019-05-28T13:55:59.397Z,20.60
2019-05-28T13:58:26.252Z,20.50
2019-05-28T14:00:53.194Z,20.60
2019-05-28T14:03:19.794Z,20.80
2019-05-28T14:05:46.407Z,21.20
2019-05-28T14:08:13.289Z,21.10
2019-05-28T14:10:40.725Z,21.30
2019-05-28T14:13:07.604Z,21.30
2019-05-28T14:15:34.473Z,21.30
2019-05-28T14:18:01.913Z,20.70
2019-05-28T14:20:28.860Z,20.60
2019-05-28T14:22:56.028Z,20.60
2019-05-28T14:25:22.682Z,20.60
2019-05-28T14:27:49.613Z,20.70
2019-05-28T14:30:16.524Z,20.50
2019-05-28T14:32:43.381Z,20.30
2019-05-28T14:35:10.245Z,20.60
2019-05-28T14:37:37.171Z,20.90
2019-05-28T14:40:04.503Z,21.20
2019-05-28T14:42:31.398Z,21.10
2019-05-28T14:44:58.315Z,21.30
2019-05-28T14:47:25.237Z,21.60
2019-05-28T14:49:51.938Z,21.50
2019-05-28T14:52:19.190Z,21.10
2019-05-28T14:54:46.121Z,21.30
2019-05-28T14:57:12.714Z,21.70
2019-05-28T14:59:39.638Z,21.90
2019-05-28T15:02:06.490Z,21.90
2019-05-28T15:04:33.356Z,21.80
2019-05-28T15:07:00.230Z,21.60
2019-05-28T15:09:27.165Z,21.30
2019-05-28T15:11:54.209Z,20.90
2019-05-28T15:14:21.081Z,21.10
2019-05-28T15:16:48.007Z,20.80
2019-05-28T15:19:14.629Z,21.20
2019-05-28T15:21:41.515Z,21.10
2019-05-28T15:24:08.783Z,21.00
2019-05-28T15:29:20.396Z,21.50
2019-05-28T15:31:47.565Z,21.40
2019-05-28T15:34:14.451Z,21.00
2019-05-28T15:36:41.075Z,20.80
2019-05-28T15:39:08.832Z,20.70
2019-05-28T15:41:36.001Z,21.20
2019-05-28T15:44:02.596Z,20.80
2019-05-28T15:46:29.717Z,21.00
2019-05-28T15:48:56.586Z,21.00
2019-05-28T15:51:23.310Z,21.00
2019-05-28T15:53:50.327Z,20.70
2019-05-28T15:56:17.241Z,20.70
2019-05-28T15:58:44.066Z,20.90
2019-05-28T16:01:11.261Z,20.80
2019-05-28T16:03:38.149Z,21.10
2019-05-28T16:06:22.384Z,21.40
2019-05-28T16:08:49.266Z,21.50
2019-05-28T16:11:17.264Z,20.90
2019-05-28T16:13:44.127Z,20.70
2019-05-28T16:16:11.054Z,20.90
2019-05-28T16:18:37.974Z,20.40
2019-05-28T16:21:04.640Z,20.30
2019-05-28T16:23:31.588Z,20.60
2019-05-28T16:25:58.142Z,20.60
2019-05-28T16:28:25.382Z,20.10
2019-05-28T16:31:10.888Z,20.40
2019-05-28T16:33:20.618Z,20.50
2019-05-28T16:35:47.601Z,20.60
2019-05-28T16:38:14.519Z,20.50
2019-05-28T16:40:41.136Z,20.30
2019-05-28T16:43:07.987Z,20.30
2019-05-28T16:45:35.811Z,20.00
2019-05-28T16:48:02.467Z,20.00
2019-05-28T16:50:29.315Z,19.60
2019-05-28T16:52:56.194Z,19.50
2019-05-28T16:55:23.085Z,19.80
2019-05-28T16:57:49.720Z,19.90
2019-05-28T17:00:16.669Z,20.00
2019-05-28T17:02:43.533Z,19.90
2019-05-28T17:05:10.662Z,20.20
2019-05-28T17:07:38.202Z,19.90
2019-05-28T17:10:05.071Z,19.50
2019-05-28T17:12:31.674Z,19.60
2019-05-28T17:14:58.480Z,19.60
2019-05-28T17:17:25.110Z,19.30
2019-05-28T17:19:52.657Z,19.50
2019-05-28T17:22:20.685Z,19.50
2019-05-28T17:24:47.318Z,19.50
2019-05-28T17:27:14.044Z,19.80
2019-05-28T17:29:41.006Z,19.80
2019-05-28T17:32:07.589Z,20.00
2019-05-28T17:34:34.352Z,19.80
2019-05-28T17:37:01.352Z,19.90
2019-05-28T17:39:28.242Z,19.80
2019-05-28T17:41:55.321Z,19.50
2019-05-28T17:44:22.259Z,19.80
2019-05-28T17:46:49.159Z,19.80
2019-05-28T17:49:16.434Z,19.90
2019-05-28T17:51:43.044Z,20.00
2019-05-28T17:54:09.684Z,20.20
2019-05-28T17:56:37.377Z,19.90
2019-05-28T17:59:03.977Z,19.60
2019-05-28T18:01:30.587Z,19.40
2019-05-28T18:03:58.287Z,19.10
2019-05-28T18:06:24.957Z,19.20
2019-05-28T18:08:51.570Z,19.40
2019-05-28T18:11:19.017Z,19.10
2019-05-28T18:13:46.203Z,18.80
2019-05-28T18:16:13.067Z,19.00
2019-05-28T18:18:40.373Z,19.40
2019-05-28T18:21:07.228Z,19.60
2019-05-28T18:23:34.105Z,19.70
2019-05-28T18:26:01.543Z,19.50
2019-05-28T18:28:28.301Z,19.60
2019-05-28T18:30:57.367Z,19.70
2019-05-28T18:33:24.120Z,19.70
2019-05-28T18:35:51.074Z,19.70
2019-05-28T18:38:18.006Z,19.60
2019-05-28T18:40:44.940Z,19.30
2019-05-28T18:43:11.552Z,19.30
2019-05-28T18:45:38.201Z,19.30
2019-05-28T18:48:06.585Z,19.50
2019-05-28T18:50:35.901Z,19.40
2019-05-28T18:53:02.796Z,19.30
2019-05-28T18:55:29.417Z,19.40
2019-05-28T18:57:56.063Z,19.20
2019-05-28T19:00:22.801Z,19.10
2019-05-28T19:02:49.314Z,19.00
2019-05-28T19:05:15.850Z,19.30
2019-05-28T19:07:42.367Z,19.40
2019-05-28T19:10:08.884Z,19.30
2019-05-28T19:12:35.439Z,19.10
2019-05-28T19:15:02.513Z,19.00
2019-05-28T19:17:29.485Z,18.90
2019-05-28T19:19:56.020Z,19.10
2019-05-28T19:22:22.532Z,19.10
2019-05-28T19:24:49.224Z,19.00
2019-05-28T19:27:15.858Z,18.90
2019-05-28T19:29:42.926Z,18.90
2019-05-28T19:32:09.526Z,18.90
2019-05-28T19:34:36.176Z,19.00
2019-05-28T19:37:02.809Z,19.10
2019-05-28T19:39:30.760Z,19.10
2019-05-28T19:41:57.402Z,18.90
2019-05-28T19:44:24.139Z,18.80
2019-05-28T19:54:51.185Z,18.20
2019-05-28T19:57:18.074Z,18.10
2019-05-28T19:59:49.312Z,18.00
2019-05-28T20:02:18.536Z,17.70
2019-05-28T20:04:45.420Z,17.30
2019-05-28T20:07:12.244Z,17.40
2019-05-28T20:09:42.599Z,17.90
2019-05-28T20:12:12.663Z,17.90
2019-05-28T20:14:38.158Z,18.00
2019-05-28T20:17:06.570Z,18.20
2019-05-28T20:19:37.820Z,18.40
2019-05-28T20:22:04.522Z,18.30
2019-05-28T20:24:31.183Z,18.40
2019-05-28T20:26:57.776Z,18.20
2019-05-28T20:29:28.292Z,18.10
2019-05-28T20:31:55.360Z,18.20
2019-05-28T20:34:22.146Z,18.20
2019-05-28T20:36:48.663Z,17.80
2019-05-28T20:39:15.556Z,17.40
2019-05-28T20:41:42.153Z,17.60
2019-05-28T20:44:08.640Z,17.90
2019-05-28T20:46:36.647Z,17.90
2019-05-28T20:49:04.634Z,17.90
2019-05-28T20:51:31.274Z,17.90
2019-05-28T20:53:58.030Z,17.90
2019-05-28T20:56:24.661Z,17.90
2019-05-28T20:58:51.758Z,17.90
2019-05-28T21:01:20.249Z,17.90
2019-05-28T21:03:47.827Z,18.00
2019-05-28T21:06:14.519Z,17.80
2019-05-28T21:08:41.865Z,17.60
2019-05-28T21:11:08.474Z,17.50
2019-05-28T21:13:35.068Z,17.40
2019-05-28T21:16:01.922Z,17.00
2019-05-28T21:18:28.419Z,17.10
2019-05-28T21:20:55.554Z,16.70
2019-05-28T21:23:22.024Z,16.80
2019-05-28T21:25:48.532Z,16.80
2019-05-28T21:28:15.420Z,16.90
2019-05-28T21:30:47.672Z,17.00
2019-05-28T21:33:14.238Z,17.00
2019-05-28T21:35:41.193Z,17.20
2019-05-28T21:38:09.408Z,16.80
2019-05-28T21:40:37.333Z,16.50
2019-05-28T21:43:09.410Z,16.70
2019-05-28T21:45:32.484Z,16.90
2019-05-28T21:48:00.719Z,16.90
2019-05-28T21:50:27.581Z,17.00
2019-05-28T21:52:55.457Z,17.00
2019-05-28T21:55:22.080Z,17.10
2019-05-28T21:57:48.796Z,17.30
2019-05-28T22:00:16.167Z,17.20
2019-05-28T22:02:43.031Z,17.20
2019-05-28T22:05:10.365Z,17.20
2019-05-28T22:07:37.065Z,17.10
2019-05-28T22:10:04.256Z,17.00
2019-05-28T22:12:31.209Z,17.00
2019-05-28T22:14:58.379Z,16.90
2019-05-28T22:17:25.238Z,16.90
2019-05-28T22:19:52.396Z,16.30
2019-05-28T22:22:19.224Z,16.30
2019-05-28T22:24:45.830Z,16.50
2019-05-28T22:27:12.559Z,16.70
2019-05-28T22:29:40.759Z,16.90
2019-05-28T22:32:07.393Z,17.00
2019-05-28T22:34:33.989Z,17.00
2019-05-28T22:37:00.619Z,17.10
2019-05-28T22:39:29.551Z,16.80
2019-05-28T22:41:55.965Z,16.80
2019-05-28T22:44:23.154Z,16.80
2019-05-28T22:46:50.057Z,16.50
2019-05-28T22:49:17.222Z,16.60
2019-05-28T22:51:43.871Z,16.80
2019-05-28T22:54:11.702Z,16.20
2019-05-28T22:56:38.311Z,16.30
2019-05-28T22:59:06.472Z,16.60
2019-05-28T23:01:35.968Z,16.80
2019-05-28T23:04:03.064Z,16.90
2019-05-28T23:06:29.994Z,16.70
2019-05-28T23:08:57.164Z,16.50
2019-05-28T23:11:25.031Z,15.70
2019-05-28T23:13:51.679Z,16.20
2019-05-28T23:16:18.309Z,15.70
2019-05-28T23:18:45.456Z,15.00
2019-05-28T23:21:14.939Z,15.30
2019-05-28T23:23:41.557Z,15.80
2019-05-28T23:26:08.140Z,15.50
2019-05-28T23:28:34.802Z,15.30
2019-05-28T23:31:03.863Z,15.20
2019-05-28T23:33:30.575Z,15.30
2019-05-28T23:35:57.745Z,15.80
2019-05-28T23:38:24.607Z,15.90
2019-05-28T23:40:51.795Z,16.10
2019-05-28T23:43:18.403Z,16.00
2019-05-28T23:45:45.015Z,15.80
2019-05-28T23:48:14.139Z,15.80
2019-05-28T23:50:40.236Z,15.70
2019-05-28T23:53:07.661Z,15.90
2019-05-28T23:55:34.354Z,16.00
2019-05-28T23:58:01.111Z,16.10
