createdAt,value
2019-02-22T00:01:33.714Z,984.31
2019-02-22T00:06:33.728Z,984.41
2019-02-22T00:11:33.687Z,984.36
2019-02-22T00:16:33.705Z,984.37
2019-02-22T00:21:33.655Z,984.29
2019-02-22T00:26:33.644Z,984.35
2019-02-22T00:31:34.271Z,984.35
2019-02-22T00:36:33.700Z,984.27
2019-02-22T00:41:33.695Z,984.23
2019-02-22T00:46:33.713Z,984.12
2019-02-22T00:51:33.699Z,984.07
2019-02-22T00:56:33.685Z,984.12
2019-02-22T01:01:33.683Z,984.09
2019-02-22T01:06:34.263Z,983.97
2019-02-22T01:11:33.763Z,983.95
2019-02-22T01:16:33.690Z,983.99
2019-02-22T01:21:33.681Z,983.95
2019-02-22T01:26:33.716Z,983.89
2019-02-22T01:31:33.685Z,983.72
2019-02-22T01:36:33.746Z,983.72
2019-02-22T01:41:33.734Z,983.62
2019-02-22T01:46:33.689Z,983.65
2019-02-22T01:51:33.691Z,983.59
2019-02-22T01:56:33.796Z,983.53
2019-02-22T02:01:33.699Z,983.52
2019-02-22T02:06:33.737Z,983.26
2019-02-22T02:11:33.739Z,983.33
2019-02-22T02:16:33.776Z,983.38
2019-02-22T02:21:33.792Z,983.35
2019-02-22T02:26:33.798Z,983.33
2019-02-22T02:31:33.791Z,983.32
2019-02-22T02:36:33.802Z,983.40
2019-02-22T02:41:33.741Z,983.26
2019-02-22T02:46:33.786Z,983.17
2019-02-22T02:51:33.802Z,983.19
2019-02-22T02:56:33.798Z,982.99
2019-02-22T03:01:33.801Z,983.04
2019-02-22T03:06:33.769Z,982.99
2019-02-22T03:11:33.790Z,982.77
2019-02-22T03:16:33.790Z,982.66
2019-02-22T03:21:33.824Z,982.65
2019-02-22T03:26:33.757Z,982.69
2019-02-22T03:31:33.792Z,982.76
2019-02-22T03:36:34.192Z,982.73
2019-02-22T03:41:33.962Z,982.62
2019-02-22T03:46:33.773Z,982.66
2019-02-22T03:51:33.798Z,982.61
2019-02-22T03:56:33.800Z,982.54
2019-02-22T04:01:33.802Z,982.39
2019-02-22T04:06:33.816Z,982.39
2019-02-22T04:11:45.090Z,982.33
2019-02-22T04:16:33.763Z,982.34
2019-02-22T04:21:33.783Z,982.27
2019-02-22T04:26:33.777Z,982.27
2019-02-22T04:31:33.789Z,982.42
2019-02-22T04:36:33.795Z,982.52
2019-02-22T04:41:33.789Z,982.47
2019-02-22T04:46:33.789Z,982.33
2019-02-22T04:51:33.798Z,982.38
2019-02-22T04:56:33.790Z,982.37
2019-02-22T05:01:33.839Z,982.23
2019-02-22T05:06:33.805Z,982.41
2019-02-22T05:11:33.797Z,982.29
2019-02-22T05:16:33.837Z,982.42
2019-02-22T05:21:33.829Z,982.75
2019-02-22T05:26:33.828Z,982.80
2019-02-22T05:31:33.829Z,982.91
2019-02-22T05:36:33.801Z,982.92
2019-02-22T05:41:34.283Z,982.74
2019-02-22T05:46:33.832Z,982.87
2019-02-22T05:51:33.829Z,982.75
2019-02-22T05:56:33.841Z,982.97
2019-02-22T06:01:33.853Z,983.04
2019-02-22T06:06:33.850Z,983.02
2019-02-22T06:11:33.846Z,983.00
2019-02-22T06:16:33.866Z,983.05
2019-02-22T06:21:33.843Z,983.26
2019-02-22T06:26:33.876Z,983.25
2019-02-22T06:31:33.870Z,983.13
2019-02-22T06:36:33.874Z,983.30
2019-02-22T06:41:33.879Z,983.25
2019-02-22T06:46:33.841Z,983.27
2019-02-22T06:51:33.846Z,983.33
2019-02-22T06:56:33.864Z,983.32
2019-02-22T07:01:34.064Z,983.39
2019-02-22T07:06:33.866Z,983.35
2019-02-22T07:11:33.889Z,983.53
2019-02-22T07:16:34.883Z,983.59
2019-02-22T07:21:44.070Z,983.70
2019-02-22T07:26:33.855Z,983.80
2019-02-22T07:31:34.832Z,983.87
2019-02-22T07:36:33.891Z,983.79
2019-02-22T07:41:34.433Z,983.79
2019-02-22T07:46:34.343Z,983.84
2019-02-22T07:51:33.901Z,983.82
2019-02-22T07:56:33.872Z,983.69
2019-02-22T08:01:33.896Z,983.78
2019-02-22T08:06:36.030Z,983.86
2019-02-22T08:11:33.903Z,983.93
2019-02-22T08:16:33.900Z,983.95
2019-02-22T08:21:33.843Z,984.08
2019-02-22T08:26:33.929Z,984.13
2019-02-22T08:31:34.258Z,984.22
2019-02-22T08:36:34.972Z,984.21
2019-02-22T08:41:33.895Z,984.14
2019-02-22T08:46:34.004Z,984.21
2019-02-22T08:51:33.914Z,984.30
2019-02-22T08:56:33.934Z,984.15
2019-02-22T09:01:35.679Z,984.18
2019-02-22T09:06:33.957Z,984.18
2019-02-22T09:11:33.932Z,984.28
2019-02-22T09:16:34.002Z,984.19
2019-02-22T09:21:33.898Z,984.29
2019-02-22T09:26:33.934Z,984.36
2019-02-22T09:31:33.927Z,984.44
2019-02-22T09:36:33.920Z,984.43
2019-02-22T09:41:33.905Z,984.46
2019-02-22T09:46:33.932Z,984.56
2019-02-22T09:51:33.918Z,984.55
2019-02-22T09:56:33.935Z,984.47
2019-02-22T10:01:33.919Z,984.48
2019-02-22T10:06:34.051Z,984.53
2019-02-22T10:11:33.907Z,984.57
2019-02-22T10:16:33.938Z,984.68
2019-02-22T10:21:33.998Z,984.74
2019-02-22T10:26:33.990Z,984.60
2019-02-22T10:31:33.947Z,984.71
2019-02-22T10:36:44.427Z,984.74
2019-02-22T10:41:33.966Z,984.65
2019-02-22T10:46:33.975Z,984.66
2019-02-22T10:51:34.256Z,984.59
2019-02-22T10:56:33.992Z,984.60
2019-02-22T11:01:33.955Z,984.66
2019-02-22T11:06:33.962Z,984.60
2019-02-22T11:11:33.996Z,984.62
2019-02-22T11:16:33.947Z,984.62
2019-02-22T11:21:33.995Z,984.58
2019-02-22T11:26:33.998Z,984.61
2019-02-22T11:31:33.981Z,984.48
2019-02-22T11:36:33.990Z,984.48
2019-02-22T11:41:33.999Z,984.58
2019-02-22T11:46:33.961Z,984.55
2019-02-22T11:51:34.046Z,984.42
2019-02-22T11:56:33.999Z,984.56
2019-02-22T12:01:33.965Z,984.63
2019-02-22T12:06:34.003Z,984.53
2019-02-22T12:11:33.969Z,984.68
2019-02-22T12:16:33.953Z,984.58
2019-02-22T12:21:34.002Z,984.72
2019-02-22T12:26:33.992Z,984.70
2019-02-22T12:31:33.988Z,984.77
2019-02-22T12:36:33.999Z,984.77
2019-02-22T12:41:33.999Z,984.83
2019-02-22T12:46:33.938Z,984.92
2019-02-22T12:51:33.954Z,985.01
2019-02-22T12:56:57.271Z,985.15
2019-02-22T13:01:33.995Z,985.24
2019-02-22T13:06:33.945Z,985.45
2019-02-22T13:11:33.964Z,985.56
2019-02-22T13:16:34.289Z,985.70
2019-02-22T13:21:34.025Z,985.72
2019-02-22T13:26:34.044Z,985.80
2019-02-22T13:31:34.038Z,985.88
2019-02-22T13:36:34.040Z,985.97
2019-02-22T13:41:34.042Z,986.03
2019-02-22T13:46:34.357Z,986.05
2019-02-22T13:51:34.185Z,986.09
2019-02-22T13:56:34.050Z,986.27
2019-02-22T14:01:34.015Z,986.32
2019-02-22T14:06:34.050Z,986.50
2019-02-22T14:11:34.421Z,986.61
2019-02-22T14:16:34.014Z,986.66
2019-02-22T14:21:35.093Z,986.71
2019-02-22T14:26:33.981Z,986.83
2019-02-22T14:31:34.070Z,986.86
2019-02-22T14:36:34.144Z,986.91
2019-02-22T14:41:34.006Z,986.95
2019-02-22T14:46:34.071Z,987.07
2019-02-22T14:51:33.998Z,987.20
2019-02-22T14:56:34.044Z,987.43
2019-02-22T15:01:35.607Z,987.48
2019-02-22T15:06:34.004Z,987.56
2019-02-22T15:11:34.066Z,987.50
2019-02-22T15:16:34.888Z,987.57
2019-02-22T15:21:34.619Z,987.65
2019-02-22T15:26:34.081Z,987.76
2019-02-22T15:31:36.324Z,987.91
2019-02-22T15:36:34.053Z,987.97
2019-02-22T15:41:34.065Z,988.06
2019-02-22T15:46:34.071Z,988.13
2019-02-22T15:51:34.545Z,988.12
2019-02-22T15:56:34.025Z,988.16
2019-02-22T16:01:36.365Z,988.24
2019-02-22T16:06:34.099Z,988.35
2019-02-22T16:11:34.093Z,988.49
2019-02-22T16:16:35.287Z,988.48
2019-02-22T16:21:34.085Z,988.54
2019-02-22T16:26:34.300Z,988.80
2019-02-22T16:31:35.350Z,988.87
2019-02-22T16:36:35.182Z,988.96
2019-02-22T16:41:34.072Z,989.02
2019-02-22T16:46:35.045Z,989.05
2019-02-22T16:51:34.086Z,989.05
2019-02-22T16:56:34.077Z,989.14
2019-02-22T17:01:34.075Z,989.31
2019-02-22T17:06:34.098Z,989.42
2019-02-22T17:11:34.070Z,989.37
2019-02-22T17:16:34.095Z,989.56
2019-02-22T17:21:34.086Z,989.68
2019-02-22T17:26:34.104Z,989.79
2019-02-22T17:31:34.119Z,990.05
2019-02-22T17:36:34.117Z,990.10
2019-02-22T17:41:34.078Z,990.21
2019-02-22T17:46:34.100Z,990.45
2019-02-22T17:51:34.115Z,990.50
2019-02-22T17:56:34.107Z,990.64
2019-02-22T18:01:34.092Z,990.75
2019-02-22T18:06:34.116Z,990.74
2019-02-22T18:11:34.118Z,990.83
2019-02-22T18:16:34.065Z,990.91
2019-02-22T18:21:34.134Z,991.01
2019-02-22T18:26:34.135Z,991.03
2019-02-22T18:31:34.131Z,991.10
2019-02-22T18:36:34.101Z,991.21
2019-02-22T18:41:34.135Z,991.23
2019-02-22T18:46:34.556Z,991.23
2019-02-22T18:51:34.204Z,991.43
2019-02-22T18:56:34.114Z,991.59
2019-02-22T19:01:34.154Z,991.71
2019-02-22T19:06:34.150Z,991.92
2019-02-22T19:11:34.146Z,992.10
2019-02-22T19:16:34.129Z,992.26
2019-02-22T19:21:34.121Z,992.32
2019-02-22T19:26:34.169Z,992.38
2019-02-22T19:31:34.148Z,992.62
2019-02-22T19:36:34.159Z,992.62
2019-02-22T19:41:34.153Z,992.87
2019-02-22T19:46:34.162Z,992.89
2019-02-22T19:51:34.158Z,993.01
2019-02-22T19:56:34.156Z,993.16
2019-02-22T20:01:34.170Z,993.30
2019-02-22T20:06:34.171Z,993.35
2019-02-22T20:11:34.138Z,993.46
2019-02-22T20:16:34.199Z,993.62
2019-02-22T20:21:34.171Z,993.66
2019-02-22T20:26:34.195Z,993.78
2019-02-22T20:31:34.191Z,993.80
2019-02-22T20:36:34.149Z,993.94
2019-02-22T20:41:34.144Z,994.04
2019-02-22T20:46:34.752Z,994.06
2019-02-22T20:51:34.170Z,994.14
2019-02-22T20:56:34.168Z,994.14
2019-02-22T21:01:34.164Z,994.28
2019-02-22T21:06:34.173Z,994.34
2019-02-22T21:11:34.167Z,994.46
2019-02-22T21:16:34.197Z,994.65
2019-02-22T21:21:34.198Z,994.66
2019-02-22T21:26:34.193Z,994.80
2019-02-22T21:31:34.206Z,994.88
2019-02-22T21:36:34.168Z,994.99
2019-02-22T21:41:34.213Z,995.00
2019-02-22T21:46:34.215Z,995.11
2019-02-22T21:51:34.211Z,995.22
2019-02-22T21:56:34.209Z,995.20
2019-02-22T22:01:34.215Z,995.36
2019-02-22T22:06:34.219Z,995.45
2019-02-22T22:11:34.226Z,995.57
2019-02-22T22:16:34.209Z,995.65
2019-02-22T22:21:34.208Z,995.76
2019-02-22T22:26:34.226Z,995.88
2019-02-22T22:31:34.193Z,995.89
2019-02-22T22:36:34.219Z,995.90
2019-02-22T22:41:34.546Z,995.77
2019-02-22T22:46:37.172Z,995.92
2019-02-22T22:51:34.215Z,996.00
2019-02-22T22:56:34.216Z,996.01
2019-02-22T23:01:35.027Z,996.19
2019-02-22T23:06:34.654Z,996.28
2019-02-22T23:11:34.774Z,996.21
2019-02-22T23:16:34.249Z,996.41
2019-02-22T23:21:34.244Z,996.64
2019-02-22T23:26:34.228Z,996.68
2019-02-22T23:31:34.231Z,996.73
2019-02-22T23:36:34.236Z,996.79
2019-02-22T23:41:34.254Z,996.68
2019-02-22T23:46:34.245Z,996.74
2019-02-22T23:51:34.255Z,996.74
2019-02-22T23:56:34.249Z,996.91
