createdAt,value
2019-04-03T00:00:19.514Z,18.00
2019-04-03T00:01:19.550Z,17.30
2019-04-03T00:02:19.511Z,17.60
2019-04-03T00:03:19.513Z,17.30
2019-04-03T00:04:19.563Z,18.20
2019-04-03T00:05:19.538Z,17.50
2019-04-03T00:06:19.521Z,17.80
2019-04-03T00:07:19.503Z,18.50
2019-04-03T00:08:19.516Z,17.30
2019-04-03T00:09:19.525Z,17.60
2019-04-03T00:10:19.518Z,17.60
2019-04-03T00:11:19.522Z,17.50
2019-04-03T00:12:19.530Z,17.30
2019-04-03T00:13:19.497Z,17.50
2019-04-03T00:14:19.547Z,18.40
2019-04-03T00:15:19.585Z,17.10
2019-04-03T00:16:19.517Z,17.90
2019-04-03T00:17:19.553Z,17.60
2019-04-03T00:18:19.526Z,17.70
2019-04-03T00:19:19.506Z,15.90
2019-04-03T00:20:19.491Z,17.40
2019-04-03T00:21:20.244Z,16.70
2019-04-03T00:22:21.126Z,18.40
2019-04-03T00:23:20.596Z,18.50
2019-04-03T00:24:22.228Z,17.60
2019-04-03T00:25:20.597Z,17.80
2019-04-03T00:26:20.477Z,16.50
2019-04-03T00:27:21.952Z,16.70
2019-04-03T00:28:20.728Z,17.40
2019-04-03T00:29:20.697Z,17.50
2019-04-03T00:30:21.869Z,17.30
2019-04-03T00:31:19.675Z,18.40
2019-04-03T00:32:19.533Z,16.20
2019-04-03T00:33:19.548Z,16.70
2019-04-03T00:34:19.509Z,16.80
2019-04-03T00:35:19.529Z,18.90
2019-04-03T00:36:19.564Z,18.10
2019-04-03T00:37:19.528Z,16.70
2019-04-03T00:38:19.527Z,17.10
2019-04-03T00:39:19.546Z,16.40
2019-04-03T00:40:19.625Z,15.80
2019-04-03T00:41:19.544Z,17.40
2019-04-03T00:42:19.527Z,16.90
2019-04-03T00:43:19.525Z,17.00
2019-04-03T00:44:19.536Z,16.90
2019-04-03T00:45:19.552Z,17.30
2019-04-03T00:46:19.683Z,19.30
2019-04-03T00:47:19.561Z,19.10
2019-04-03T00:48:19.677Z,17.90
2019-04-03T00:49:19.532Z,18.00
2019-04-03T00:50:19.528Z,17.50
2019-04-03T00:51:19.557Z,17.60
2019-04-03T00:52:19.550Z,16.90
2019-04-03T00:53:19.568Z,17.50
2019-04-03T00:54:19.576Z,17.50
2019-04-03T00:55:19.531Z,17.80
2019-04-03T00:56:19.544Z,16.30
2019-04-03T00:57:19.569Z,16.40
2019-04-03T00:58:19.553Z,16.10
2019-04-03T00:59:19.665Z,18.90
2019-04-03T01:00:19.585Z,17.60
2019-04-03T01:01:19.545Z,17.40
2019-04-03T01:02:19.582Z,16.40
2019-04-03T01:03:19.635Z,17.00
2019-04-03T01:04:19.572Z,18.70
2019-04-03T01:05:19.580Z,19.10
2019-04-03T01:06:19.593Z,17.60
2019-04-03T01:07:19.592Z,18.00
2019-04-03T01:08:19.612Z,17.70
2019-04-03T01:09:19.656Z,16.40
2019-04-03T01:10:19.650Z,17.10
2019-04-03T01:11:19.650Z,17.90
2019-04-03T01:12:19.657Z,19.50
2019-04-03T01:13:19.668Z,19.40
2019-04-03T01:14:19.683Z,18.50
2019-04-03T01:15:19.733Z,18.10
2019-04-03T01:16:19.723Z,17.60
2019-04-03T01:17:19.725Z,16.80
2019-04-03T01:18:19.867Z,17.10
2019-04-03T01:19:19.739Z,19.00
2019-04-03T01:20:19.786Z,18.00
2019-04-03T01:21:19.857Z,17.00
2019-04-03T01:22:19.793Z,20.00
2019-04-03T01:23:19.759Z,20.60
2019-04-03T01:24:19.836Z,20.30
2019-04-03T01:25:19.806Z,20.60
2019-04-03T01:26:19.796Z,18.10
2019-04-03T01:27:19.855Z,19.60
2019-04-03T01:28:19.892Z,19.40
2019-04-03T01:29:19.880Z,18.30
2019-04-03T01:30:19.899Z,19.80
2019-04-03T01:31:19.881Z,19.70
2019-04-03T01:32:20.011Z,20.20
2019-04-03T01:33:20.049Z,20.00
2019-04-03T01:34:19.925Z,20.00
2019-04-03T01:35:20.009Z,20.20
2019-04-03T01:36:20.105Z,18.70
2019-04-03T01:37:19.951Z,19.30
2019-04-03T01:38:19.985Z,18.60
2019-04-03T01:39:21.020Z,20.10
2019-04-03T01:40:20.888Z,19.90
2019-04-03T01:41:21.223Z,20.30
2019-04-03T01:42:22.172Z,18.40
2019-04-03T01:43:20.011Z,20.30
2019-04-03T01:44:20.034Z,19.30
2019-04-03T01:45:20.088Z,21.10
2019-04-03T01:46:20.272Z,19.40
2019-04-03T01:47:20.094Z,19.20
2019-04-03T01:48:20.094Z,20.20
2019-04-03T01:49:20.076Z,21.90
2019-04-03T01:50:20.104Z,20.00
2019-04-03T01:51:20.149Z,21.40
2019-04-03T01:52:20.132Z,21.20
2019-04-03T01:53:20.129Z,20.00
2019-04-03T01:54:20.159Z,19.40
2019-04-03T01:55:20.155Z,20.90
2019-04-03T01:56:20.174Z,20.10
2019-04-03T01:57:20.214Z,20.30
2019-04-03T01:58:20.304Z,20.80
2019-04-03T01:59:20.222Z,20.70
2019-04-03T02:00:20.267Z,19.90
2019-04-03T02:01:20.226Z,20.50
2019-04-03T02:02:20.245Z,19.80
2019-04-03T02:03:20.287Z,20.40
2019-04-03T02:04:20.281Z,19.00
2019-04-03T02:05:20.272Z,21.00
2019-04-03T02:06:20.301Z,21.10
2019-04-03T02:07:20.293Z,19.70
2019-04-03T02:08:20.311Z,20.20
2019-04-03T02:09:20.354Z,19.40
2019-04-03T02:10:20.351Z,20.60
2019-04-03T02:11:20.365Z,20.50
2019-04-03T02:12:20.533Z,19.30
2019-04-03T02:13:21.887Z,20.50
2019-04-03T02:14:21.768Z,20.80
2019-04-03T02:15:21.554Z,20.60
2019-04-03T02:16:21.414Z,20.30
2019-04-03T02:17:21.841Z,20.50
2019-04-03T02:18:20.509Z,21.10
2019-04-03T02:19:20.423Z,21.20
2019-04-03T02:20:20.446Z,21.70
2019-04-03T02:21:20.835Z,20.90
2019-04-03T02:22:20.489Z,20.10
2019-04-03T02:23:20.495Z,22.20
2019-04-03T02:24:20.503Z,20.40
2019-04-03T02:25:20.518Z,21.10
2019-04-03T02:26:20.707Z,20.80
2019-04-03T02:27:20.627Z,21.20
2019-04-03T02:28:20.559Z,20.70
2019-04-03T02:29:20.571Z,19.30
2019-04-03T02:30:20.638Z,20.80
2019-04-03T02:31:20.600Z,20.20
2019-04-03T02:32:23.271Z,21.30
2019-04-03T02:33:20.810Z,20.90
2019-04-03T02:34:20.609Z,22.30
2019-04-03T02:35:20.587Z,21.80
2019-04-03T02:36:20.607Z,20.30
2019-04-03T02:37:20.632Z,20.20
2019-04-03T02:38:22.557Z,20.20
2019-04-03T02:39:20.625Z,20.20
2019-04-03T02:40:20.924Z,21.10
2019-04-03T02:41:20.597Z,19.90
2019-04-03T02:42:20.621Z,20.30
2019-04-03T02:43:20.839Z,19.40
2019-04-03T02:44:20.599Z,19.90
2019-04-03T02:45:23.372Z,19.50
2019-04-03T02:46:20.628Z,18.50
2019-04-03T02:47:20.606Z,19.20
2019-04-03T02:48:20.685Z,18.90
2019-04-03T02:49:20.894Z,17.20
2019-04-03T02:50:20.627Z,17.80
2019-04-03T02:51:20.682Z,19.00
2019-04-03T02:52:24.172Z,19.60
2019-04-03T02:53:20.652Z,19.90
2019-04-03T02:54:20.628Z,19.00
2019-04-03T02:55:20.619Z,16.40
2019-04-03T02:56:20.627Z,17.00
2019-04-03T02:57:20.838Z,18.30
2019-04-03T02:58:22.247Z,19.80
2019-04-03T02:59:20.625Z,19.50
2019-04-03T03:00:20.646Z,17.80
2019-04-03T03:01:20.715Z,17.90
2019-04-03T03:02:20.607Z,17.60
2019-04-03T03:03:20.635Z,20.80
2019-04-03T03:04:21.979Z,19.20
2019-04-03T03:05:20.606Z,17.40
2019-04-03T03:06:20.653Z,20.00
2019-04-03T03:07:20.617Z,20.00
2019-04-03T03:08:23.009Z,19.50
2019-04-03T03:09:20.750Z,18.30
2019-04-03T03:10:20.710Z,19.80
2019-04-03T03:11:23.255Z,19.20
2019-04-03T03:12:20.636Z,18.60
2019-04-03T03:13:20.603Z,20.40
2019-04-03T03:14:20.625Z,20.30
2019-04-03T03:15:20.652Z,17.50
2019-04-03T03:16:20.636Z,18.60
2019-04-03T03:17:22.531Z,19.40
2019-04-03T03:18:20.646Z,19.20
2019-04-03T03:19:20.612Z,18.60
2019-04-03T03:20:20.643Z,17.50
2019-04-03T03:21:20.664Z,18.30
2019-04-03T03:22:20.932Z,17.20
2019-04-03T03:23:23.422Z,17.90
2019-04-03T03:24:20.801Z,17.10
2019-04-03T03:25:20.635Z,16.90
2019-04-03T03:26:20.748Z,19.20
2019-04-03T03:27:20.676Z,18.30
2019-04-03T03:28:20.636Z,19.50
2019-04-03T03:29:24.870Z,18.70
2019-04-03T03:30:36.174Z,17.80
2019-04-03T03:31:44.354Z,20.80
2019-04-03T03:32:29.089Z,20.00
2019-04-03T03:33:29.988Z,19.40
2019-04-03T03:34:45.210Z,18.40
2019-04-03T03:35:28.934Z,19.00
2019-04-03T03:36:24.482Z,19.20
2019-04-03T03:37:20.995Z,18.80
2019-04-03T03:38:20.664Z,19.70
2019-04-03T03:39:20.675Z,17.90
2019-04-03T03:40:20.649Z,18.60
2019-04-03T03:41:22.690Z,20.50
2019-04-03T03:42:20.721Z,17.90
2019-04-03T03:43:20.787Z,20.70
2019-04-03T03:44:20.650Z,18.50
2019-04-03T03:45:21.443Z,19.40
2019-04-03T03:46:20.654Z,20.00
2019-04-03T03:47:20.669Z,18.10
2019-04-03T03:48:20.830Z,20.10
2019-04-03T03:49:20.644Z,19.30
2019-04-03T03:50:23.901Z,17.70
2019-04-03T03:51:20.729Z,20.60
2019-04-03T03:52:20.655Z,17.10
2019-04-03T03:53:20.680Z,16.70
2019-04-03T03:54:20.672Z,17.80
2019-04-03T03:55:22.790Z,18.20
2019-04-03T03:56:20.673Z,16.30
2019-04-03T03:57:20.699Z,17.00
2019-04-03T03:58:20.667Z,18.80
2019-04-03T03:59:20.663Z,18.50
2019-04-03T04:00:23.244Z,18.50
2019-04-03T04:01:20.893Z,18.90
2019-04-03T04:02:20.663Z,18.40
2019-04-03T04:03:20.694Z,18.20
2019-04-03T04:04:20.663Z,18.10
2019-04-03T04:05:22.837Z,17.40
2019-04-03T04:06:20.696Z,19.40
2019-04-03T04:07:20.661Z,19.50
2019-04-03T04:08:20.707Z,20.00
2019-04-03T04:09:20.721Z,19.10
2019-04-03T04:10:24.005Z,19.90
2019-04-03T04:11:20.928Z,19.50
2019-04-03T04:12:21.016Z,19.90
2019-04-03T04:13:20.641Z,18.90
2019-04-03T04:14:22.827Z,19.90
2019-04-03T04:15:20.695Z,20.10
2019-04-03T04:16:21.106Z,18.30
2019-04-03T04:17:20.926Z,21.30
2019-04-03T04:18:24.022Z,20.80
2019-04-03T04:19:20.674Z,19.50
2019-04-03T04:20:20.946Z,20.40
2019-04-03T04:21:20.830Z,20.70
2019-04-03T04:22:20.700Z,20.40
2019-04-03T04:23:23.013Z,20.70
2019-04-03T04:24:20.706Z,19.30
2019-04-03T04:25:20.667Z,18.00
2019-04-03T04:26:20.682Z,18.90
2019-04-03T04:27:20.705Z,19.20
2019-04-03T04:28:20.694Z,19.90
2019-04-03T04:29:20.681Z,18.10
2019-04-03T04:30:20.852Z,20.60
2019-04-03T04:31:20.671Z,19.90
2019-04-03T04:32:20.669Z,18.80
2019-04-03T04:33:20.834Z,17.40
2019-04-03T04:34:20.692Z,19.60
2019-04-03T04:35:22.031Z,17.90
2019-04-03T04:36:23.398Z,18.70
2019-04-03T04:37:20.679Z,19.30
2019-04-03T04:38:20.896Z,20.20
2019-04-03T04:39:20.716Z,18.90
2019-04-03T04:40:20.712Z,19.40
2019-04-03T04:41:20.684Z,18.80
2019-04-03T04:42:20.741Z,18.80
2019-04-03T04:43:20.656Z,20.30
2019-04-03T04:44:20.686Z,19.20
2019-04-03T04:45:20.776Z,19.10
2019-04-03T04:46:20.675Z,18.10
2019-04-03T04:47:20.742Z,19.30
2019-04-03T04:48:21.327Z,23.00
2019-04-03T04:49:22.351Z,20.50
2019-04-03T04:50:20.814Z,21.60
2019-04-03T04:51:20.776Z,21.80
2019-04-03T04:52:20.682Z,21.20
2019-04-03T04:53:20.701Z,19.00
2019-04-03T04:54:20.698Z,20.80
2019-04-03T04:55:20.681Z,19.30
2019-04-03T04:56:20.714Z,25.40
2019-04-03T04:57:20.790Z,28.40
2019-04-03T04:58:20.700Z,22.60
2019-04-03T04:59:20.739Z,22.80
2019-04-03T05:00:20.783Z,22.40
2019-04-03T05:01:20.675Z,23.80
2019-04-03T05:02:20.717Z,22.50
2019-04-03T05:03:21.821Z,20.30
2019-04-03T05:04:20.704Z,23.10
2019-04-03T05:05:20.704Z,25.40
2019-04-03T05:06:20.729Z,23.40
2019-04-03T05:07:20.701Z,26.20
2019-04-03T05:08:20.708Z,22.50
2019-04-03T05:09:20.759Z,26.60
2019-04-03T05:10:20.687Z,28.80
2019-04-03T05:11:20.714Z,30.60
2019-04-03T05:12:20.743Z,28.30
2019-04-03T05:13:20.694Z,22.60
2019-04-03T05:14:20.891Z,22.60
2019-04-03T05:15:23.474Z,24.10
2019-04-03T05:16:20.958Z,21.80
2019-04-03T05:17:20.777Z,22.10
2019-04-03T05:18:20.725Z,23.20
2019-04-03T05:19:20.707Z,22.30
2019-04-03T05:20:20.728Z,23.70
2019-04-03T05:21:21.717Z,23.30
2019-04-03T05:22:23.217Z,22.20
2019-04-03T05:23:20.771Z,25.10
2019-04-03T05:24:20.882Z,25.20
2019-04-03T05:25:20.717Z,26.40
2019-04-03T05:26:21.543Z,24.60
2019-04-03T05:27:20.755Z,29.00
2019-04-03T05:28:20.725Z,29.90
2019-04-03T05:29:20.752Z,30.60
2019-04-03T05:30:21.045Z,26.80
2019-04-03T05:31:20.721Z,24.00
2019-04-03T05:32:20.916Z,24.50
2019-04-03T05:33:20.751Z,26.20
2019-04-03T05:34:20.705Z,27.20
2019-04-03T05:35:21.244Z,25.40
2019-04-03T05:36:20.796Z,27.90
2019-04-03T05:37:20.908Z,26.40
2019-04-03T05:38:22.503Z,27.10
2019-04-03T05:39:23.465Z,29.40
2019-04-03T05:40:20.706Z,32.30
2019-04-03T05:41:20.723Z,30.50
2019-04-03T05:42:20.727Z,29.80
2019-04-03T05:43:20.738Z,27.70
2019-04-03T05:44:23.225Z,30.30
2019-04-03T05:45:20.752Z,30.00
2019-04-03T05:46:20.721Z,28.00
2019-04-03T05:47:20.740Z,28.70
2019-04-03T05:48:20.743Z,32.30
2019-04-03T05:49:20.735Z,32.20
2019-04-03T05:50:20.768Z,27.80
2019-04-03T05:51:20.751Z,31.40
2019-04-03T05:52:20.732Z,33.10
2019-04-03T05:53:20.760Z,30.60
2019-04-03T05:54:20.748Z,28.50
2019-04-03T05:55:20.933Z,30.20
2019-04-03T05:56:20.758Z,28.80
2019-04-03T05:57:20.775Z,30.50
2019-04-03T05:58:20.734Z,28.00
2019-04-03T05:59:20.742Z,27.00
2019-04-03T06:00:20.762Z,31.70
2019-04-03T06:01:20.739Z,31.60
2019-04-03T06:02:21.996Z,27.50
2019-04-03T06:03:24.695Z,25.30
2019-04-03T06:04:20.737Z,27.60
2019-04-03T06:05:20.757Z,25.80
2019-04-03T06:06:20.789Z,22.20
2019-04-03T06:07:20.951Z,20.60
2019-04-03T06:08:20.777Z,19.20
2019-04-03T06:09:22.368Z,21.30
2019-04-03T06:10:20.743Z,20.70
2019-04-03T06:11:21.075Z,21.70
2019-04-03T06:12:20.876Z,20.80
2019-04-03T06:13:21.033Z,19.70
2019-04-03T06:14:23.199Z,19.80
2019-04-03T06:15:22.065Z,19.00
2019-04-03T06:16:23.404Z,22.20
2019-04-03T06:17:20.761Z,21.50
2019-04-03T06:18:20.834Z,20.00
2019-04-03T06:19:20.770Z,18.10
2019-04-03T06:20:20.804Z,20.00
2019-04-03T06:21:21.167Z,21.20
2019-04-03T06:22:21.988Z,21.90
2019-04-03T06:23:21.418Z,19.80
2019-04-03T06:24:22.286Z,20.70
2019-04-03T06:25:20.815Z,19.60
2019-04-03T06:26:20.783Z,19.50
2019-04-03T06:27:20.800Z,20.50
2019-04-03T06:28:20.750Z,19.90
2019-04-03T06:29:20.797Z,19.80
2019-04-03T06:30:20.897Z,19.90
2019-04-03T06:31:20.768Z,23.10
2019-04-03T06:32:23.725Z,20.90
2019-04-03T06:33:20.765Z,22.00
2019-04-03T06:34:20.758Z,18.50
2019-04-03T06:35:20.772Z,19.10
2019-04-03T06:36:20.793Z,19.20
2019-04-03T06:37:22.218Z,20.40
2019-04-03T06:38:20.783Z,21.20
2019-04-03T06:39:23.423Z,18.00
2019-04-03T06:40:20.765Z,18.70
2019-04-03T06:41:20.784Z,20.40
2019-04-03T06:42:21.025Z,19.50
2019-04-03T06:43:20.784Z,19.60
2019-04-03T06:44:22.692Z,21.70
2019-04-03T06:45:20.808Z,21.60
2019-04-03T06:46:20.751Z,21.30
2019-04-03T06:47:20.783Z,21.50
2019-04-03T06:48:20.788Z,21.10
2019-04-03T06:49:20.775Z,21.10
2019-04-03T06:50:20.804Z,22.40
2019-04-03T06:51:20.803Z,20.10
2019-04-03T06:52:21.504Z,19.50
2019-04-03T06:53:20.867Z,21.20
2019-04-03T06:54:20.933Z,19.60
2019-04-03T06:55:20.843Z,19.80
2019-04-03T06:56:20.872Z,19.90
2019-04-03T06:57:20.873Z,17.70
2019-04-03T06:58:20.848Z,20.10
2019-04-03T06:59:20.901Z,21.80
2019-04-03T07:00:20.909Z,20.70
2019-04-03T07:01:20.882Z,20.60
2019-04-03T07:02:20.929Z,20.40
2019-04-03T07:03:22.792Z,19.10
2019-04-03T07:04:21.363Z,18.10
2019-04-03T07:05:20.954Z,22.30
2019-04-03T07:06:20.963Z,20.40
2019-04-03T07:07:32.590Z,20.80
2019-04-03T07:08:30.102Z,21.10
2019-04-03T07:09:22.814Z,19.00
2019-04-03T07:10:25.744Z,20.10
2019-04-03T07:11:23.788Z,18.90
2019-04-03T07:12:21.006Z,21.30
2019-04-03T07:13:21.100Z,21.80
2019-04-03T07:14:21.280Z,21.40
2019-04-03T07:15:22.364Z,20.40
2019-04-03T07:16:20.966Z,20.70
2019-04-03T07:17:20.991Z,21.40
2019-04-03T07:18:20.991Z,21.50
2019-04-03T07:19:20.985Z,21.50
2019-04-03T07:20:21.256Z,22.20
2019-04-03T07:21:22.754Z,22.20
2019-04-03T07:22:20.999Z,20.70
2019-04-03T07:23:21.018Z,20.60
2019-04-03T07:24:21.042Z,21.70
2019-04-03T07:25:21.048Z,20.50
2019-04-03T07:26:21.080Z,19.70
2019-04-03T07:27:21.172Z,20.70
2019-04-03T07:28:21.063Z,19.10
2019-04-03T07:29:21.097Z,20.00
2019-04-03T07:30:21.756Z,19.40
2019-04-03T07:31:23.247Z,19.30
2019-04-03T07:32:21.143Z,19.40
2019-04-03T07:33:21.160Z,21.50
2019-04-03T07:34:21.116Z,20.60
2019-04-03T07:35:21.110Z,20.30
2019-04-03T07:36:21.155Z,20.70
2019-04-03T07:37:21.128Z,20.30
2019-04-03T07:38:21.830Z,20.50
2019-04-03T07:39:21.128Z,20.30
2019-04-03T07:40:21.410Z,20.90
2019-04-03T07:41:23.309Z,20.40
2019-04-03T07:42:24.324Z,19.70
2019-04-03T07:43:21.107Z,20.40
2019-04-03T07:44:21.161Z,20.60
2019-04-03T07:45:21.156Z,20.20
2019-04-03T07:46:21.107Z,19.50
2019-04-03T07:47:21.152Z,19.20
2019-04-03T07:48:21.136Z,19.90
2019-04-03T07:49:21.291Z,18.60
2019-04-03T07:50:21.161Z,18.50
2019-04-03T07:51:21.139Z,19.10
2019-04-03T07:52:21.113Z,19.80
2019-04-03T07:53:21.109Z,19.60
2019-04-03T07:54:22.008Z,18.10
2019-04-03T07:55:22.145Z,18.80
2019-04-03T07:56:21.292Z,19.80
2019-04-03T07:57:21.293Z,19.80
2019-04-03T07:58:21.118Z,20.90
2019-04-03T07:59:21.153Z,22.20
2019-04-03T08:00:21.164Z,23.00
2019-04-03T08:01:21.143Z,20.60
2019-04-03T08:02:21.230Z,19.50
2019-04-03T08:03:21.619Z,18.50
2019-04-03T08:04:21.989Z,17.80
2019-04-03T08:05:21.141Z,17.20
2019-04-03T08:06:21.170Z,18.20
2019-04-03T08:07:21.153Z,18.00
2019-04-03T08:08:21.465Z,17.30
2019-04-03T08:09:21.438Z,16.70
2019-04-03T08:10:21.119Z,17.10
2019-04-03T08:11:21.176Z,17.30
2019-04-03T08:12:21.193Z,17.30
2019-04-03T08:13:21.155Z,16.70
2019-04-03T08:14:21.254Z,16.70
2019-04-03T08:15:21.153Z,15.70
2019-04-03T08:16:21.156Z,16.20
2019-04-03T08:17:21.193Z,16.40
2019-04-03T08:18:21.839Z,17.30
2019-04-03T08:19:22.982Z,17.60
2019-04-03T08:20:21.207Z,16.20
2019-04-03T08:21:21.179Z,16.00
2019-04-03T08:22:21.304Z,16.40
2019-04-03T08:23:21.159Z,16.00
2019-04-03T08:24:21.182Z,16.20
2019-04-03T08:25:21.163Z,16.40
2019-04-03T08:26:21.198Z,16.50
2019-04-03T08:27:23.353Z,16.70
2019-04-03T08:28:21.174Z,16.80
2019-04-03T08:29:21.168Z,17.40
2019-04-03T08:30:21.309Z,16.30
2019-04-03T08:31:21.179Z,17.10
2019-04-03T08:32:21.193Z,16.80
2019-04-03T08:33:25.602Z,17.00
2019-04-03T08:34:21.167Z,15.50
2019-04-03T08:35:23.064Z,16.00
2019-04-03T08:36:25.290Z,17.00
2019-04-03T08:37:29.748Z,16.20
2019-04-03T08:38:21.546Z,17.70
2019-04-03T08:39:21.403Z,16.10
2019-04-03T08:40:21.194Z,16.20
2019-04-03T08:41:22.141Z,16.40
2019-04-03T08:42:21.207Z,15.50
2019-04-03T08:43:21.194Z,16.70
2019-04-03T08:44:21.344Z,15.70
2019-04-03T08:45:22.114Z,16.60
2019-04-03T08:46:21.171Z,17.00
2019-04-03T08:47:21.202Z,17.00
2019-04-03T08:48:21.218Z,16.70
2019-04-03T08:49:21.313Z,15.60
2019-04-03T08:50:21.316Z,15.40
2019-04-03T08:51:21.211Z,16.60
2019-04-03T08:52:21.161Z,15.40
2019-04-03T08:53:21.211Z,15.80
2019-04-03T08:54:21.210Z,15.20
2019-04-03T08:55:21.195Z,15.00
2019-04-03T08:56:21.262Z,16.20
2019-04-03T08:57:21.180Z,15.70
2019-04-03T08:58:22.114Z,16.00
2019-04-03T08:59:21.526Z,15.80
2019-04-03T09:00:21.238Z,16.40
2019-04-03T09:01:21.213Z,15.60
2019-04-03T09:02:21.258Z,15.00
2019-04-03T09:03:21.207Z,16.00
2019-04-03T09:04:21.194Z,15.80
2019-04-03T09:05:21.265Z,15.80
2019-04-03T09:06:22.380Z,15.40
2019-04-03T09:07:21.489Z,15.80
2019-04-03T09:08:21.590Z,16.00
2019-04-03T09:09:21.284Z,15.50
2019-04-03T09:10:21.333Z,15.70
2019-04-03T09:11:21.304Z,16.30
2019-04-03T09:12:21.309Z,16.90
2019-04-03T09:13:23.345Z,15.70
2019-04-03T09:14:21.382Z,16.30
2019-04-03T09:15:21.551Z,15.70
2019-04-03T09:16:21.297Z,16.40
2019-04-03T09:17:21.280Z,16.40
2019-04-03T09:18:21.329Z,15.20
2019-04-03T09:19:21.469Z,15.40
2019-04-03T09:20:21.340Z,15.90
2019-04-03T09:21:21.705Z,16.80
2019-04-03T09:22:22.186Z,16.50
2019-04-03T09:23:21.415Z,15.10
2019-04-03T09:24:21.597Z,15.90
2019-04-03T09:25:21.457Z,15.10
2019-04-03T09:26:21.345Z,15.60
2019-04-03T09:27:21.393Z,15.90
2019-04-03T09:28:21.588Z,15.70
2019-04-03T09:29:21.340Z,15.60
2019-04-03T09:30:21.644Z,16.60
2019-04-03T09:31:21.329Z,15.80
2019-04-03T09:32:22.751Z,16.00
2019-04-03T09:33:22.929Z,14.90
2019-04-03T09:34:21.334Z,16.00
2019-04-03T09:35:21.344Z,15.00
2019-04-03T09:36:21.511Z,16.30
2019-04-03T09:37:21.352Z,15.90
2019-04-03T09:38:21.386Z,15.90
2019-04-03T09:39:21.695Z,15.20
2019-04-03T09:40:21.447Z,15.90
2019-04-03T09:41:21.536Z,15.70
2019-04-03T09:42:21.823Z,15.20
2019-04-03T09:43:22.234Z,15.40
2019-04-03T09:44:24.249Z,14.90
2019-04-03T09:45:21.383Z,14.20
2019-04-03T09:46:21.392Z,14.20
2019-04-03T09:47:21.360Z,15.60
2019-04-03T09:48:21.354Z,15.40
2019-04-03T09:49:21.367Z,14.70
2019-04-03T09:50:22.592Z,13.80
2019-04-03T09:51:22.799Z,14.10
2019-04-03T09:52:23.137Z,13.40
2019-04-03T09:53:21.345Z,14.20
2019-04-03T09:54:21.363Z,14.70
2019-04-03T09:55:21.349Z,13.80
2019-04-03T09:56:21.392Z,13.20
2019-04-03T09:57:21.368Z,13.80
2019-04-03T09:58:21.552Z,15.00
2019-04-03T09:59:21.366Z,15.40
2019-04-03T10:00:21.625Z,15.10
2019-04-03T10:01:21.769Z,14.50
2019-04-03T10:02:21.425Z,14.00
2019-04-03T10:03:23.469Z,14.20
2019-04-03T10:04:21.570Z,14.50
2019-04-03T10:05:21.638Z,15.30
2019-04-03T10:06:21.455Z,14.60
2019-04-03T10:07:21.754Z,14.80
2019-04-03T10:08:21.590Z,14.90
2019-04-03T10:09:21.532Z,14.70
2019-04-03T10:10:21.477Z,14.60
2019-04-03T10:11:21.494Z,16.30
2019-04-03T10:12:22.708Z,15.20
2019-04-03T10:13:24.514Z,15.20
2019-04-03T10:14:21.709Z,15.10
2019-04-03T10:15:21.921Z,15.90
2019-04-03T10:16:21.505Z,15.40
2019-04-03T10:17:21.513Z,15.60
2019-04-03T10:18:22.176Z,15.30
2019-04-03T10:19:21.533Z,16.10
2019-04-03T10:20:21.563Z,16.00
2019-04-03T10:21:21.549Z,15.40
2019-04-03T10:22:23.758Z,16.50
2019-04-03T10:23:21.535Z,15.10
2019-04-03T10:24:21.550Z,15.40
2019-04-03T10:25:21.585Z,15.90
2019-04-03T10:26:21.583Z,15.40
2019-04-03T10:27:21.583Z,14.60
2019-04-03T10:28:21.538Z,16.00
2019-04-03T10:29:21.897Z,15.90
2019-04-03T10:30:22.371Z,15.60
2019-04-03T10:31:23.377Z,15.50
2019-04-03T10:32:21.570Z,16.60
2019-04-03T10:33:21.544Z,15.80
2019-04-03T10:34:21.531Z,16.90
2019-04-03T10:35:21.635Z,16.90
2019-04-03T10:36:21.571Z,16.10
2019-04-03T10:37:21.545Z,15.20
2019-04-03T10:38:21.643Z,15.70
2019-04-03T10:39:21.569Z,15.10
2019-04-03T10:40:23.653Z,15.00
2019-04-03T10:41:21.611Z,15.60
2019-04-03T10:42:21.559Z,16.60
2019-04-03T10:43:21.552Z,15.40
2019-04-03T10:44:21.845Z,15.70
2019-04-03T10:45:21.572Z,14.30
2019-04-03T10:46:21.549Z,14.30
2019-04-03T10:47:25.284Z,14.40
2019-04-03T10:48:21.591Z,15.10
2019-04-03T10:49:21.645Z,15.00
2019-04-03T10:50:21.909Z,14.70
2019-04-03T10:51:21.930Z,16.30
2019-04-03T10:52:21.549Z,22.50
2019-04-03T10:53:21.836Z,17.50
2019-04-03T10:54:21.928Z,17.30
2019-04-03T10:55:21.560Z,16.20
2019-04-03T10:56:21.585Z,16.30
2019-04-03T10:57:21.792Z,16.70
2019-04-03T10:58:21.570Z,16.10
2019-04-03T10:59:21.574Z,15.70
2019-04-03T11:00:22.074Z,16.20
2019-04-03T11:01:21.581Z,15.90
2019-04-03T11:02:21.605Z,15.70
2019-04-03T11:03:21.757Z,15.00
2019-04-03T11:04:21.771Z,15.40
2019-04-03T11:05:21.588Z,15.70
2019-04-03T11:06:21.576Z,15.70
2019-04-03T11:07:21.568Z,15.70
2019-04-03T11:08:21.622Z,14.80
2019-04-03T11:09:21.667Z,14.60
2019-04-03T11:10:23.487Z,15.00
2019-04-03T11:11:21.579Z,15.40
2019-04-03T11:12:21.595Z,16.40
2019-04-03T11:13:21.588Z,15.60
2019-04-03T11:14:21.602Z,15.40
2019-04-03T11:15:21.653Z,15.50
2019-04-03T11:16:21.571Z,15.20
2019-04-03T11:17:21.956Z,16.10
2019-04-03T11:18:21.857Z,14.70
2019-04-03T11:19:21.593Z,14.90
2019-04-03T11:20:21.771Z,15.00
2019-04-03T11:21:21.614Z,15.20
2019-04-03T11:22:21.587Z,15.40
2019-04-03T11:23:36.051Z,14.30
2019-04-03T11:24:21.638Z,14.60
2019-04-03T11:25:21.689Z,15.20
2019-04-03T11:26:24.032Z,15.00
2019-04-03T11:27:25.061Z,15.10
2019-04-03T11:28:21.676Z,15.00
2019-04-03T11:29:21.612Z,15.30
2019-04-03T11:30:23.844Z,15.10
2019-04-03T11:31:26.657Z,15.20
2019-04-03T11:32:23.183Z,15.20
2019-04-03T11:33:21.606Z,15.20
2019-04-03T11:34:21.602Z,16.50
2019-04-03T11:35:22.397Z,15.80
2019-04-03T11:36:23.289Z,16.50
2019-04-03T11:37:21.828Z,15.60
2019-04-03T11:38:27.009Z,15.10
2019-04-03T11:39:21.952Z,15.20
2019-04-03T11:40:24.228Z,14.60
2019-04-03T11:41:23.513Z,14.70
2019-04-03T11:42:25.214Z,15.00
2019-04-03T11:43:21.917Z,19.90
2019-04-03T11:44:21.672Z,15.40
2019-04-03T11:45:21.644Z,16.60
2019-04-03T11:46:21.826Z,16.20
2019-04-03T11:47:21.674Z,16.40
2019-04-03T11:48:21.635Z,16.00
2019-04-03T11:49:21.642Z,15.70
2019-04-03T11:50:23.472Z,15.80
2019-04-03T11:51:21.642Z,14.60
2019-04-03T11:52:21.783Z,15.00
2019-04-03T11:53:21.676Z,16.10
2019-04-03T11:54:21.726Z,14.40
2019-04-03T11:55:21.662Z,15.40
2019-04-03T11:56:21.766Z,15.10
2019-04-03T11:57:21.833Z,15.10
2019-04-03T11:58:22.423Z,15.80
2019-04-03T11:59:23.711Z,15.70
2019-04-03T12:00:21.975Z,15.30
2019-04-03T12:01:21.856Z,15.40
2019-04-03T12:02:21.826Z,16.30
2019-04-03T12:03:21.983Z,16.40
2019-04-03T12:04:21.706Z,15.40
2019-04-03T12:05:21.700Z,15.60
2019-04-03T12:06:21.966Z,16.70
2019-04-03T12:07:22.856Z,15.90
2019-04-03T12:08:21.780Z,15.20
2019-04-03T12:09:21.706Z,15.40
2019-04-03T12:10:21.667Z,15.80
2019-04-03T12:11:21.700Z,15.50
2019-04-03T12:12:21.669Z,15.20
2019-04-03T12:13:21.990Z,14.50
2019-04-03T12:14:21.657Z,15.00
2019-04-03T12:15:22.291Z,14.70
2019-04-03T12:16:24.019Z,15.00
2019-04-03T12:17:21.712Z,14.90
2019-04-03T12:18:21.967Z,15.10
2019-04-03T12:19:21.648Z,14.80
2019-04-03T12:20:21.676Z,14.30
2019-04-03T12:21:21.731Z,14.00
2019-04-03T12:22:21.993Z,12.50
2019-04-03T12:23:21.687Z,12.80
2019-04-03T12:24:21.684Z,14.30
2019-04-03T12:25:21.651Z,14.60
2019-04-03T12:26:21.678Z,13.70
2019-04-03T12:27:21.711Z,12.80
2019-04-03T12:28:21.820Z,12.50
2019-04-03T12:29:22.727Z,13.00
2019-04-03T12:30:21.706Z,13.30
2019-04-03T12:31:21.659Z,12.80
2019-04-03T12:32:21.695Z,12.40
2019-04-03T12:33:21.901Z,12.10
2019-04-03T12:34:22.997Z,12.80
2019-04-03T12:35:21.783Z,11.50
2019-04-03T12:36:21.694Z,11.90
2019-04-03T12:37:24.188Z,12.00
2019-04-03T12:38:22.513Z,12.00
2019-04-03T12:39:22.278Z,12.30
2019-04-03T12:40:21.689Z,12.60
2019-04-03T12:41:22.367Z,12.60
2019-04-03T12:42:21.713Z,11.80
2019-04-03T12:43:21.928Z,12.80
2019-04-03T12:44:22.013Z,11.80
2019-04-03T12:45:21.731Z,11.90
2019-04-03T12:46:22.040Z,11.60
2019-04-03T12:47:21.707Z,11.40
2019-04-03T12:48:21.885Z,11.60
2019-04-03T12:49:22.818Z,10.90
2019-04-03T12:50:21.767Z,10.40
2019-04-03T12:51:21.781Z,10.70
2019-04-03T12:52:22.026Z,12.00