createdAt,value
2024-02-02T00:02:08.470Z,99.90
2024-02-02T00:04:38.208Z,99.90
2024-02-02T00:07:06.644Z,99.90
2024-02-02T00:09:34.744Z,99.90
2024-02-02T00:12:04.689Z,99.90
2024-02-02T00:14:32.848Z,99.90
2024-02-02T00:17:01.027Z,99.90
2024-02-02T00:19:29.612Z,99.90
2024-02-02T00:21:59.537Z,99.90
2024-02-02T00:24:27.655Z,99.90
2024-02-02T00:26:55.876Z,99.90
2024-02-02T00:29:23.994Z,99.90
2024-02-02T00:31:52.241Z,99.90
2024-02-02T00:34:20.398Z,99.90
2024-02-02T00:36:48.695Z,99.90
2024-02-02T00:39:18.238Z,99.90
2024-02-02T00:41:49.595Z,99.90
2024-02-02T00:44:17.673Z,99.90
2024-02-02T00:46:46.205Z,99.90
2024-02-02T00:49:14.609Z,99.90
2024-02-02T00:51:43.414Z,99.90
2024-02-02T00:54:11.460Z,99.90
2024-02-02T00:56:41.131Z,99.90
2024-02-02T00:59:09.447Z,99.90
2024-02-02T01:01:37.699Z,99.90
2024-02-02T01:04:06.129Z,99.90
2024-02-02T01:06:34.531Z,99.90
2024-02-02T01:09:02.998Z,99.90
2024-02-02T01:11:31.785Z,99.90
2024-02-02T01:14:01.203Z,99.90
2024-02-02T01:16:31.398Z,99.90
2024-02-02T01:19:01.016Z,99.90
2024-02-02T01:21:29.460Z,99.90
2024-02-02T01:23:58.138Z,99.90
2024-02-02T01:26:26.421Z,99.90
2024-02-02T01:28:54.671Z,99.90
2024-02-02T01:31:24.191Z,99.90
2024-02-02T01:33:52.420Z,99.90
2024-02-02T01:36:20.575Z,99.90
2024-02-02T01:38:51.525Z,99.90
2024-02-02T01:41:20.269Z,99.90
2024-02-02T01:43:48.439Z,99.90
2024-02-02T01:46:16.681Z,99.90
2024-02-02T01:48:46.213Z,99.90
2024-02-02T01:51:14.479Z,99.90
2024-02-02T01:53:43.982Z,99.90
2024-02-02T01:56:12.356Z,99.90
2024-02-02T01:58:40.710Z,99.90
2024-02-02T02:01:08.930Z,99.90
2024-02-02T02:03:37.127Z,99.90
2024-02-02T02:06:07.002Z,99.90
2024-02-02T02:08:35.750Z,99.90
2024-02-02T02:11:04.660Z,99.90
2024-02-02T02:13:33.034Z,99.90
2024-02-02T02:16:01.135Z,99.90
2024-02-02T02:18:29.482Z,99.90
2024-02-02T02:20:57.595Z,99.90
2024-02-02T02:23:27.924Z,99.90
2024-02-02T02:25:56.216Z,99.90
2024-02-02T02:28:24.262Z,99.90
2024-02-02T02:30:52.284Z,99.90
2024-02-02T02:33:20.949Z,99.90
2024-02-02T02:35:49.123Z,99.90
2024-02-02T02:38:17.322Z,99.90
2024-02-02T02:40:46.836Z,99.90
2024-02-02T02:43:14.943Z,99.90
2024-02-02T02:45:42.988Z,99.90
2024-02-02T02:48:11.118Z,99.90
2024-02-02T02:50:39.282Z,99.90
2024-02-02T02:53:07.443Z,99.90
2024-02-02T02:55:35.459Z,99.90
2024-02-02T02:58:05.006Z,99.90
2024-02-02T03:00:33.241Z,99.90
2024-02-02T03:03:01.454Z,99.90
2024-02-02T03:05:31.578Z,99.90
2024-02-02T03:07:59.726Z,99.90
2024-02-02T03:10:27.704Z,99.90
2024-02-02T03:12:55.756Z,99.90
2024-02-02T03:15:25.293Z,99.90
2024-02-02T03:17:53.402Z,99.90
2024-02-02T03:20:21.430Z,99.90
2024-02-02T03:22:51.385Z,99.90
2024-02-02T03:25:19.436Z,99.90
2024-02-02T03:27:47.400Z,99.90
2024-02-02T03:30:16.039Z,99.90
2024-02-02T03:32:46.563Z,99.90
2024-02-02T03:35:15.092Z,99.90
2024-02-02T03:37:43.225Z,99.90
2024-02-02T03:40:12.330Z,99.90
2024-02-02T03:42:40.368Z,99.90
2024-02-02T03:45:09.232Z,99.90
2024-02-02T03:47:37.418Z,99.90
2024-02-02T03:50:07.574Z,99.90
2024-02-02T03:52:35.616Z,99.90
2024-02-02T03:55:03.702Z,99.90
2024-02-02T03:57:32.029Z,99.90
2024-02-02T04:00:00.179Z,99.90
2024-02-02T04:02:28.208Z,99.90
2024-02-02T04:04:56.358Z,99.90
2024-02-02T04:07:25.733Z,99.90
2024-02-02T04:09:53.723Z,99.90
2024-02-02T04:12:21.764Z,99.90
2024-02-02T04:14:49.826Z,99.90
2024-02-02T04:17:17.849Z,99.90
2024-02-02T04:19:45.902Z,99.90
2024-02-02T04:22:17.857Z,99.90
2024-02-02T04:24:47.592Z,99.90
2024-02-02T04:27:15.623Z,99.90
2024-02-02T04:29:43.644Z,99.90
2024-02-02T04:32:11.760Z,99.90
2024-02-02T04:34:40.160Z,99.90
2024-02-02T04:37:08.297Z,99.90
2024-02-02T04:39:36.340Z,99.90
2024-02-02T04:42:07.069Z,99.90
2024-02-02T04:44:36.812Z,99.90
2024-02-02T04:47:05.532Z,99.90
2024-02-02T04:49:33.723Z,99.90
2024-02-02T04:52:01.865Z,99.90
2024-02-02T04:54:29.942Z,99.90
2024-02-02T04:56:58.082Z,99.90
2024-02-02T04:59:27.625Z,99.90
2024-02-02T05:01:55.679Z,99.90
2024-02-02T05:04:23.770Z,99.90
2024-02-02T05:06:51.777Z,99.90
2024-02-02T05:09:19.837Z,99.90
2024-02-02T05:11:47.847Z,99.90
2024-02-02T05:14:15.856Z,99.90
2024-02-02T05:16:45.225Z,99.90
2024-02-02T05:19:13.393Z,99.90
2024-02-02T05:21:41.472Z,99.90
2024-02-02T05:24:21.982Z,99.90
2024-02-02T05:26:57.791Z,99.90
2024-02-02T05:29:26.017Z,99.90
2024-02-02T05:31:55.624Z,99.90
2024-02-02T05:34:23.808Z,99.90
2024-02-02T05:36:51.901Z,99.90
2024-02-02T05:39:19.952Z,99.90
2024-02-02T05:41:47.938Z,99.90
2024-02-02T05:44:15.912Z,99.90
2024-02-02T05:46:43.918Z,99.90
2024-02-02T05:49:13.386Z,99.90
2024-02-02T05:51:41.486Z,99.90
2024-02-02T05:54:10.007Z,99.90
2024-02-02T05:56:37.969Z,99.90
2024-02-02T05:59:05.968Z,99.90
2024-02-02T06:01:34.105Z,99.90
2024-02-02T06:04:02.445Z,99.90
2024-02-02T06:06:31.903Z,99.90
2024-02-02T06:09:00.908Z,99.90
2024-02-02T06:11:29.291Z,99.90
2024-02-02T06:13:58.558Z,99.90
2024-02-02T06:16:27.086Z,99.90
2024-02-02T06:18:55.483Z,99.90
2024-02-02T06:21:23.658Z,99.90
2024-02-02T06:23:53.047Z,99.90
2024-02-02T06:26:21.846Z,99.90
2024-02-02T06:28:49.926Z,99.90
2024-02-02T06:31:17.940Z,99.90
2024-02-02T06:33:46.074Z,99.90
2024-02-02T06:36:14.190Z,99.90
2024-02-02T06:38:42.184Z,99.90
2024-02-02T06:41:12.273Z,99.90
2024-02-02T06:43:41.313Z,99.90
2024-02-02T06:46:09.335Z,99.90
2024-02-02T06:48:37.580Z,99.90
2024-02-02T06:51:06.088Z,99.90
2024-02-02T06:53:34.616Z,99.90
2024-02-02T06:56:02.746Z,99.90
2024-02-02T06:58:43.938Z,99.90
2024-02-02T07:01:12.827Z,99.90
2024-02-02T07:03:41.248Z,99.90
2024-02-02T07:06:10.681Z,99.90
2024-02-02T07:08:38.727Z,99.90
2024-02-02T07:11:31.005Z,99.90
2024-02-02T07:14:02.267Z,99.90
2024-02-02T07:16:32.257Z,99.90
2024-02-02T07:19:00.496Z,99.90
2024-02-02T07:21:32.084Z,99.90
2024-02-02T07:24:01.325Z,99.90
2024-02-02T07:26:32.111Z,99.90
2024-02-02T07:29:06.816Z,99.90
2024-02-02T07:31:40.305Z,99.90
2024-02-02T07:34:39.448Z,99.90
2024-02-02T07:37:11.427Z,99.90
2024-02-02T07:39:39.670Z,99.90
2024-02-02T07:42:08.006Z,99.90
2024-02-02T07:44:37.447Z,99.90
2024-02-02T07:47:05.708Z,99.90
2024-02-02T07:49:33.830Z,99.90
2024-02-02T07:52:02.074Z,99.90
2024-02-02T07:54:30.503Z,99.90
2024-02-02T07:56:58.667Z,99.90
2024-02-02T07:59:26.773Z,99.90
2024-02-02T08:01:56.224Z,99.90
2024-02-02T08:04:24.517Z,99.90
2024-02-02T08:06:52.626Z,99.90
2024-02-02T08:09:20.698Z,99.90
2024-02-02T08:11:48.761Z,99.90
2024-02-02T08:14:16.790Z,99.90
2024-02-02T08:16:44.811Z,99.90
2024-02-02T08:19:14.218Z,99.90
2024-02-02T08:21:42.523Z,99.90
2024-02-02T08:24:10.479Z,99.90
2024-02-02T08:26:38.494Z,99.90
2024-02-02T08:29:06.531Z,99.90
2024-02-02T08:31:35.289Z,99.90
2024-02-02T08:34:03.493Z,99.90
2024-02-02T08:36:32.942Z,99.90
2024-02-02T08:39:01.086Z,99.90
2024-02-02T08:41:29.139Z,99.90
2024-02-02T08:43:58.330Z,99.90
2024-02-02T08:46:26.834Z,99.90
2024-02-02T08:48:56.628Z,99.90
2024-02-02T08:51:56.238Z,99.90
2024-02-02T08:54:48.610Z,99.90
2024-02-02T08:57:33.052Z,99.90
2024-02-02T09:00:09.065Z,99.90
2024-02-02T09:02:55.563Z,99.90
2024-02-02T09:05:25.202Z,99.90
2024-02-02T09:08:08.379Z,99.90
2024-02-02T09:11:18.579Z,99.90
2024-02-02T09:13:46.799Z,99.90
2024-02-02T09:16:16.872Z,99.90
2024-02-02T09:18:46.989Z,99.90
2024-02-02T09:21:19.384Z,99.90
2024-02-02T09:23:51.479Z,99.90
2024-02-02T09:26:31.361Z,99.90
2024-02-02T09:29:02.228Z,99.90
2024-02-02T09:31:36.457Z,99.90
2024-02-02T09:34:09.653Z,99.90
2024-02-02T09:36:40.685Z,99.90
2024-02-02T09:39:50.984Z,99.90
2024-02-02T09:42:47.719Z,99.90
2024-02-02T09:45:26.970Z,99.90
2024-02-02T09:48:10.661Z,99.90
2024-02-02T09:50:49.501Z,99.90
2024-02-02T09:53:44.612Z,99.90
2024-02-02T09:56:24.357Z,99.90
2024-02-02T09:59:01.202Z,99.90
2024-02-02T10:01:48.549Z,99.90
2024-02-02T10:04:36.369Z,99.90
2024-02-02T10:07:19.402Z,99.90
2024-02-02T10:10:03.950Z,99.90
2024-02-02T10:12:42.380Z,99.90
2024-02-02T10:15:36.750Z,99.90
2024-02-02T10:18:35.698Z,99.90
2024-02-02T10:21:09.866Z,99.90
2024-02-02T10:24:11.931Z,99.90
2024-02-02T10:26:59.628Z,99.90
2024-02-02T10:29:39.937Z,99.90
2024-02-02T10:32:27.369Z,99.90
2024-02-02T10:35:06.742Z,99.90
2024-02-02T10:37:37.195Z,99.90
2024-02-02T10:40:21.764Z,99.90
2024-02-02T10:43:09.053Z,99.90
2024-02-02T10:45:44.275Z,99.90
2024-02-02T10:48:26.598Z,99.90
2024-02-02T10:51:06.247Z,99.90
2024-02-02T10:53:41.872Z,99.90
2024-02-02T10:56:26.854Z,99.90
2024-02-02T10:59:07.500Z,99.90
2024-02-02T11:01:47.429Z,99.90
2024-02-02T11:04:28.413Z,99.90
2024-02-02T11:07:05.494Z,99.90
2024-02-02T11:09:39.071Z,99.90
2024-02-02T11:12:12.953Z,99.90
2024-02-02T11:14:48.998Z,99.90
2024-02-02T11:17:31.789Z,99.90
2024-02-02T11:20:13.820Z,99.90
2024-02-02T11:22:48.474Z,99.90
2024-02-02T11:25:24.366Z,99.90
2024-02-02T11:28:00.318Z,99.90
2024-02-02T11:30:48.098Z,99.90
2024-02-02T11:33:35.481Z,99.90
2024-02-02T11:36:16.001Z,99.90
2024-02-02T11:38:55.970Z,99.90
2024-02-02T11:41:29.428Z,99.90
2024-02-02T11:43:58.761Z,99.90
2024-02-02T11:46:29.137Z,99.90
2024-02-02T11:49:06.979Z,99.90
2024-02-02T11:51:38.545Z,99.90
2024-02-02T11:54:16.254Z,99.90
2024-02-02T11:56:45.533Z,99.90
2024-02-02T11:59:18.688Z,99.90
2024-02-02T12:01:58.398Z,99.90
2024-02-02T12:04:41.385Z,99.90
2024-02-02T12:07:24.996Z,99.90
2024-02-02T12:09:59.365Z,99.90
2024-02-02T12:12:34.569Z,99.90
2024-02-02T12:15:02.829Z,99.90
2024-02-02T12:17:31.236Z,99.90
2024-02-02T12:20:01.062Z,99.90
2024-02-02T12:22:30.436Z,99.90
2024-02-02T12:24:58.699Z,99.90
2024-02-02T12:27:26.798Z,99.90
2024-02-02T12:29:55.360Z,99.90
2024-02-02T12:32:23.622Z,99.90
2024-02-02T12:34:53.022Z,99.90
2024-02-02T12:37:25.378Z,99.90
2024-02-02T12:39:54.924Z,99.90
2024-02-02T12:42:24.588Z,99.90
2024-02-02T12:44:52.893Z,99.90
2024-02-02T12:47:26.021Z,99.90
2024-02-02T12:49:55.905Z,99.90
2024-02-02T12:52:25.417Z,99.90
2024-02-02T12:54:53.767Z,99.90
2024-02-02T12:57:22.724Z,99.90
2024-02-02T12:59:50.840Z,99.90
2024-02-02T13:02:21.580Z,99.90
2024-02-02T13:04:54.000Z,99.90
2024-02-02T13:07:22.342Z,99.90
2024-02-02T13:09:53.023Z,99.90
2024-02-02T13:12:29.588Z,99.90
2024-02-02T13:15:09.382Z,99.90
2024-02-02T13:17:38.392Z,99.90
2024-02-02T13:20:15.796Z,99.90
2024-02-02T13:22:51.303Z,99.90
2024-02-02T13:25:25.778Z,99.90
2024-02-02T13:27:55.268Z,99.90
2024-02-02T13:30:27.619Z,99.90
2024-02-02T13:32:58.348Z,99.90
2024-02-02T13:35:32.413Z,99.90
2024-02-02T13:38:03.736Z,99.90
2024-02-02T13:40:33.253Z,99.90
2024-02-02T13:43:02.572Z,99.90
2024-02-02T13:45:31.657Z,99.90
2024-02-02T13:48:02.283Z,99.90
2024-02-02T13:50:41.631Z,99.90
2024-02-02T13:53:10.400Z,99.90
2024-02-02T13:55:40.588Z,99.90
2024-02-02T13:58:09.303Z,99.90
2024-02-02T14:00:37.605Z,99.90
2024-02-02T14:03:09.811Z,99.90
2024-02-02T14:05:38.409Z,99.90
2024-02-02T14:08:07.846Z,99.90
2024-02-02T14:10:47.435Z,99.90
2024-02-02T14:13:17.944Z,99.90
2024-02-02T14:15:46.325Z,99.90
2024-02-02T14:18:14.942Z,99.90
2024-02-02T14:20:42.946Z,99.90
2024-02-02T14:23:12.267Z,99.90
2024-02-02T14:25:40.758Z,99.90
2024-02-02T14:28:17.722Z,99.90
2024-02-02T14:30:45.933Z,99.90
2024-02-02T14:33:24.343Z,99.90
2024-02-02T14:35:54.075Z,99.90
2024-02-02T14:38:22.156Z,99.90
2024-02-02T14:40:50.526Z,99.90
2024-02-02T14:43:19.908Z,99.90
2024-02-02T14:45:48.093Z,99.90
2024-02-02T14:48:18.407Z,99.90
2024-02-02T14:50:48.171Z,99.60
2024-02-02T14:53:16.110Z,99.30
2024-02-02T14:55:44.215Z,99.10
2024-02-02T14:58:12.551Z,98.50
2024-02-02T15:00:45.787Z,98.10
2024-02-02T15:03:14.507Z,97.90
2024-02-02T15:05:42.755Z,97.00
2024-02-02T15:08:11.966Z,96.60
2024-02-02T15:10:42.025Z,96.90
2024-02-02T15:13:11.581Z,97.30
2024-02-02T15:15:41.040Z,97.80
2024-02-02T15:18:09.516Z,98.30
2024-02-02T15:20:37.697Z,98.90
2024-02-02T15:23:07.688Z,99.60
2024-02-02T15:25:35.711Z,99.60
2024-02-02T15:28:03.611Z,99.60
2024-02-02T15:30:31.768Z,99.90
2024-02-02T15:33:01.221Z,99.90
2024-02-02T15:35:29.367Z,99.90
2024-02-02T15:37:57.368Z,99.90
2024-02-02T15:40:25.432Z,99.90
2024-02-02T15:42:53.654Z,99.90
2024-02-02T15:45:21.680Z,99.90
2024-02-02T15:47:52.011Z,99.90
2024-02-02T15:50:21.635Z,99.90
2024-02-02T15:52:49.824Z,99.90
2024-02-02T15:55:18.184Z,99.90
2024-02-02T15:57:51.630Z,99.90
2024-02-02T16:00:20.929Z,99.90
2024-02-02T16:02:49.514Z,99.90
2024-02-02T16:05:18.479Z,99.90
2024-02-02T16:07:48.394Z,99.90
2024-02-02T16:10:17.936Z,99.90
2024-02-02T16:12:46.563Z,99.90
2024-02-02T16:15:14.781Z,99.90
2024-02-02T16:17:42.909Z,99.90
2024-02-02T16:20:12.565Z,99.90
2024-02-02T16:22:42.414Z,99.90
2024-02-02T16:25:13.389Z,99.90
2024-02-02T16:27:41.772Z,99.90
2024-02-02T16:30:11.229Z,99.90
2024-02-02T16:32:39.390Z,99.90
2024-02-02T16:35:09.261Z,99.90
2024-02-02T16:37:39.572Z,99.90
2024-02-02T16:40:09.827Z,99.90
2024-02-02T16:42:41.253Z,99.90
2024-02-02T16:45:10.522Z,99.90
2024-02-02T16:47:39.340Z,99.90
2024-02-02T16:50:08.522Z,99.90
2024-02-02T16:52:37.412Z,99.90
2024-02-02T16:55:05.851Z,99.90
2024-02-02T16:57:33.915Z,99.90
2024-02-02T17:00:06.221Z,99.90
2024-02-02T17:02:34.334Z,99.90
2024-02-02T17:05:02.276Z,99.90
2024-02-02T17:07:30.955Z,99.90
2024-02-02T17:09:59.131Z,99.90
2024-02-02T17:12:27.370Z,99.90
2024-02-02T17:14:56.242Z,99.90
2024-02-02T17:17:27.097Z,99.90
2024-02-02T17:19:55.098Z,99.90
2024-02-02T17:22:24.246Z,99.90
2024-02-02T17:24:52.205Z,99.90
2024-02-02T17:27:20.282Z,99.90
2024-02-02T17:29:48.392Z,99.90
2024-02-02T17:32:17.843Z,99.90
2024-02-02T17:34:49.963Z,99.90
2024-02-02T17:37:18.328Z,99.90
2024-02-02T17:39:47.791Z,99.90
2024-02-02T17:42:16.278Z,99.90
2024-02-02T17:44:44.329Z,99.90
2024-02-02T17:47:12.403Z,99.90
2024-02-02T17:49:45.656Z,99.90
2024-02-02T17:52:19.848Z,99.90
2024-02-02T17:54:48.127Z,99.90
2024-02-02T17:57:16.224Z,99.90
2024-02-02T17:59:44.563Z,99.90
2024-02-02T18:02:13.084Z,99.90
2024-02-02T18:04:41.234Z,99.90
2024-02-02T18:07:12.630Z,99.90
2024-02-02T18:09:43.000Z,99.90
2024-02-02T18:12:12.894Z,99.90
2024-02-02T18:14:40.961Z,99.90
2024-02-02T18:17:09.571Z,99.90
2024-02-02T18:19:38.124Z,99.90
2024-02-02T18:22:06.232Z,99.90
2024-02-02T18:24:34.359Z,99.90
2024-02-02T18:27:04.089Z,99.90
2024-02-02T18:29:32.183Z,99.90
2024-02-02T18:32:00.390Z,99.90
2024-02-02T18:34:28.654Z,99.90
2024-02-02T18:36:56.878Z,99.90
2024-02-02T18:39:26.300Z,99.90
2024-02-02T18:41:54.292Z,99.90
2024-02-02T18:44:23.752Z,99.90
2024-02-02T18:46:51.841Z,99.90
2024-02-02T18:49:20.059Z,99.90
2024-02-02T18:51:49.170Z,99.90
2024-02-02T18:54:17.410Z,99.90
2024-02-02T18:56:45.525Z,99.90
2024-02-02T18:59:14.460Z,99.90
2024-02-02T19:01:44.048Z,99.90
2024-02-02T19:04:13.141Z,99.90
2024-02-02T19:06:41.657Z,99.90
2024-02-02T19:09:10.999Z,99.90
2024-02-02T19:11:39.191Z,99.90
2024-02-02T19:14:12.859Z,99.90
2024-02-02T19:16:41.716Z,99.90
2024-02-02T19:19:11.595Z,99.90
2024-02-02T19:21:41.163Z,99.90
2024-02-02T19:24:11.470Z,99.90
2024-02-02T19:26:40.609Z,99.90
2024-02-02T19:29:08.984Z,99.90
2024-02-02T19:31:40.142Z,99.90
2024-02-02T19:34:09.089Z,99.90
2024-02-02T19:36:39.658Z,99.90
2024-02-02T19:39:10.152Z,99.90
2024-02-02T19:41:38.292Z,99.90
2024-02-02T19:44:06.320Z,99.90
2024-02-02T19:46:35.080Z,99.90
2024-02-02T19:49:04.857Z,99.90
2024-02-02T19:51:33.954Z,99.90
2024-02-02T19:54:03.497Z,99.90
2024-02-02T19:56:31.601Z,99.90
2024-02-02T19:58:59.890Z,99.90
2024-02-02T20:01:28.155Z,99.90
2024-02-02T20:03:57.274Z,99.90
2024-02-02T20:06:29.408Z,99.90
2024-02-02T20:08:57.629Z,99.90
2024-02-02T20:11:27.452Z,99.90
2024-02-02T20:13:56.149Z,99.90
2024-02-02T20:16:24.415Z,99.90
2024-02-02T20:18:52.448Z,99.90
2024-02-02T20:21:21.304Z,99.90
2024-02-02T20:23:52.431Z,99.90
2024-02-02T20:26:23.211Z,99.90
2024-02-02T20:28:53.753Z,99.90
2024-02-02T20:31:22.271Z,99.90
2024-02-02T20:33:52.701Z,99.90
2024-02-02T20:36:23.498Z,99.90
2024-02-02T20:38:51.646Z,99.90
2024-02-02T20:41:26.616Z,99.90
2024-02-02T20:43:58.804Z,99.90
2024-02-02T20:46:27.202Z,99.90
2024-02-02T20:48:55.405Z,99.90
2024-02-02T20:51:23.605Z,99.90
2024-02-02T20:53:52.236Z,99.90
2024-02-02T20:56:20.379Z,99.90
2024-02-02T20:58:48.392Z,99.90
2024-02-02T21:01:17.848Z,99.90
2024-02-02T21:03:55.099Z,99.90
2024-02-02T21:06:23.306Z,99.90
2024-02-02T21:08:52.488Z,99.90
2024-02-02T21:11:20.949Z,99.90
2024-02-02T21:13:49.180Z,99.90
2024-02-02T21:16:18.586Z,99.90
2024-02-02T21:18:47.104Z,99.90
2024-02-02T21:21:22.046Z,99.90
2024-02-02T21:23:51.272Z,99.90
2024-02-02T21:26:20.360Z,99.90
2024-02-02T21:28:48.339Z,99.90
2024-02-02T21:31:17.893Z,99.90
2024-02-02T21:33:46.236Z,99.90
2024-02-02T21:36:14.591Z,99.90
2024-02-02T21:38:42.562Z,99.90
2024-02-02T21:41:12.632Z,99.90
2024-02-02T21:43:40.888Z,99.90
2024-02-02T21:46:08.859Z,99.90
2024-02-02T21:48:38.461Z,99.90
2024-02-02T21:51:08.897Z,99.90
2024-02-02T21:53:37.108Z,99.90
2024-02-02T21:56:06.212Z,99.90
2024-02-02T21:58:34.377Z,99.90
2024-02-02T22:01:02.782Z,99.90
2024-02-02T22:03:31.602Z,99.90
2024-02-02T22:06:01.001Z,99.90
2024-02-02T22:08:29.096Z,99.90
2024-02-02T22:10:57.468Z,99.90
2024-02-02T22:13:26.150Z,99.90
2024-02-02T22:15:54.820Z,99.90
2024-02-02T22:18:23.140Z,99.90
2024-02-02T22:20:51.406Z,99.90
2024-02-02T22:23:20.983Z,99.90
2024-02-02T22:25:48.988Z,99.90
2024-02-02T22:28:17.045Z,99.90
2024-02-02T22:30:45.196Z,99.90
2024-02-02T22:33:14.070Z,99.90
2024-02-02T22:35:42.269Z,99.90
2024-02-02T22:38:15.592Z,99.90
2024-02-02T22:40:45.401Z,99.90
2024-02-02T22:43:13.458Z,99.90
2024-02-02T22:45:41.638Z,99.90
2024-02-02T22:48:09.919Z,99.90
2024-02-02T22:50:37.935Z,99.90
2024-02-02T22:53:06.406Z,99.90
2024-02-02T22:55:34.438Z,99.90
2024-02-02T22:58:04.238Z,99.90
2024-02-02T23:00:32.941Z,99.90
2024-02-02T23:03:07.122Z,99.90
2024-02-02T23:05:35.203Z,99.90
2024-02-02T23:08:03.544Z,99.90
2024-02-02T23:10:33.537Z,99.90
2024-02-02T23:13:09.937Z,99.90
2024-02-02T23:15:57.724Z,99.90
2024-02-02T23:18:33.186Z,99.90
2024-02-02T23:21:06.840Z,99.90
2024-02-02T23:23:46.522Z,99.90
2024-02-02T23:26:20.281Z,99.90
2024-02-02T23:28:51.466Z,99.90
2024-02-02T23:31:23.028Z,99.90
2024-02-02T23:33:51.332Z,99.90
2024-02-02T23:36:20.124Z,99.90
2024-02-02T23:38:48.244Z,99.90
2024-02-02T23:41:17.035Z,99.90
2024-02-02T23:43:45.410Z,99.90
2024-02-02T23:46:14.867Z,99.90
2024-02-02T23:48:43.299Z,99.90
2024-02-02T23:51:11.427Z,99.90
2024-02-02T23:53:40.855Z,99.90
2024-02-02T23:56:09.248Z,99.90
2024-02-02T23:58:37.410Z,99.90
