createdAt,value
2018-10-06T08:57:47.812Z,13.00
2018-10-06T09:10:09.265Z,16.10
2018-10-06T09:12:37.618Z,16.70
2018-10-06T09:15:06.436Z,16.70
2018-10-06T09:17:34.809Z,16.80
2018-10-06T09:20:17.474Z,16.90
2018-10-06T09:22:45.866Z,17.00
2018-10-06T09:25:28.777Z,17.20
2018-10-06T09:27:58.265Z,17.40
2018-10-06T09:30:26.599Z,17.50
2018-10-06T09:32:54.925Z,17.70
2018-10-06T09:35:23.292Z,17.90
2018-10-06T09:37:51.706Z,17.90
2018-10-06T09:40:20.052Z,17.90
2018-10-06T09:42:48.486Z,18.00
2018-10-06T09:45:16.666Z,18.10
2018-10-06T09:47:45.035Z,18.20
2018-10-06T09:50:13.418Z,18.20
2018-10-06T09:52:42.327Z,18.30
2018-10-06T09:55:10.663Z,18.30
2018-10-06T09:57:38.941Z,18.40
2018-10-06T10:00:07.685Z,18.50
2018-10-06T10:02:41.550Z,18.60
2018-10-06T10:05:15.354Z,18.60
2018-10-06T10:07:43.967Z,18.70
2018-10-06T10:10:12.337Z,18.80
2018-10-06T10:12:40.755Z,18.80
2018-10-06T10:15:09.038Z,18.80
2018-10-06T10:17:37.543Z,18.90
2018-10-06T12:58:05.126Z,19.10
2018-10-06T13:00:33.551Z,24.90
2018-10-06T13:03:01.928Z,25.40
2018-10-06T13:05:30.411Z,26.10
2018-10-06T13:07:58.907Z,26.30
2018-10-06T13:10:27.226Z,26.70
2018-10-06T13:12:56.378Z,26.90
2018-10-06T13:15:24.664Z,27.10
2018-10-06T13:17:52.950Z,27.30
2018-10-06T13:20:21.278Z,27.30
2018-10-06T13:22:49.647Z,27.30
2018-10-06T13:25:18.064Z,27.90
2018-10-06T13:27:46.447Z,28.00
2018-10-06T13:30:21.513Z,28.00
2018-10-06T13:32:50.437Z,27.70
2018-10-06T13:35:18.870Z,28.50
2018-10-06T13:37:47.204Z,28.80
2018-10-06T13:40:15.669Z,28.80
2018-10-06T13:42:43.974Z,28.50
2018-10-06T13:45:12.435Z,28.50
2018-10-06T13:47:40.823Z,28.90
2018-10-06T13:50:09.222Z,29.10
2018-10-06T13:52:37.559Z,29.10
2018-10-06T13:55:05.848Z,28.70
2018-10-06T13:57:34.228Z,28.80
2018-10-06T14:00:02.499Z,29.60
2018-10-06T14:02:30.869Z,30.20
2018-10-06T14:04:59.170Z,30.60
2018-10-06T14:07:27.538Z,30.90
2018-10-06T14:09:56.195Z,30.50
2018-10-06T14:12:24.461Z,29.90
2018-10-06T14:14:52.846Z,29.90
2018-10-06T14:17:21.252Z,30.00
2018-10-06T14:19:49.597Z,31.30
2018-10-06T14:22:18.414Z,29.60
2018-10-06T14:24:46.845Z,28.30
2018-10-06T14:27:15.266Z,27.60
2018-10-06T14:39:36.092Z,26.50
2018-10-06T14:42:04.445Z,27.00
2018-10-06T14:44:32.806Z,26.90
2018-10-06T14:47:01.178Z,27.30
2018-10-06T14:49:29.575Z,28.10
2018-10-06T14:51:57.984Z,29.00
2018-10-06T14:54:26.282Z,29.20
2018-10-06T14:56:54.758Z,28.30
2018-10-06T14:59:23.346Z,27.30
2018-10-06T15:01:52.778Z,26.90
2018-10-06T15:04:21.321Z,26.30
