createdAt,value
2018-08-18T00:04:14.636Z,16.5
2018-08-18T00:20:58.562Z,16.2
2018-08-18T00:37:42.165Z,15.8
2018-08-18T00:54:25.743Z,15.5
2018-08-18T01:11:08.985Z,15.5
2018-08-18T01:27:52.038Z,15.2
2018-08-18T01:44:35.092Z,15.2
2018-08-18T02:01:17.677Z,15.2
2018-08-18T02:18:00.079Z,14.9
2018-08-18T02:34:42.361Z,14.9
2018-08-18T02:51:24.523Z,14.6
2018-08-18T03:08:06.370Z,14.2
2018-08-18T03:24:48.162Z,14.6
2018-08-18T03:41:29.885Z,14.2
2018-08-18T03:58:11.532Z,14.2
2018-08-18T04:14:53.055Z,13.9
2018-08-18T04:31:34.459Z,13.9
2018-08-18T04:48:15.961Z,13.9
2018-08-18T05:04:57.405Z,14.2
2018-08-18T05:21:39.059Z,14.2
2018-08-18T05:38:21.449Z,14.6
2018-08-18T06:05:06.144Z,15.8
2018-08-18T06:15:08.363Z,16.5
2018-08-18T06:25:10.924Z,17.1
2018-08-18T06:31:52.889Z,17.8
2018-08-18T06:48:38.017Z,18.4
2018-08-18T07:05:23.971Z,18.7
2018-08-18T07:22:10.022Z,19.4
2018-08-18T07:38:56.531Z,19.7
2018-08-18T07:55:43.305Z,20.0
2018-08-18T08:12:30.409Z,20.6
2018-08-18T08:29:18.153Z,21.0
2018-08-18T08:42:44.663Z,21.6
2018-08-18T08:59:32.973Z,21.6
2018-08-18T09:16:21.574Z,21.9
2018-08-18T09:29:48.783Z,22.2
2018-08-18T09:46:37.953Z,22.2
2018-08-18T10:00:05.372Z,22.6
2018-08-18T10:16:54.766Z,22.9
2018-08-18T10:23:38.749Z,23.5
2018-08-18T10:40:28.830Z,23.2
2018-08-18T10:57:18.644Z,23.2
2018-08-18T11:14:08.737Z,23.5
2018-08-18T11:30:59.091Z,23.8
2018-08-18T11:47:49.589Z,23.8
2018-08-18T12:04:40.696Z,24.2
2018-08-18T12:21:31.264Z,24.5
2018-08-18T12:38:22.457Z,24.5
2018-08-18T12:55:13.657Z,24.5
2018-08-18T13:12:04.898Z,24.8
2018-08-18T13:28:56.877Z,25.1
2018-08-18T13:45:48.467Z,25.1
2018-08-18T14:02:40.480Z,25.4
2018-08-18T14:19:32.693Z,25.4
2018-08-18T14:36:24.932Z,25.4
2018-08-18T14:53:16.809Z,25.1
2018-08-18T15:10:08.762Z,25.4
2018-08-18T15:27:00.722Z,25.1
2018-08-18T15:43:52.781Z,25.4
2018-08-18T16:00:44.919Z,25.4
2018-08-18T16:17:37.159Z,25.4
2018-08-18T16:44:37.236Z,25.4
2018-08-18T16:54:44.865Z,24.8
2018-08-18T17:04:51.356Z,24.5
2018-08-18T17:21:42.632Z,24.2
2018-08-18T17:38:33.438Z,23.8
2018-08-18T17:55:23.863Z,23.5
2018-08-18T18:05:29.920Z,22.9
2018-08-18T18:22:19.647Z,22.6
2018-08-18T18:39:08.570Z,22.2
2018-08-18T18:55:57.473Z,21.6
2018-08-18T19:12:45.886Z,21.3
2018-08-18T19:29:34.066Z,21.0
2018-08-18T19:46:21.993Z,20.6
2018-08-18T20:03:09.846Z,20.6
2018-08-18T20:19:57.262Z,20.3
2018-08-18T20:36:44.570Z,20.0
2018-08-18T20:53:32.418Z,20.0
2018-08-18T21:10:18.627Z,19.7
2018-08-18T21:27:05.313Z,19.4
2018-08-18T21:43:51.860Z,19.0
2018-08-18T22:00:38.173Z,19.0
2018-08-18T22:17:24.763Z,18.7
2018-08-18T22:34:10.383Z,18.7
2018-08-18T22:50:56.241Z,18.4
2018-08-18T23:07:42.630Z,18.4
2018-08-18T23:24:27.670Z,18.1
2018-08-18T23:41:13.030Z,18.1
2018-08-18T23:57:58.357Z,17.8
