createdAt,value
2017-10-27T00:00:06.083Z,1002.39
2017-10-27T00:01:16.503Z,1002.34
2017-10-27T00:02:26.928Z,1002.25
2017-10-27T00:03:37.000Z,1002.25
2017-10-27T00:04:47.443Z,1002.24
2017-10-27T00:05:57.826Z,1002.22
2017-10-27T00:07:08.230Z,1002.2
2017-10-27T00:08:18.300Z,1002.14
2017-10-27T00:09:28.708Z,1002.13
2017-10-27T00:10:38.779Z,1002.15
2017-10-27T00:11:49.177Z,1002.13
2017-10-27T00:12:59.588Z,1002.09
2017-10-27T00:14:10.005Z,1002.09
2017-10-27T00:15:20.432Z,1002.08
2017-10-27T00:16:30.843Z,1002.08
2017-10-27T00:17:41.250Z,1002.06
2017-10-27T00:18:51.639Z,1002.04
2017-10-27T00:20:02.047Z,1002.06
2017-10-27T00:21:12.140Z,1002.01
2017-10-27T00:22:22.361Z,1002
2017-10-27T00:23:32.773Z,1001.95
2017-10-27T00:24:43.175Z,1001.94
2017-10-27T00:25:53.259Z,1001.92
2017-10-27T00:27:03.669Z,1001.87
2017-10-27T00:28:14.133Z,1001.86
2017-10-27T00:29:24.552Z,1001.87
2017-10-27T00:30:34.970Z,1001.84
2017-10-27T00:31:45.041Z,1001.8
2017-10-27T00:32:55.447Z,1001.79
2017-10-27T00:34:05.909Z,1001.76
2017-10-27T00:35:17.382Z,1001.75
2017-10-27T00:36:27.780Z,1001.76
2017-10-27T00:37:37.854Z,1001.74
2017-10-27T00:38:47.957Z,1001.76
2017-10-27T00:39:58.403Z,1001.66
2017-10-27T00:41:08.799Z,1001.68
2017-10-27T00:42:19.213Z,1001.68
2017-10-27T00:43:29.645Z,1001.7
2017-10-27T00:44:40.046Z,1001.66
2017-10-27T00:45:50.232Z,1001.62
2017-10-27T00:47:00.632Z,1001.56
2017-10-27T00:48:11.024Z,1001.57
2017-10-27T00:49:21.440Z,1001.55
2017-10-27T00:50:31.843Z,1001.56
2017-10-27T00:51:41.934Z,1001.53
2017-10-27T00:52:52.337Z,1001.51
2017-10-27T00:54:02.730Z,1001.51
2017-10-27T00:55:13.129Z,1001.5
2017-10-27T00:56:23.556Z,1001.5
2017-10-27T00:57:33.970Z,1001.47
2017-10-27T00:58:44.040Z,1001.44
2017-10-27T00:59:54.420Z,1001.4
2017-10-27T01:01:04.819Z,1001.36
2017-10-27T01:02:14.902Z,1001.36
2017-10-27T01:03:25.303Z,1001.34
2017-10-27T01:04:35.711Z,1001.29
2017-10-27T01:05:46.110Z,1001.35
2017-10-27T01:06:56.511Z,1001.37
2017-10-27T01:08:06.919Z,1001.35
2017-10-27T01:09:17.374Z,1001.38
2017-10-27T01:10:27.794Z,1001.4
2017-10-27T01:11:37.856Z,1001.4
2017-10-27T01:12:48.251Z,1001.37
2017-10-27T01:13:58.332Z,1001.33
2017-10-27T01:15:08.391Z,1001.32
2017-10-27T01:16:18.467Z,1001.27
2017-10-27T01:17:28.857Z,1001.21
2017-10-27T01:18:39.245Z,1001.25
2017-10-27T01:19:49.316Z,1001.25
2017-10-27T01:20:59.726Z,1001.21
2017-10-27T01:22:10.122Z,1001.2
2017-10-27T01:23:20.517Z,1001.17
2017-10-27T01:24:30.920Z,1001.12
2017-10-27T01:25:40.986Z,1001.08
2017-10-27T01:26:51.386Z,1001.05
2017-10-27T01:28:01.455Z,1001.09
2017-10-27T01:29:11.528Z,1001.17
2017-10-27T01:30:21.971Z,1001.17
2017-10-27T01:31:32.377Z,1001.14
2017-10-27T01:32:42.487Z,1001.15
2017-10-27T01:33:53.070Z,1001.11
2017-10-27T01:35:02.818Z,1001.06
2017-10-27T01:36:13.203Z,1000.98
2017-10-27T01:37:23.279Z,1000.92
2017-10-27T01:38:33.676Z,1000.96
2017-10-27T01:39:44.086Z,1000.93
2017-10-27T01:40:54.154Z,1000.86
2017-10-27T01:42:04.223Z,1000.81
2017-10-27T01:43:14.286Z,1000.81
2017-10-27T01:44:24.754Z,1000.84
2017-10-27T01:45:34.838Z,1000.82
2017-10-27T01:46:45.250Z,1000.8
2017-10-27T01:47:55.661Z,1000.77
2017-10-27T01:49:06.069Z,1000.8
2017-10-27T01:50:16.540Z,1000.72
2017-10-27T01:51:26.946Z,1000.71
2017-10-27T01:52:37.027Z,1000.67
2017-10-27T01:53:47.444Z,1000.64
2017-10-27T01:54:57.827Z,1000.65
2017-10-27T01:56:07.952Z,1000.69
2017-10-27T01:57:18.365Z,1000.68
2017-10-27T01:58:28.442Z,1000.63
2017-10-27T01:59:38.511Z,1000.58
2017-10-27T02:00:48.589Z,1000.63
2017-10-27T02:01:58.653Z,1000.64
2017-10-27T02:03:09.048Z,1000.62
2017-10-27T02:04:19.125Z,1000.62
2017-10-27T02:05:29.560Z,1000.56
2017-10-27T02:06:39.953Z,1000.52
2017-10-27T02:07:50.359Z,1000.42
2017-10-27T02:09:00.760Z,1000.36
2017-10-27T02:10:11.179Z,1000.39
2017-10-27T02:11:21.580Z,1000.38
2017-10-27T02:12:31.650Z,1000.35
2017-10-27T02:13:41.774Z,1000.33
2017-10-27T02:14:51.182Z,1000.32
2017-10-27T02:16:01.255Z,1000.3
2017-10-27T02:17:11.661Z,1000.3
2017-10-27T02:18:22.052Z,1000.25
2017-10-27T02:19:32.136Z,1000.19
2017-10-27T02:20:42.202Z,1000.11
2017-10-27T02:21:51.944Z,1000.16
2017-10-27T02:23:02.348Z,1000.23
2017-10-27T02:24:12.965Z,1000.24
2017-10-27T02:25:26.088Z,1000.14
2017-10-27T02:26:37.602Z,1000.13
2017-10-27T02:27:53.024Z,1000.16
2017-10-27T02:29:04.063Z,1000.13
2017-10-27T02:30:18.802Z,1000.08
2017-10-27T02:31:32.785Z,1000.07
2017-10-27T02:32:59.725Z,1000.04
2017-10-27T02:34:17.649Z,1000.03
2017-10-27T02:35:43.950Z,1000.01
2017-10-27T02:38:25.108Z,999.97
2017-10-27T02:39:45.571Z,999.94
2017-10-27T02:41:00.887Z,999.92
2017-10-27T02:44:00.089Z,999.91
2017-10-27T02:45:14.081Z,999.87
2017-10-27T02:46:28.170Z,999.89
2017-10-27T02:47:45.326Z,999.96
2017-10-27T02:49:05.197Z,999.92
2017-10-27T02:50:15.631Z,999.89
2017-10-27T02:51:25.399Z,999.85
2017-10-27T02:52:38.672Z,999.83
2017-10-27T02:53:57.538Z,999.8
2017-10-27T02:55:11.373Z,999.82
2017-10-27T02:56:21.787Z,999.82
2017-10-27T02:57:32.207Z,999.78
2017-10-27T02:58:42.632Z,999.77
2017-10-27T02:59:52.722Z,999.83
2017-10-27T03:01:03.131Z,999.85
2017-10-27T03:33:22.750Z,999.13
2017-10-27T03:34:32.838Z,999.13
2017-10-27T03:35:42.903Z,999.15
2017-10-27T03:36:52.964Z,999.18
2017-10-27T03:38:03.351Z,999.16
2017-10-27T03:39:13.803Z,999.1
2017-10-27T03:40:24.205Z,999.07
2017-10-27T03:41:34.278Z,999.08
2017-10-27T03:42:44.677Z,999.1
2017-10-27T03:43:55.070Z,999.06
2017-10-27T03:45:05.186Z,999
2017-10-27T03:46:15.300Z,998.95
2017-10-27T03:47:25.036Z,999
2017-10-27T03:48:35.434Z,998.97
2017-10-27T03:49:45.850Z,998.96
2017-10-27T03:50:55.607Z,998.92
2017-10-27T03:52:05.998Z,998.89
2017-10-27T03:53:16.067Z,998.8
2017-10-27T03:54:26.141Z,998.77
2017-10-27T03:55:36.535Z,998.79
2017-10-27T03:56:46.939Z,998.76
2017-10-27T03:57:57.336Z,998.71
2017-10-27T03:59:07.725Z,998.63
2017-10-27T04:00:17.464Z,998.57
2017-10-27T04:01:27.537Z,998.53
2017-10-27T04:02:38.027Z,998.56
2017-10-27T04:03:48.435Z,998.6
2017-10-27T04:04:58.500Z,998.61
2017-10-27T04:06:08.901Z,998.56
2017-10-27T04:07:19.308Z,998.63
2017-10-27T04:08:29.724Z,998.61
2017-10-27T04:09:40.125Z,998.54
2017-10-27T04:10:50.515Z,998.45
2017-10-27T04:12:00.958Z,998.44
2017-10-27T04:13:11.392Z,998.44
2017-10-27T04:14:21.470Z,998.42
2017-10-27T04:15:31.868Z,998.32
2017-10-27T04:16:42.286Z,998.28
2017-10-27T04:17:52.681Z,998.33
2017-10-27T04:19:02.759Z,998.33
2017-10-27T04:20:13.163Z,998.35
2017-10-27T04:21:24.367Z,998.29
2017-10-27T04:22:34.782Z,998.26
2017-10-27T04:23:44.873Z,998.22
2017-10-27T04:24:56.396Z,998.18
2017-10-27T04:26:06.198Z,998.13
2017-10-27T04:27:16.601Z,998
2017-10-27T04:28:27.018Z,997.98
2017-10-27T04:29:37.106Z,998.02
2017-10-27T04:30:47.506Z,998.03
2017-10-27T04:31:57.637Z,997.99
2017-10-27T04:33:08.034Z,997.98
2017-10-27T04:34:18.102Z,997.97
2017-10-27T04:35:28.173Z,997.97
2017-10-27T04:36:38.575Z,997.99
2017-10-27T04:37:48.702Z,997.95
2017-10-27T04:38:59.107Z,997.92
2017-10-27T04:40:09.525Z,997.89
2017-10-27T04:41:19.583Z,997.85
2017-10-27T04:42:29.661Z,997.87
2017-10-27T04:43:40.076Z,997.84
2017-10-27T04:44:50.468Z,997.86
2017-10-27T04:46:00.537Z,997.82
2017-10-27T04:47:10.962Z,997.78
2017-10-27T04:48:21.037Z,997.84
2017-10-27T04:49:31.490Z,997.8
2017-10-27T04:50:41.906Z,997.8
2017-10-27T04:51:52.309Z,997.85
2017-10-27T04:53:02.709Z,997.88
2017-10-27T04:54:12.777Z,997.87
2017-10-27T04:55:24.034Z,997.83
2017-10-27T04:56:34.114Z,997.77
2017-10-27T04:57:44.548Z,997.75
2017-10-27T04:58:54.967Z,997.68
2017-10-27T05:00:05.361Z,997.67
2017-10-27T05:01:15.776Z,997.69
2017-10-27T05:02:26.212Z,997.68
2017-10-27T05:03:36.610Z,997.65
2017-10-27T05:04:47.003Z,997.63
2017-10-27T05:05:57.400Z,997.57
2017-10-27T05:07:07.799Z,997.6
2017-10-27T05:08:18.214Z,997.59
2017-10-27T05:09:28.605Z,997.57
2017-10-27T05:10:39.005Z,997.52
2017-10-27T05:11:49.081Z,997.46
2017-10-27T05:12:59.491Z,997.54
2017-10-27T05:14:09.905Z,997.56
2017-10-27T05:15:20.562Z,997.54
2017-10-27T05:16:30.963Z,997.5
2017-10-27T05:17:41.046Z,997.46
2017-10-27T05:18:50.460Z,997.42
2017-10-27T05:20:00.532Z,997.33
2017-10-27T05:21:10.959Z,997.34
2017-10-27T05:22:21.356Z,997.29
2017-10-27T05:23:31.770Z,997.22
2017-10-27T05:24:41.862Z,997.17
2017-10-27T05:25:51.613Z,997.14
2017-10-27T05:27:01.367Z,997.08
2017-10-27T05:28:11.764Z,997.07
2017-10-27T05:29:21.515Z,997.11
2017-10-27T05:30:31.590Z,997.15
2017-10-27T05:31:41.656Z,997.17
2017-10-27T05:32:52.054Z,997.14
2017-10-27T05:34:02.121Z,997.08
2017-10-27T05:35:12.209Z,997.07
2017-10-27T05:36:22.664Z,997.03
2017-10-27T05:37:33.082Z,997.03
2017-10-27T05:38:43.153Z,996.98
2017-10-27T05:39:53.225Z,996.92
2017-10-27T05:41:03.302Z,996.94
2017-10-27T05:42:13.061Z,996.94
2017-10-27T05:43:23.125Z,996.97
2017-10-27T05:44:33.536Z,996.92
2017-10-27T05:45:43.943Z,996.82
2017-10-27T05:46:54.329Z,996.78
2017-10-27T05:48:04.472Z,996.78
2017-10-27T05:49:14.919Z,996.72
2017-10-27T05:50:25.328Z,996.7
2017-10-27T05:51:35.748Z,996.65
2017-10-27T05:52:46.144Z,996.71
2017-10-27T05:53:56.571Z,996.73
2017-10-27T05:55:06.669Z,996.77
2017-10-27T05:56:17.072Z,996.73
2017-10-27T05:57:27.476Z,996.73
2017-10-27T05:58:37.887Z,996.67
2017-10-27T05:59:48.278Z,996.66
2017-10-27T06:00:58.675Z,996.64
2017-10-27T06:02:09.084Z,996.67
2017-10-27T06:03:19.172Z,996.67
2017-10-27T06:04:29.578Z,996.64
2017-10-27T06:05:39.632Z,996.69
2017-10-27T06:06:50.048Z,996.69
2017-10-27T06:08:00.127Z,996.61
2017-10-27T06:09:10.536Z,996.58
2017-10-27T06:10:20.613Z,996.53
2017-10-27T06:11:30.687Z,996.49
2017-10-27T06:12:41.113Z,996.53
2017-10-27T06:13:51.197Z,996.55
2017-10-27T06:15:01.607Z,996.5
2017-10-27T06:16:11.674Z,996.47
2017-10-27T06:17:22.138Z,996.47
2017-10-27T06:18:33.235Z,996.54
2017-10-27T06:19:43.313Z,996.56
2017-10-27T06:20:53.712Z,996.51
2017-10-27T06:22:03.884Z,996.46
2017-10-27T06:23:13.675Z,996.52
2017-10-27T06:24:24.088Z,996.56
2017-10-27T06:25:34.504Z,996.57
2017-10-27T06:26:43.642Z,996.57
2017-10-27T06:27:54.024Z,996.57
2017-10-27T06:29:04.159Z,996.55
2017-10-27T06:30:14.571Z,996.43
2017-10-27T06:31:24.968Z,996.45
2017-10-27T06:32:35.052Z,996.45
2017-10-27T06:33:45.462Z,996.31
2017-10-27T06:34:55.204Z,996.32
2017-10-27T06:36:05.613Z,996.42
2017-10-27T06:37:16.007Z,996.37
2017-10-27T06:38:26.415Z,996.35
2017-10-27T06:39:36.807Z,996.43
2017-10-27T06:40:47.260Z,996.42
2017-10-27T06:41:57.334Z,996.32
2017-10-27T06:43:07.739Z,996.32
2017-10-27T06:44:17.817Z,996.33
2017-10-27T06:45:27.882Z,996.34
2017-10-27T06:46:38.284Z,996.31
2017-10-27T06:47:48.692Z,996.26
2017-10-27T06:48:58.761Z,996.33
2017-10-27T06:50:09.176Z,996.38
2017-10-27T06:51:19.601Z,996.34
2017-10-27T06:52:30.045Z,996.29
2017-10-27T06:53:40.146Z,996.19
2017-10-27T06:54:50.226Z,996.09
2017-10-27T06:56:00.626Z,996.08
2017-10-27T06:57:11.036Z,996.13
2017-10-27T06:58:21.098Z,996.16
2017-10-27T06:59:31.502Z,996.19
2017-10-27T07:00:41.907Z,996.23
2017-10-27T07:01:52.563Z,996.26
2017-10-27T07:03:02.644Z,996.24
2017-10-27T07:04:13.055Z,996.24
2017-10-27T07:05:23.469Z,996.2
2017-10-27T07:06:33.550Z,996.18
2017-10-27T07:07:43.952Z,996.18
2017-10-27T07:08:54.030Z,996.2
2017-10-27T07:10:04.516Z,996.17
2017-10-27T07:11:14.592Z,996.13
2017-10-27T07:12:25.012Z,996.08
2017-10-27T07:13:35.086Z,996
2017-10-27T07:14:45.163Z,995.99
2017-10-27T07:15:55.638Z,996
2017-10-27T07:17:06.060Z,996.05
2017-10-27T07:18:16.472Z,996.11
2017-10-27T07:19:26.564Z,996.14
2017-10-27T07:20:36.970Z,996.03
2017-10-27T07:21:47.049Z,996
2017-10-27T07:22:57.463Z,996.01
2017-10-27T07:24:07.880Z,996.01
2017-10-27T07:25:17.636Z,995.96
2017-10-27T07:26:28.039Z,995.91
2017-10-27T07:27:38.539Z,995.94
2017-10-27T07:28:48.975Z,995.93
2017-10-27T07:29:59.039Z,995.96
2017-10-27T07:31:09.129Z,995.99
2017-10-27T07:32:19.543Z,995.99
2017-10-27T07:33:30.017Z,995.99
2017-10-27T07:34:40.432Z,995.92
2017-10-27T07:35:50.844Z,995.82
2017-10-27T07:37:01.247Z,995.84
2017-10-27T07:38:11.341Z,995.8
2017-10-27T07:39:21.822Z,995.71
2017-10-27T07:40:32.212Z,995.77
2017-10-27T07:41:42.278Z,995.75
2017-10-27T07:42:52.709Z,995.71
2017-10-27T07:44:02.769Z,995.68
2017-10-27T07:45:13.228Z,995.71
2017-10-27T07:46:23.621Z,995.7
2017-10-27T07:47:33.706Z,995.67
2017-10-27T07:48:44.115Z,995.62
2017-10-27T07:49:54.195Z,995.65
2017-10-27T07:51:04.277Z,995.66
2017-10-27T07:52:14.675Z,995.62
2017-10-27T07:53:25.125Z,995.64
2017-10-27T07:54:35.514Z,995.67
2017-10-27T07:55:45.284Z,995.63
2017-10-27T07:56:55.694Z,995.65
2017-10-27T07:58:05.771Z,995.64
2017-10-27T07:59:16.201Z,995.68
2017-10-27T08:00:26.625Z,995.71
2017-10-27T08:01:37.047Z,995.68
2017-10-27T08:02:47.514Z,995.69
2017-10-27T08:03:57.921Z,995.69
2017-10-27T08:05:08.359Z,995.74
2017-10-27T08:06:18.440Z,995.76
2017-10-27T08:07:28.874Z,995.77
2017-10-27T08:08:38.994Z,995.73
2017-10-27T08:09:49.410Z,995.75
2017-10-27T08:10:59.826Z,995.78
2017-10-27T08:12:09.926Z,995.82
2017-10-27T08:13:20.335Z,995.78
2017-10-27T08:14:30.470Z,995.77
2017-10-27T08:15:40.884Z,995.8
2017-10-27T08:16:51.327Z,995.8
2017-10-27T08:18:01.983Z,995.8
2017-10-27T08:19:12.063Z,995.79
2017-10-27T08:20:22.487Z,995.74
2017-10-27T08:21:32.903Z,995.75
2017-10-27T08:22:43.316Z,995.76
2017-10-27T08:23:53.740Z,995.7
2017-10-27T08:25:03.820Z,995.67
2017-10-27T08:26:14.239Z,995.65
2017-10-27T08:27:24.647Z,995.65
2017-10-27T08:28:34.760Z,995.66
2017-10-27T08:29:45.189Z,995.64
2017-10-27T08:30:55.599Z,995.64
2017-10-27T08:32:06.019Z,995.61
2017-10-27T08:33:16.436Z,995.63
2017-10-27T08:34:26.856Z,995.58
2017-10-27T08:35:37.286Z,995.52
2017-10-27T08:36:47.726Z,995.48
2017-10-27T08:37:58.176Z,995.46
2017-10-27T08:39:08.590Z,995.5
2017-10-27T08:40:18.997Z,995.51
2017-10-27T08:41:29.409Z,995.49
2017-10-27T08:42:39.837Z,995.47
2017-10-27T08:43:49.245Z,995.51
2017-10-27T08:44:59.662Z,995.45
2017-10-27T08:46:09.410Z,995.48
2017-10-27T08:47:19.165Z,995.47
2017-10-27T08:48:29.250Z,995.47
2017-10-27T08:49:39.658Z,995.44
2017-10-27T08:50:49.728Z,995.36
2017-10-27T08:51:59.817Z,995.34
2017-10-27T08:53:10.215Z,995.36
2017-10-27T08:54:20.273Z,995.38
2017-10-27T08:55:30.412Z,995.36
2017-10-27T08:56:40.831Z,995.36
2017-10-27T08:57:51.248Z,995.33
2017-10-27T08:59:00.670Z,995.34
2017-10-27T09:00:11.098Z,995.36
2017-10-27T09:01:21.514Z,995.42
2017-10-27T09:02:31.936Z,995.29
2017-10-27T09:03:42.339Z,995.33
2017-10-27T09:04:52.742Z,995.28
2017-10-27T09:06:03.162Z,995.28
2017-10-27T09:07:13.616Z,995.28
2017-10-27T09:08:23.696Z,995.31
2017-10-27T09:09:34.106Z,995.28
2017-10-27T09:10:44.496Z,995.25
2017-10-27T09:11:54.597Z,995.25
2017-10-27T09:13:04.735Z,995.25
2017-10-27T09:14:14.815Z,995.22
2017-10-27T09:15:26.250Z,995.19
2017-10-27T09:16:36.685Z,995.26
2017-10-27T09:17:47.087Z,995.25
2017-10-27T09:18:57.213Z,995.25
2017-10-27T09:20:07.620Z,995.2
2017-10-27T09:21:18.023Z,995.2
2017-10-27T09:22:28.101Z,995.12
2017-10-27T09:23:38.529Z,995.15
2017-10-27T09:24:48.943Z,995.13
2017-10-27T09:25:59.360Z,995.07
2017-10-27T09:27:09.756Z,995.05
2017-10-27T09:28:20.159Z,995.07
2017-10-27T09:29:30.560Z,995.15
2017-10-27T09:30:41.001Z,995.26
2017-10-27T09:31:51.414Z,995.38
2017-10-27T09:33:02.051Z,995.46
2017-10-27T09:34:12.447Z,995.59
2017-10-27T09:35:22.523Z,995.64
2017-10-27T09:36:32.617Z,995.81
2017-10-27T09:37:43.043Z,995.95
2017-10-27T09:38:53.451Z,996.01
2017-10-27T09:40:03.851Z,996.11
2017-10-27T09:41:14.252Z,996.26
2017-10-27T09:42:24.394Z,996.33
2017-10-27T09:43:34.834Z,996.45
2017-10-27T09:44:44.936Z,996.45
2017-10-27T09:45:55.346Z,996.75
2017-10-27T09:47:05.601Z,996.56
2017-10-27T09:48:15.715Z,996.65
2017-10-27T09:49:26.124Z,996.8
2017-10-27T09:50:36.536Z,996.67
2017-10-27T09:51:46.608Z,996.72
2017-10-27T09:52:57.014Z,996.83
2017-10-27T09:54:07.088Z,996.8
2017-10-27T09:55:17.496Z,996.88
2017-10-27T09:56:27.905Z,996.92
2017-10-27T09:57:37.978Z,997
2017-10-27T09:58:48.397Z,997.16
2017-10-27T09:59:58.483Z,997.26
2017-10-27T10:01:08.889Z,997.33
2017-10-27T10:02:18.963Z,997.36
2017-10-27T10:03:29.066Z,997.54
2017-10-27T10:04:39.459Z,997.57
2017-10-27T10:05:49.261Z,997.75
2017-10-27T10:06:59.018Z,997.81
2017-10-27T10:08:09.424Z,997.85
2017-10-27T10:09:19.837Z,997.78
2017-10-27T10:10:30.241Z,997.83
2017-10-27T10:11:40.044Z,997.87
2017-10-27T10:12:50.115Z,997.85
2017-10-27T10:14:00.503Z,997.88
2017-10-27T10:15:10.584Z,997.93
2017-10-27T10:16:20.989Z,997.94
2017-10-27T10:17:31.447Z,998.04
2017-10-27T10:18:41.845Z,997.99
2017-10-27T10:19:52.278Z,998.02
2017-10-27T10:21:02.684Z,998.02
2017-10-27T10:22:13.119Z,998.12
2017-10-27T10:23:23.536Z,998.08
2017-10-27T10:24:33.945Z,998.08
2017-10-27T10:25:44.603Z,998.1
2017-10-27T10:26:55.010Z,998.16
2017-10-27T10:28:05.094Z,998.18
2017-10-27T10:29:15.506Z,998.18
2017-10-27T10:30:25.299Z,998.21
2017-10-27T10:31:35.715Z,998.21
2017-10-27T10:32:46.149Z,998.29
2017-10-27T10:33:56.532Z,998.35
2017-10-27T10:35:06.986Z,998.3
2017-10-27T10:36:17.405Z,998.35
2017-10-27T10:37:27.819Z,998.3
2017-10-27T10:38:37.950Z,998.35
2017-10-27T10:39:48.360Z,998.22
2017-10-27T10:40:58.815Z,998.32
2017-10-27T10:42:09.211Z,998.11
2017-10-27T10:43:19.626Z,998.19
2017-10-27T10:44:30.018Z,998.18
2017-10-27T10:45:40.100Z,998.18
2017-10-27T10:46:50.528Z,998.23
2017-10-27T10:48:00.600Z,998.19
2017-10-27T10:49:11.010Z,998.24
2017-10-27T10:50:21.403Z,998.26
2017-10-27T10:51:31.454Z,998.26
2017-10-27T10:52:41.594Z,998.23
2017-10-27T10:53:51.988Z,998.36
2017-10-27T10:55:02.404Z,998.38
2017-10-27T10:56:12.816Z,998.38
2017-10-27T10:57:23.222Z,998.37
2017-10-27T10:58:33.666Z,998.3
2017-10-27T10:59:44.068Z,998.35
2017-10-27T11:00:54.488Z,998.35
2017-10-27T11:02:04.879Z,998.3
2017-10-27T11:03:15.303Z,998.28
2017-10-27T11:04:25.765Z,998.24
2017-10-27T11:05:36.198Z,998.29
2017-10-27T11:06:46.617Z,998.29
2017-10-27T11:07:56.684Z,998.39
2017-10-27T11:09:07.117Z,998.36
2017-10-27T11:10:17.518Z,998.52
2017-10-27T11:11:27.924Z,998.54
2017-10-27T11:12:38.000Z,998.65
2017-10-27T11:13:48.077Z,998.6
2017-10-27T11:14:58.482Z,998.67
2017-10-27T11:16:08.932Z,998.67
2017-10-27T11:17:19.329Z,998.63
2017-10-27T11:18:29.770Z,998.66
2017-10-27T11:19:40.169Z,998.63
2017-10-27T11:20:50.262Z,998.6
2017-10-27T11:22:00.054Z,998.61
2017-10-27T11:23:10.117Z,998.55
2017-10-27T11:24:20.169Z,998.5
2017-10-27T11:25:30.250Z,998.48
2017-10-27T11:26:40.636Z,998.47
2017-10-27T11:27:50.753Z,998.39
2017-10-27T11:29:01.136Z,998.35
2017-10-27T11:30:11.548Z,998.41
2017-10-27T11:31:21.954Z,998.48
2017-10-27T11:32:32.382Z,998.53
2017-10-27T11:33:42.876Z,998.58
2017-10-27T11:34:53.269Z,998.64
2017-10-27T11:36:03.679Z,998.67
2017-10-27T11:37:14.077Z,998.69
2017-10-27T11:38:24.484Z,998.7
2017-10-27T11:39:34.608Z,998.67
2017-10-27T11:40:45.014Z,998.63
2017-10-27T11:41:55.080Z,998.6
2017-10-27T11:43:05.151Z,998.63
2017-10-27T11:44:15.545Z,998.61
2017-10-27T11:45:25.642Z,998.54
2017-10-27T11:46:36.051Z,998.54
2017-10-27T11:47:46.133Z,998.6
2017-10-27T11:48:56.550Z,998.58
2017-10-27T11:50:06.970Z,998.62
2017-10-27T11:51:17.420Z,998.65
2017-10-27T11:52:27.809Z,998.61
2017-10-27T11:53:38.213Z,998.59
2017-10-27T11:54:48.629Z,998.64
2017-10-27T11:55:59.032Z,998.6
2017-10-27T11:57:09.170Z,998.49
2017-10-27T11:58:19.576Z,998.5
2017-10-27T11:59:29.991Z,998.42
2017-10-27T12:00:40.095Z,998.48
2017-10-27T12:01:50.517Z,998.46
2017-10-27T12:03:00.930Z,998.47
2017-10-27T12:04:11.022Z,998.49
2017-10-27T12:05:20.776Z,998.56
2017-10-27T12:06:31.165Z,998.65
2017-10-27T12:07:41.567Z,998.84
2017-10-27T12:08:51.999Z,998.99
2017-10-27T12:10:02.428Z,999.09
2017-10-27T12:11:12.508Z,999.23
2017-10-27T12:12:22.621Z,999.24
2017-10-27T12:13:33.044Z,999.2
2017-10-27T12:14:43.480Z,999.31
2017-10-27T12:15:53.868Z,999.35
2017-10-27T12:17:04.291Z,999.3
2017-10-27T12:18:14.695Z,999.35
2017-10-27T12:19:24.769Z,999.37
2017-10-27T12:20:34.852Z,999.31
2017-10-27T12:21:45.230Z,999.23
2017-10-27T12:22:55.648Z,999.28
2017-10-27T12:24:06.054Z,999.32
2017-10-27T12:25:16.476Z,999.53
2017-10-27T12:26:26.882Z,999.46
2017-10-27T12:27:37.563Z,999.39
2017-10-27T12:28:47.692Z,999.29
2017-10-27T12:29:58.112Z,999.26
2017-10-27T12:31:08.519Z,999.19
2017-10-27T12:32:18.973Z,999.18
2017-10-27T12:33:29.391Z,999.17
2017-10-27T12:34:39.815Z,999.07
2017-10-27T12:35:50.219Z,999.01
2017-10-27T12:37:00.617Z,999.03
2017-10-27T12:38:11.079Z,999
2017-10-27T12:39:21.476Z,998.97
2017-10-27T12:40:31.879Z,998.99
2017-10-27T12:41:42.279Z,998.95
2017-10-27T12:42:52.682Z,998.96
2017-10-27T12:44:03.085Z,999.1
2017-10-27T12:45:13.480Z,999.11
2017-10-27T12:46:23.882Z,999.17
2017-10-27T12:47:33.961Z,999.14
2017-10-27T12:48:44.038Z,999.14
2017-10-27T12:49:54.162Z,999.1
2017-10-27T12:51:05.229Z,999.28
2017-10-27T12:52:15.298Z,999.36
2017-10-27T12:53:25.699Z,999.33
2017-10-27T12:54:36.014Z,999.27
2017-10-27T12:55:46.474Z,999.31
2017-10-27T12:56:56.877Z,999.21
2017-10-27T12:58:07.284Z,999.23
2017-10-27T12:59:17.035Z,999.2
2017-10-27T13:00:27.452Z,999.29
2017-10-27T13:01:37.590Z,999.33
2017-10-27T13:02:47.995Z,999.43
2017-10-27T13:03:58.395Z,999.29
2017-10-27T13:05:08.482Z,999.44
2017-10-27T13:06:18.889Z,999.37
2017-10-27T13:07:29.346Z,999.32
2017-10-27T13:08:39.429Z,999.32
2017-10-27T13:09:49.851Z,999.44
2017-10-27T13:10:59.932Z,999.42
2017-10-27T13:12:10.351Z,999.51
2017-10-27T13:13:20.438Z,999.43
2017-10-27T13:14:30.853Z,999.19
2017-10-27T13:15:40.929Z,999.42
2017-10-27T13:16:51.325Z,999.49
2017-10-27T13:18:01.734Z,999.48
2017-10-27T13:19:12.236Z,999.42
2017-10-27T13:20:22.309Z,999.42
2017-10-27T13:21:32.715Z,999.44
2017-10-27T13:22:43.133Z,999.48
2017-10-27T13:23:53.546Z,999.44
2017-10-27T13:25:03.696Z,999.47
2017-10-27T13:26:14.122Z,999.38
2017-10-27T13:27:24.184Z,999.39
2017-10-27T13:28:34.611Z,999.33
2017-10-27T13:29:45.018Z,999.33
2017-10-27T13:30:55.439Z,999.35
2017-10-27T13:32:05.506Z,999.33
2017-10-27T13:33:15.927Z,999.26
2017-10-27T13:34:26.354Z,999.29
2017-10-27T13:35:36.122Z,999.36
2017-10-27T13:36:46.550Z,999.31
2017-10-27T13:37:56.655Z,999.3
2017-10-27T13:39:07.068Z,999.31
2017-10-27T13:40:17.474Z,999.27
2017-10-27T13:41:27.856Z,999.36
2017-10-27T13:42:38.286Z,999.25
2017-10-27T13:43:48.376Z,999.26
2017-10-27T13:44:58.807Z,999.21
2017-10-27T13:46:09.216Z,999.22
2017-10-27T13:47:19.645Z,999.24
2017-10-27T13:48:29.733Z,999.18
2017-10-27T13:49:40.149Z,999.2
2017-10-27T13:50:50.569Z,999.17
2017-10-27T13:52:01.007Z,999.24
2017-10-27T13:53:11.139Z,999.1
2017-10-27T13:54:21.564Z,999.21
2017-10-27T13:55:31.978Z,999.18
2017-10-27T13:56:42.400Z,999.22
2017-10-27T13:57:52.842Z,999.3
2017-10-27T13:59:03.263Z,999.18
2017-10-27T14:00:13.027Z,999.26
2017-10-27T14:01:23.429Z,999.28
2017-10-27T14:02:34.090Z,999.34
2017-10-27T14:03:44.165Z,999.15
2017-10-27T14:04:54.668Z,999.2
2017-10-27T14:06:05.091Z,999.13
2017-10-27T14:07:15.506Z,999.43
2017-10-27T14:08:25.940Z,999.05
2017-10-27T14:09:36.351Z,999.07
2017-10-27T14:10:46.769Z,999.08
2017-10-27T14:11:57.170Z,999.06
2017-10-27T14:13:07.577Z,999.12
2017-10-27T14:14:17.989Z,999.13
2017-10-27T14:15:28.392Z,999.19
2017-10-27T14:16:38.506Z,999.2
2017-10-27T14:17:48.927Z,999.16
2017-10-27T14:18:59.353Z,999.12
2017-10-27T14:20:09.797Z,999.15
2017-10-27T14:21:20.200Z,999.18
2017-10-27T14:22:30.648Z,999.17
2017-10-27T14:23:41.086Z,999.14
2017-10-27T14:24:51.480Z,999.18
2017-10-27T14:26:01.891Z,999.14
2017-10-27T14:27:12.310Z,999.24
2017-10-27T14:28:22.444Z,999.28
2017-10-27T14:29:32.866Z,999.31
2017-10-27T14:30:43.295Z,999.3
2017-10-27T14:31:53.727Z,999.27
2017-10-27T14:33:05.224Z,999.27
2017-10-27T14:34:15.654Z,999.4
2017-10-27T14:35:26.106Z,999.32
2017-10-27T14:36:36.511Z,999.37
2017-10-27T14:37:46.908Z,999.21
2017-10-27T14:38:57.316Z,999.25
2017-10-27T14:40:07.733Z,999.33
2017-10-27T14:41:17.799Z,999.3
2017-10-27T14:42:28.699Z,999.41
2017-10-27T14:43:39.114Z,999.33
2017-10-27T14:44:49.523Z,999.32
2017-10-27T14:46:19.176Z,999.37
2017-10-27T14:47:29.268Z,999.36
2017-10-27T14:48:39.696Z,999.16
2017-10-27T14:49:50.098Z,999.26
2017-10-27T14:51:00.486Z,999.32
2017-10-27T14:52:10.889Z,999.21
2017-10-27T14:53:21.318Z,999.36
2017-10-27T14:54:31.424Z,999.2
2017-10-27T14:55:41.852Z,999.36
2017-10-27T14:56:51.998Z,999.28
2017-10-27T14:58:02.093Z,999.38
2017-10-27T14:59:12.508Z,999.34
2017-10-27T15:00:22.600Z,999.38
2017-10-27T15:01:32.679Z,999.39
2017-10-27T15:02:43.110Z,999.46
2017-10-27T15:03:53.182Z,999.48
2017-10-27T15:05:03.578Z,999.53
2017-10-27T15:06:13.992Z,999.51
2017-10-27T15:07:53.825Z,999.53
2017-10-27T15:09:04.249Z,999.42
2017-10-27T15:10:14.391Z,999.51
2017-10-27T15:13:48.033Z,999.51
2017-10-27T15:14:58.451Z,999.41