createdAt,value
2017-09-25T00:02:29.004Z,101878.88
2017-09-25T00:05:03.860Z,101868.06
2017-09-25T00:07:39.215Z,101876.61
2017-09-25T00:10:16.405Z,101873.38
2017-09-25T00:12:55.313Z,101872.16
2017-09-25T00:15:29.953Z,101867.75
2017-09-25T00:18:04.932Z,101869.77
2017-09-25T00:20:40.348Z,101863.66
2017-09-25T00:23:17.950Z,101864.08
2017-09-25T00:25:54.461Z,101862.36
2017-09-25T00:28:30.247Z,101860.50
2017-09-25T00:31:05.350Z,101857.34
2017-09-25T00:33:44.650Z,101857.11
2017-09-25T00:36:21.525Z,101856.85
2017-09-25T00:38:57.064Z,101857.27
2017-09-25T00:41:31.716Z,101856.32
2017-09-25T00:44:06.243Z,101865.20
2017-09-25T00:46:42.628Z,101858.14
2017-09-25T00:49:18.116Z,101858.62
2017-09-25T00:51:52.399Z,101861.98
2017-09-25T00:54:27.299Z,101856.77
2017-09-25T00:57:02.143Z,101856.85
2017-09-25T00:59:36.272Z,101861.50
2017-09-25T01:02:22.344Z,101850.58
2017-09-25T01:05:04.758Z,101850.63
2017-09-25T01:07:42.914Z,101862.67
2017-09-25T01:10:18.400Z,101858.48
2017-09-25T01:12:54.257Z,101862.35
2017-09-25T01:15:29.086Z,101859.30
2017-09-25T01:18:08.152Z,101854.60
2017-09-25T01:20:44.316Z,101848.69
2017-09-25T01:23:23.949Z,101847.39
2017-09-25T01:25:59.668Z,101848.70
2017-09-25T01:28:34.391Z,101842.55
2017-09-25T01:31:09.416Z,101847.11
2017-09-25T01:33:43.875Z,101849.38
2017-09-25T01:36:19.675Z,101843.58
2017-09-25T01:38:54.483Z,101855.31
2017-09-25T01:41:29.314Z,101847.91
2017-09-25T01:44:04.263Z,101853.16
2017-09-25T01:46:39.307Z,101857.67
2017-09-25T01:49:13.923Z,101857.23
2017-09-25T01:51:48.631Z,101856.06
2017-09-25T01:54:23.246Z,101854.34
2017-09-25T01:56:57.964Z,101843.55
2017-09-25T01:59:33.308Z,101842.77
2017-09-25T02:02:08.668Z,101840.86
2017-09-25T02:04:43.419Z,101838.08
2017-09-25T02:07:18.228Z,101841.30
2017-09-25T02:09:52.963Z,101832.39
2017-09-25T02:12:27.412Z,101833.79
2017-09-25T02:15:02.333Z,101826.80
2017-09-25T02:17:37.091Z,101825.45
2017-09-25T02:20:11.663Z,101827.70
2017-09-25T02:22:46.396Z,101827.45
2017-09-25T02:25:21.206Z,101827.58
2017-09-25T02:27:57.079Z,101823.27
2017-09-25T02:30:32.004Z,101814.25
2017-09-25T02:33:06.963Z,101816.83
2017-09-25T02:35:41.896Z,101828.88
2017-09-25T02:38:17.125Z,101813.45
2017-09-25T02:40:51.605Z,101817.84
2017-09-25T02:43:26.789Z,101808.35
2017-09-25T02:46:01.445Z,101810.73
2017-09-25T02:48:36.340Z,101809.77
2017-09-25T02:51:10.684Z,101804.59
2017-09-25T02:53:45.816Z,101804.13
2017-09-25T02:56:20.544Z,101809.27
2017-09-25T02:58:55.096Z,101810.63
2017-09-25T03:01:29.906Z,101809.30
2017-09-25T03:04:04.551Z,101808.52
2017-09-25T03:06:39.371Z,101805.94
2017-09-25T03:09:13.966Z,101798.53
2017-09-25T03:11:48.974Z,101804.52
2017-09-25T03:14:23.820Z,101809.95
2017-09-25T03:16:58.468Z,101808.84
2017-09-25T03:19:33.476Z,101810.03
2017-09-25T03:22:08.248Z,101807.02
2017-09-25T03:24:42.878Z,101805.38
2017-09-25T03:27:17.813Z,101804.87
2017-09-25T03:29:52.806Z,101804.94
2017-09-25T03:32:27.702Z,101808.40
2017-09-25T03:35:02.511Z,101807.58
2017-09-25T03:37:37.392Z,101803.23
2017-09-25T03:40:12.228Z,101800.05
2017-09-25T03:42:46.663Z,101801.18
2017-09-25T03:45:21.660Z,101794.50
2017-09-25T03:47:56.531Z,101800.45
2017-09-25T03:50:31.554Z,101803.07
2017-09-25T03:53:06.391Z,101797.39
2017-09-25T03:55:41.199Z,101797.74
2017-09-25T03:58:15.973Z,101796.91
2017-09-25T04:00:50.965Z,101801.01
2017-09-25T04:03:25.556Z,101801.58
2017-09-25T04:06:00.221Z,101790.61
2017-09-25T04:08:35.268Z,101799.69
2017-09-25T04:11:09.934Z,101800.84
2017-09-25T04:13:44.672Z,101799.48
2017-09-25T04:16:19.465Z,101794.56
2017-09-25T04:18:54.104Z,101801.61
2017-09-25T04:21:28.886Z,101795.88
2017-09-25T04:24:03.607Z,101798.75
2017-09-25T04:26:38.264Z,101797.56
2017-09-25T04:29:13.145Z,101802.22
2017-09-25T04:31:47.448Z,101801.94
2017-09-25T04:34:22.358Z,101804.21
2017-09-25T04:36:57.093Z,101804.14
2017-09-25T04:39:32.840Z,101798.76
2017-09-25T04:42:07.536Z,101798.98
2017-09-25T04:44:42.355Z,101809.97
2017-09-25T04:47:17.192Z,101806.31
2017-09-25T04:49:52.828Z,101810.47
2017-09-25T04:52:28.048Z,101809.17
2017-09-25T04:55:02.661Z,101808.27
2017-09-25T04:57:37.378Z,101809.08
2017-09-25T05:00:12.247Z,101810.71
2017-09-25T05:02:47.118Z,101801.62
2017-09-25T05:05:21.837Z,101803.17
2017-09-25T05:07:56.505Z,101802.70
2017-09-25T05:10:31.252Z,101806.44
2017-09-25T05:13:05.944Z,101805.74
2017-09-25T05:15:40.738Z,101805.94
2017-09-25T05:18:15.803Z,101808.94
2017-09-25T05:20:50.479Z,101813.98
2017-09-25T05:23:25.272Z,101811.23
2017-09-25T05:26:00.158Z,101809.37
2017-09-25T05:28:35.008Z,101810.51
2017-09-25T05:31:09.667Z,101807.36
2017-09-25T05:33:44.652Z,101800.52
2017-09-25T05:36:19.023Z,101806.72
2017-09-25T05:38:54.026Z,101806.05
2017-09-25T05:41:28.755Z,101810.17
2017-09-25T05:44:03.516Z,101811.47
2017-09-25T05:46:38.336Z,101811.83
2017-09-25T05:49:13.095Z,101817.22
2017-09-25T05:51:47.795Z,101817.84
2017-09-25T05:54:22.618Z,101815.06
2017-09-25T05:56:57.271Z,101820.36
2017-09-25T05:59:32.912Z,101820.20
2017-09-25T06:02:07.616Z,101826.72
2017-09-25T06:04:42.272Z,101828.49
2017-09-25T06:07:17.116Z,101826.31
2017-09-25T06:09:52.586Z,101825.31
2017-09-25T06:12:27.163Z,101827.73
2017-09-25T06:15:01.788Z,101827.00
2017-09-25T06:17:36.841Z,101823.98
2017-09-25T06:20:11.412Z,101824.55
2017-09-25T06:22:46.212Z,101829.95
2017-09-25T06:25:21.019Z,101837.14
2017-09-25T06:27:55.731Z,101832.89
2017-09-25T06:30:30.553Z,101826.98
2017-09-25T06:33:05.251Z,101827.34
2017-09-25T06:35:39.946Z,101828.16
2017-09-25T06:38:15.513Z,101825.84
2017-09-25T06:40:50.310Z,101822.34
2017-09-25T06:43:24.968Z,101824.48
2017-09-25T06:45:59.692Z,101823.13
2017-09-25T06:48:34.690Z,101828.80
2017-09-25T06:51:09.431Z,101823.03
2017-09-25T06:53:44.152Z,101826.28
2017-09-25T06:56:18.900Z,101829.58
2017-09-25T06:58:53.757Z,101827.66
2017-09-25T07:01:28.360Z,101824.25
2017-09-25T07:04:02.831Z,101829.52
2017-09-25T07:06:37.546Z,101828.05
2017-09-25T07:09:12.715Z,101827.88
2017-09-25T07:11:48.680Z,101831.58
2017-09-25T07:14:23.324Z,101829.01
2017-09-25T07:16:57.938Z,101837.33
2017-09-25T07:19:32.680Z,101839.24
2017-09-25T07:22:08.511Z,101836.98
2017-09-25T07:24:44.159Z,101829.53
2017-09-25T07:27:18.913Z,101832.80
2017-09-25T07:29:53.744Z,101833.92
2017-09-25T07:32:28.481Z,101834.16
2017-09-25T07:35:03.404Z,101832.36
2017-09-25T07:37:38.243Z,101832.64
2017-09-25T07:40:13.011Z,101831.20
2017-09-25T07:42:47.655Z,101831.45
2017-09-25T07:45:22.213Z,101829.41
2017-09-25T07:47:57.143Z,101836.43
2017-09-25T07:50:32.099Z,101830.91
2017-09-25T07:53:06.819Z,101835.50
2017-09-25T07:55:41.622Z,101833.42
2017-09-25T07:58:16.251Z,101824.59
2017-09-25T08:00:51.012Z,101830.89
2017-09-25T08:03:25.730Z,101827.95
2017-09-25T08:06:00.458Z,101823.48
2017-09-25T08:08:35.192Z,101835.41
2017-09-25T08:11:10.351Z,101835.44
2017-09-25T08:13:45.105Z,101833.87
2017-09-25T08:16:19.850Z,101829.01
2017-09-25T08:18:54.846Z,101829.55
2017-09-25T08:21:29.684Z,101831.33
2017-09-25T08:24:04.740Z,101831.98
2017-09-25T08:26:39.797Z,101823.48
2017-09-25T08:29:14.767Z,101836.58
2017-09-25T08:31:49.683Z,101835.98
2017-09-25T08:34:24.772Z,101839.84
2017-09-25T08:36:59.244Z,101839.09
2017-09-25T08:39:33.951Z,101841.62
2017-09-25T08:42:08.776Z,101841.02
2017-09-25T08:44:43.631Z,101838.88
2017-09-25T08:47:18.384Z,101841.41
2017-09-25T08:49:53.216Z,101842.97
2017-09-25T08:52:28.215Z,101846.55
2017-09-25T08:55:02.972Z,101839.93
2017-09-25T08:57:37.796Z,101835.44
2017-09-25T09:00:12.432Z,101835.19
2017-09-25T09:02:47.171Z,101836.23
2017-09-25T09:05:21.913Z,101835.94
2017-09-25T09:07:56.633Z,101836.72
2017-09-25T09:10:31.389Z,101835.87
2017-09-25T09:13:06.136Z,101835.50
2017-09-25T09:15:40.724Z,101829.77
2017-09-25T09:18:16.560Z,101832.51
2017-09-25T09:20:51.184Z,101833.70
2017-09-25T09:23:25.976Z,101832.72
2017-09-25T09:26:00.732Z,101833.83
2017-09-25T09:28:35.388Z,101830.47
2017-09-25T09:31:10.186Z,101834.68
2017-09-25T09:33:44.952Z,101825.92
2017-09-25T09:36:19.627Z,101821.78
2017-09-25T09:38:54.352Z,101825.95
2017-09-25T09:41:29.202Z,101816.01
2017-09-25T09:44:04.026Z,101808.60
2017-09-25T09:46:38.974Z,101806.36
2017-09-25T09:49:13.814Z,101801.60
2017-09-25T09:51:48.501Z,101802.80
2017-09-25T09:54:23.471Z,101805.61
2017-09-25T09:56:58.216Z,101802.58
2017-09-25T09:59:32.918Z,101804.85
2017-09-25T10:02:07.655Z,101799.73
2017-09-25T10:04:42.688Z,101800.70
2017-09-25T10:07:17.472Z,101804.78
2017-09-25T10:09:52.115Z,101796.52
2017-09-25T10:12:26.754Z,101790.80
2017-09-25T10:15:01.496Z,101798.06
2017-09-25T10:17:36.236Z,101795.12
2017-09-25T10:20:10.955Z,101790.58
2017-09-25T10:22:45.668Z,101793.37
2017-09-25T10:25:20.440Z,101786.27
2017-09-25T10:27:55.318Z,101788.78
2017-09-25T10:30:29.628Z,101784.59
2017-09-25T10:33:04.945Z,101781.17
2017-09-25T10:35:39.356Z,101781.82
2017-09-25T10:38:14.393Z,101783.93
2017-09-25T10:40:49.112Z,101785.25
2017-09-25T10:43:24.044Z,101778.81
2017-09-25T10:45:58.834Z,101777.68
2017-09-25T10:48:33.687Z,101779.69
2017-09-25T10:51:08.432Z,101776.70
2017-09-25T10:53:43.164Z,101777.65
2017-09-25T10:56:18.318Z,101773.46
2017-09-25T10:58:53.037Z,101773.51
2017-09-25T11:01:27.755Z,101770.97
2017-09-25T11:04:02.600Z,101771.19
2017-09-25T11:06:37.415Z,101770.02
2017-09-25T11:09:13.128Z,101769.46
2017-09-25T11:11:48.057Z,101762.98
2017-09-25T11:14:22.830Z,101775.34
2017-09-25T11:16:57.763Z,101764.69
2017-09-25T11:19:32.673Z,101770.30
2017-09-25T11:22:07.420Z,101767.47
2017-09-25T11:24:42.944Z,101763.16
2017-09-25T11:27:17.781Z,101761.98
2017-09-25T11:29:52.812Z,101760.73
2017-09-25T11:32:27.584Z,101765.70
2017-09-25T11:35:02.744Z,101765.15
2017-09-25T11:37:37.467Z,101765.39
2017-09-25T11:40:12.288Z,101761.72
2017-09-25T11:42:47.218Z,101767.24
2017-09-25T11:45:21.810Z,101763.97
2017-09-25T11:47:56.503Z,101763.90
2017-09-25T11:50:31.351Z,101759.96
2017-09-25T11:53:06.250Z,101763.16
2017-09-25T11:55:40.995Z,101758.23
2017-09-25T11:58:15.821Z,101760.55
2017-09-25T12:00:50.542Z,101762.03
2017-09-25T12:03:25.280Z,101759.00
2017-09-25T12:06:00.606Z,101755.05
2017-09-25T12:08:34.978Z,101755.83
2017-09-25T12:11:09.840Z,101757.75
2017-09-25T12:13:44.940Z,101755.32
2017-09-25T12:16:19.943Z,101756.69
2017-09-25T12:18:54.904Z,101759.77
2017-09-25T12:21:29.612Z,101757.01
2017-09-25T12:24:04.372Z,101749.92
2017-09-25T12:26:39.244Z,101749.00
2017-09-25T12:29:14.165Z,101747.81
2017-09-25T12:31:49.075Z,101751.66
2017-09-25T12:34:24.064Z,101749.30
2017-09-25T12:36:58.812Z,101753.96
2017-09-25T12:39:33.568Z,101752.92
2017-09-25T12:42:08.387Z,101745.15
2017-09-25T12:44:43.075Z,101750.53
2017-09-25T12:47:17.939Z,101748.61
2017-09-25T12:49:53.758Z,101748.22
2017-09-25T12:52:28.580Z,101749.45
2017-09-25T12:55:03.512Z,101741.95
2017-09-25T12:57:38.316Z,101741.09
2017-09-25T13:00:13.972Z,101743.58
2017-09-25T13:02:48.735Z,101736.44
2017-09-25T13:05:23.804Z,101739.59
2017-09-25T13:07:58.576Z,101737.02
2017-09-25T13:10:33.531Z,101737.28
2017-09-25T13:13:08.484Z,101735.17
2017-09-25T13:15:43.516Z,101730.00
2017-09-25T13:18:18.320Z,101728.16
2017-09-25T13:20:53.109Z,101723.16
2017-09-25T13:23:27.847Z,101723.86
2017-09-25T13:26:02.828Z,101726.51
2017-09-25T13:28:37.327Z,101720.60
2017-09-25T13:31:12.239Z,101717.14
2017-09-25T13:33:47.988Z,101719.28
2017-09-25T13:36:22.324Z,101713.17
2017-09-25T13:38:57.459Z,101710.34
2017-09-25T13:41:32.304Z,101717.31
2017-09-25T13:44:08.700Z,101716.08
2017-09-25T13:46:43.136Z,101720.16
2017-09-25T13:49:18.426Z,101709.91
2017-09-25T13:51:54.048Z,101708.65
2017-09-25T13:54:28.911Z,101702.05
2017-09-25T13:57:03.782Z,101699.16
2017-09-25T14:04:59.904Z,101689.88
2017-09-25T14:07:34.894Z,101693.77
2017-09-25T14:10:10.146Z,101701.28
2017-09-25T14:12:44.876Z,101694.47
2017-09-25T14:15:19.740Z,101695.98
2017-09-25T14:17:54.547Z,101696.92
2017-09-25T14:20:29.484Z,101689.58
2017-09-25T14:23:04.370Z,101696.79
2017-09-25T14:25:38.803Z,101695.63
2017-09-25T14:28:13.912Z,101689.61
2017-09-25T14:30:48.617Z,101691.52
2017-09-25T14:33:23.461Z,101694.72
2017-09-25T14:35:58.163Z,101694.73
2017-09-25T14:38:33.780Z,101694.28
2017-09-25T14:41:08.472Z,101697.75
2017-09-25T14:43:43.132Z,101699.60
2017-09-25T14:46:18.379Z,101701.45
2017-09-25T14:48:53.292Z,101698.98
2017-09-25T14:51:28.147Z,101697.02
2017-09-25T14:54:02.911Z,101701.78
2017-09-25T14:56:39.311Z,101693.88
2017-09-25T14:59:14.445Z,101691.88
2017-09-25T15:01:49.803Z,101698.42
2017-09-25T15:04:24.741Z,101696.45
2017-09-25T15:06:59.311Z,101699.11
2017-09-25T15:09:33.848Z,101704.92
2017-09-25T15:12:08.642Z,101707.31
2017-09-25T15:14:43.392Z,101701.21
2017-09-25T15:17:18.551Z,101700.49
2017-09-25T15:19:53.214Z,101700.98
2017-09-25T15:22:28.072Z,101704.37
2017-09-25T15:25:02.864Z,101705.22
2017-09-25T15:27:37.397Z,101700.56
2017-09-25T15:33:22.757Z,101699.55
2017-09-25T15:35:57.196Z,101703.94
2017-09-25T15:38:31.930Z,101702.14
2017-09-25T15:41:06.548Z,101701.77
2017-09-25T15:43:41.348Z,101705.88
2017-09-25T15:46:16.009Z,101708.67
2017-09-25T15:48:50.672Z,101708.31
2017-09-25T15:51:25.313Z,101714.42
2017-09-25T15:54:00.203Z,101715.37
2017-09-25T15:56:35.037Z,101714.22
2017-09-25T15:59:10.070Z,101711.69
2017-09-25T16:01:45.228Z,101713.12
2017-09-25T16:04:20.237Z,101715.34
2017-09-25T16:06:54.874Z,101709.73
2017-09-25T16:09:29.647Z,101708.05
2017-09-25T16:12:04.532Z,101706.96
2017-09-25T16:14:39.244Z,101710.40
2017-09-25T16:17:14.187Z,101702.93
2017-09-25T16:19:48.959Z,101707.89
2017-09-25T16:22:23.617Z,101702.58
2017-09-25T16:24:58.550Z,101693.81
2017-09-25T16:27:33.971Z,101699.98
2017-09-25T16:30:08.727Z,101699.34
2017-09-25T16:32:43.570Z,101696.34
2017-09-25T16:35:18.287Z,101703.50
2017-09-25T16:37:52.998Z,101709.67
2017-09-25T16:40:27.647Z,101705.80
2017-09-25T16:43:02.731Z,101715.50
2017-09-25T16:45:37.947Z,101709.04
2017-09-25T16:48:12.700Z,101711.40
2017-09-25T16:50:48.776Z,101711.33
2017-09-25T16:53:23.947Z,101724.52
2017-09-25T16:55:58.702Z,101728.68
2017-09-25T16:58:33.556Z,101731.38
2017-09-25T17:01:09.315Z,101729.14
2017-09-25T17:03:43.768Z,101729.16
2017-09-25T17:06:21.192Z,101724.12
2017-09-25T17:08:56.076Z,101729.23
2017-09-25T17:11:30.652Z,101725.72
2017-09-25T17:14:05.278Z,101727.53
2017-09-25T17:19:37.520Z,101731.91
2017-09-25T17:22:12.250Z,101736.14
2017-09-25T17:24:46.866Z,101738.51
2017-09-25T17:27:21.600Z,101741.36
2017-09-25T17:29:56.596Z,101742.21
2017-09-25T17:32:31.331Z,101746.35
2017-09-25T17:35:06.044Z,101755.12
2017-09-25T17:37:40.843Z,101752.67
2017-09-25T17:40:15.725Z,101756.77
2017-09-25T17:42:50.681Z,101755.12
2017-09-25T17:45:24.986Z,101756.02
2017-09-25T17:47:59.888Z,101753.14
2017-09-25T17:50:34.616Z,101763.50
2017-09-25T17:53:09.368Z,101756.80
2017-09-25T17:55:44.111Z,101760.41
2017-09-25T17:58:18.931Z,101756.98
2017-09-25T18:03:51.281Z,101752.79
2017-09-25T18:06:26.143Z,101746.25
2017-09-25T18:09:01.983Z,101736.97
2017-09-25T18:11:36.521Z,101745.20
2017-09-25T18:14:11.322Z,101738.34
2017-09-25T18:16:46.075Z,101736.01
2017-09-25T18:19:21.167Z,101744.30
2017-09-25T18:21:57.158Z,101747.88
2017-09-25T18:24:32.308Z,101747.15
2017-09-25T18:27:06.957Z,101747.75
2017-09-25T18:29:42.599Z,101743.77
2017-09-25T18:32:17.181Z,101738.24
2017-09-25T18:34:52.774Z,101756.55
2017-09-25T18:37:27.493Z,101751.91
2017-09-25T18:40:02.696Z,101757.50
2017-09-25T18:42:37.414Z,101759.56
2017-09-25T18:45:12.055Z,101765.67
2017-09-25T18:47:47.640Z,101762.13
2017-09-25T18:50:22.334Z,101752.13
2017-09-25T18:52:56.683Z,101756.92
2017-09-25T18:55:31.679Z,101758.27
2017-09-25T18:58:06.501Z,101758.80
2017-09-25T19:00:41.505Z,101765.62
2017-09-25T19:03:17.623Z,101775.89
2017-09-25T19:05:52.505Z,101771.56
2017-09-25T19:08:27.067Z,101782.66
2017-09-25T19:11:02.068Z,101783.63
2017-09-25T19:13:36.586Z,101776.02
2017-09-25T19:16:11.218Z,101779.95
2017-09-25T19:18:46.034Z,101774.67
2017-09-25T19:21:21.054Z,101787.51
2017-09-25T19:23:55.598Z,101790.70
2017-09-25T19:26:30.357Z,101787.33
2017-09-25T19:29:05.177Z,101791.66
2017-09-25T19:31:40.249Z,101789.84
2017-09-25T19:34:15.241Z,101792.83
2017-09-25T19:36:50.865Z,101791.86
2017-09-25T19:39:25.387Z,101791.69
2017-09-25T19:42:00.254Z,101795.26
2017-09-25T19:44:34.830Z,101793.13
2017-09-25T19:47:09.214Z,101789.37
2017-09-25T19:49:49.500Z,101795.48
2017-09-25T19:52:24.545Z,101787.23
2017-09-25T19:54:59.765Z,101791.35
2017-09-25T19:57:44.907Z,101782.77
2017-09-25T20:00:20.152Z,101781.53
2017-09-25T20:02:54.754Z,101784.17
2017-09-25T20:05:29.684Z,101780.80
2017-09-25T20:08:04.537Z,101777.19
2017-09-25T20:10:39.573Z,101777.16
2017-09-25T20:13:14.049Z,101788.64
2017-09-25T20:15:54.369Z,101778.45
2017-09-25T20:18:28.746Z,101772.61
2017-09-25T20:21:03.612Z,101780.05
2017-09-25T20:23:38.724Z,101782.85
2017-09-25T20:26:13.577Z,101787.86
2017-09-25T20:28:48.509Z,101782.87
2017-09-25T20:31:23.109Z,101790.93
2017-09-25T20:33:58.189Z,101787.61
2017-09-25T20:36:32.469Z,101783.55
2017-09-25T20:39:07.622Z,101785.69
2017-09-25T20:41:44.775Z,101788.27
2017-09-25T20:44:19.463Z,101779.02
2017-09-25T20:46:54.588Z,101776.83
2017-09-25T20:49:29.687Z,101778.87
2017-09-25T20:52:04.589Z,101779.24
2017-09-25T20:54:39.578Z,101780.15
2017-09-25T20:57:14.459Z,101775.84
2017-09-25T20:59:49.233Z,101771.45
2017-09-25T21:02:23.948Z,101769.39
2017-09-25T21:04:58.917Z,101772.33
2017-09-25T21:07:33.622Z,101768.80
2017-09-25T21:10:08.658Z,101769.71
2017-09-25T21:12:43.359Z,101768.84
2017-09-25T21:15:17.736Z,101772.77
2017-09-25T21:17:53.020Z,101774.99
2017-09-25T21:20:27.849Z,101774.45
2017-09-25T21:23:02.421Z,101779.09
2017-09-25T21:25:37.039Z,101778.64
2017-09-25T21:28:11.922Z,101779.09
2017-09-25T21:30:46.932Z,101777.48
2017-09-25T21:33:21.515Z,101771.27
2017-09-25T21:35:56.848Z,101765.09
2017-09-25T21:38:31.563Z,101769.12
2017-09-25T21:41:07.010Z,101767.31
2017-09-25T21:43:41.971Z,101771.58
2017-09-25T21:46:16.785Z,101761.77
2017-09-25T21:48:51.788Z,101766.81
2017-09-25T21:51:26.617Z,101772.05
2017-09-25T21:54:01.540Z,101768.56
2017-09-25T21:56:36.379Z,101775.76
2017-09-25T21:59:11.152Z,101772.34
2017-09-25T22:01:46.013Z,101772.09
2017-09-25T22:04:20.889Z,101773.81
2017-09-25T22:06:56.125Z,101774.43
2017-09-25T22:09:30.479Z,101772.34
2017-09-25T22:12:05.213Z,101770.13
2017-09-25T22:14:39.853Z,101770.80
2017-09-25T22:17:14.572Z,101769.48
2017-09-25T22:19:49.370Z,101774.88
2017-09-25T22:22:24.109Z,101775.03
2017-09-25T22:24:58.936Z,101763.84
2017-09-25T22:27:33.669Z,101769.02
2017-09-25T22:30:08.263Z,101765.80
2017-09-25T22:32:43.192Z,101770.11
2017-09-25T22:35:17.693Z,101768.16
2017-09-25T22:37:52.383Z,101776.91
2017-09-25T22:40:27.657Z,101775.87
2017-09-25T22:43:02.733Z,101774.31
2017-09-25T22:45:37.944Z,101772.46
2017-09-25T22:48:13.149Z,101781.75
2017-09-25T22:50:47.586Z,101782.77
2017-09-25T22:53:22.459Z,101774.64
2017-09-25T22:55:57.517Z,101779.55
2017-09-25T22:58:33.393Z,101782.20
2017-09-25T23:01:08.113Z,101785.05
2017-09-25T23:17:07.148Z,101791.66
2017-09-25T23:19:42.045Z,101781.91
2017-09-25T23:22:16.687Z,101783.76
2017-09-25T23:24:51.245Z,101779.57
2017-09-25T23:27:25.939Z,101782.59
2017-09-25T23:30:13.097Z,101781.40
2017-09-25T23:32:48.280Z,101785.11
2017-09-25T23:35:23.221Z,101780.73
2017-09-25T23:37:57.915Z,101779.86
2017-09-25T23:40:32.868Z,101786.13
2017-09-25T23:43:07.569Z,101784.80
2017-09-25T23:45:42.320Z,101786.34
2017-09-25T23:48:17.951Z,101780.20
2017-09-25T23:50:52.617Z,101784.83
2017-09-25T23:53:28.274Z,101789.68
2017-09-25T23:56:03.188Z,101785.90
2017-09-25T23:58:37.825Z,101785.87
