createdAt,value
2022-10-13T00:00:43.671Z,14.56
2022-10-13T00:01:50.851Z,14.63
2022-10-13T00:02:58.099Z,13.06
2022-10-13T00:04:02.134Z,16.12
2022-10-13T00:05:58.718Z,15.19
2022-10-13T00:06:20.018Z,15.88
2022-10-13T00:07:27.740Z,14.50
2022-10-13T00:08:34.518Z,12.44
2022-10-13T00:09:41.793Z,17.44
2022-10-13T00:10:53.237Z,14.38
2022-10-13T00:11:58.743Z,14.44
2022-10-13T00:13:04.280Z,11.88
2022-10-13T00:14:11.386Z,12.94
2022-10-13T00:15:19.781Z,16.19
2022-10-13T00:16:25.358Z,12.94
2022-10-13T00:17:36.073Z,13.56
2022-10-13T00:18:38.619Z,13.44
2022-10-13T00:19:43.856Z,13.31
2022-10-13T00:20:51.971Z,11.19
2022-10-13T00:21:55.984Z,14.25
2022-10-13T00:23:00.041Z,14.31
2022-10-13T00:24:05.860Z,15.81
2022-10-13T00:25:11.529Z,14.56
2022-10-13T00:26:17.792Z,14.38
2022-10-13T00:27:28.348Z,14.19
2022-10-13T00:57:40.245Z,13.00
2022-10-13T00:58:47.435Z,13.50
2022-10-13T00:59:52.060Z,11.31
2022-10-13T01:00:59.551Z,17.87
2022-10-13T01:02:04.530Z,14.13
2022-10-13T01:03:08.390Z,14.63
2022-10-13T01:04:22.664Z,15.31
2022-10-13T01:05:26.702Z,16.37
2022-10-13T01:06:31.463Z,14.31
2022-10-13T01:27:40.318Z,13.94
2022-10-13T01:29:10.056Z,12.63
2022-10-13T01:50:28.798Z,11.50
2022-10-13T01:51:43.491Z,16.25
2022-10-13T01:53:01.044Z,16.87
2022-10-13T01:54:13.135Z,15.50
2022-10-13T01:55:13.946Z,15.13
2022-10-13T01:56:22.269Z,16.25
2022-10-13T01:57:34.969Z,14.81
2022-10-13T01:58:41.374Z,15.19
2022-10-13T01:59:47.308Z,16.25
2022-10-13T02:00:54.465Z,17.87
2022-10-13T02:02:15.182Z,17.37
2022-10-13T02:03:31.017Z,17.50
2022-10-13T02:04:58.748Z,19.81
2022-10-13T02:06:09.288Z,15.75
2022-10-13T02:07:14.378Z,18.69
2022-10-13T02:08:33.797Z,15.81
2022-10-13T02:10:00.295Z,18.12
2022-10-13T02:11:16.109Z,17.44
2022-10-13T02:12:40.925Z,15.25
2022-10-13T02:14:04.663Z,14.75
2022-10-13T02:15:16.693Z,16.44
2022-10-13T02:16:25.497Z,16.00
2022-10-13T02:17:35.832Z,15.81
2022-10-13T02:18:41.139Z,17.44
2022-10-13T02:19:45.437Z,15.88
2022-10-13T02:21:06.009Z,14.75
2022-10-13T02:22:01.156Z,19.37
2022-10-13T02:23:13.745Z,14.69
2022-10-13T02:24:15.741Z,15.94
2022-10-13T02:25:20.987Z,14.38
2022-10-13T02:26:25.998Z,19.62
2022-10-13T02:27:30.165Z,18.19
2022-10-13T02:28:34.304Z,16.75
2022-10-13T02:29:51.982Z,18.00
2022-10-13T02:30:59.165Z,17.19
2022-10-13T02:32:05.353Z,19.62
2022-10-13T02:34:23.903Z,16.75
2022-10-13T02:35:31.414Z,16.69
2022-10-13T02:36:35.232Z,17.25
2022-10-13T02:36:37.525Z,14.38
2022-10-13T02:37:41.562Z,20.37
2022-10-13T02:38:47.337Z,16.81
2022-10-13T02:39:54.308Z,18.62
2022-10-13T02:41:03.353Z,16.25
2022-10-13T02:42:07.511Z,17.50
2022-10-13T02:43:17.315Z,19.94
2022-10-13T02:44:23.046Z,17.81
2022-10-13T02:45:28.648Z,18.12
2022-10-13T02:46:32.694Z,17.31
2022-10-13T02:48:03.793Z,19.50
2022-10-13T02:48:59.974Z,21.19
2022-10-13T02:49:54.776Z,20.06
2022-10-13T02:50:59.970Z,21.94
2022-10-13T02:52:03.919Z,20.44
2022-10-13T02:53:10.314Z,21.81
2022-10-13T02:54:16.222Z,23.81
2022-10-13T02:55:19.766Z,24.44
2022-10-13T02:56:23.677Z,19.56
2022-10-13T02:57:28.970Z,20.19
2022-10-13T02:58:32.814Z,18.93
2022-10-13T02:59:36.767Z,18.44
2022-10-13T03:00:40.873Z,17.25
2022-10-13T03:01:44.879Z,18.37
2022-10-13T03:02:50.390Z,20.19
2022-10-13T03:03:54.420Z,18.37
2022-10-13T03:04:58.432Z,16.25
2022-10-13T03:06:02.799Z,19.00
2022-10-13T03:07:06.820Z,18.12
2022-10-13T03:08:11.000Z,19.06
2022-10-13T03:09:14.967Z,20.62
2022-10-13T03:10:18.995Z,16.87
2022-10-13T03:11:24.549Z,17.44
2022-10-13T03:12:30.035Z,18.19
2022-10-13T03:13:33.969Z,20.62
2022-10-13T03:14:39.476Z,18.69
2022-10-13T03:15:43.409Z,16.75
2022-10-13T03:16:47.649Z,18.31
2022-10-13T03:55:04.747Z,19.12
2022-10-13T03:56:12.601Z,20.00
2022-10-13T03:57:16.538Z,20.56
2022-10-13T03:58:21.810Z,20.25
2022-10-13T03:59:25.846Z,15.81
2022-10-13T04:00:29.716Z,20.12
2022-10-13T04:01:34.514Z,16.87
2022-10-13T04:02:40.075Z,21.81
2022-10-13T04:03:43.992Z,16.94
2022-10-13T04:04:50.330Z,19.37
2022-10-13T04:05:55.301Z,21.94
2022-10-13T04:06:59.200Z,20.56
2022-10-13T04:08:03.175Z,20.56
2022-10-13T04:09:07.166Z,21.37
2022-10-13T04:10:11.691Z,18.62
2022-10-13T04:11:16.827Z,20.81
2022-10-13T04:12:24.713Z,21.62
2022-10-13T04:13:31.596Z,20.56
2022-10-13T04:14:35.475Z,20.47
2022-10-13T04:15:43.035Z,16.37
2022-10-13T04:16:47.418Z,16.19
2022-10-13T04:17:51.336Z,18.31
2022-10-13T04:19:01.642Z,17.25
2022-10-13T04:20:06.530Z,27.62
2022-10-13T04:21:12.711Z,23.31
2022-10-13T04:22:16.637Z,23.31
2022-10-13T04:23:20.548Z,21.19
2022-10-13T04:24:24.421Z,19.56
2022-10-13T04:25:28.261Z,17.37
2022-10-13T04:26:41.744Z,26.87
2022-10-13T04:27:42.147Z,21.81
2022-10-13T04:28:48.076Z,15.25
2022-10-13T04:29:53.960Z,20.50
2022-10-13T04:31:01.187Z,22.31
2022-10-13T04:32:05.155Z,18.94
2022-10-13T04:33:09.088Z,19.50
2022-10-13T04:34:12.998Z,21.25
2022-10-13T04:35:16.999Z,20.37
2022-10-13T04:36:21.853Z,23.81
2022-10-13T04:37:26.091Z,21.94
2022-10-13T04:38:29.942Z,22.27
2022-10-13T04:39:36.597Z,21.37
2022-10-13T04:40:39.680Z,27.56
2022-10-13T04:41:43.525Z,24.12
2022-10-13T04:42:49.016Z,27.25
2022-10-13T04:43:55.432Z,23.19
2022-10-13T04:45:00.995Z,22.75
2022-10-13T04:46:09.734Z,24.75
2022-10-13T04:47:15.228Z,23.69
2022-10-13T04:48:19.073Z,25.19
2022-10-13T04:49:23.003Z,22.06
2022-10-13T04:50:35.019Z,24.56
2022-10-13T04:51:35.695Z,21.81
2022-10-13T04:52:46.010Z,20.37
2022-10-13T04:53:54.379Z,24.94
2022-10-13T04:54:55.696Z,22.50
2022-10-13T04:56:30.489Z,24.44
2022-10-13T04:57:50.335Z,22.31
2022-10-13T04:58:36.168Z,25.19
2022-10-13T04:59:49.007Z,23.00
2022-10-13T05:00:56.706Z,23.12
2022-10-13T05:03:14.874Z,23.62
2022-10-13T05:21:41.089Z,30.88
2022-10-13T05:22:55.241Z,28.31
2022-10-13T05:24:07.415Z,24.06
2022-10-13T05:25:12.779Z,26.56
2022-10-13T05:26:19.766Z,31.25
2022-10-13T05:27:25.177Z,30.80
2022-10-13T05:28:30.380Z,30.31
2022-10-13T05:29:34.619Z,24.69
2022-10-13T05:30:41.731Z,29.25
2022-10-13T05:31:45.744Z,29.63
2022-10-13T05:32:53.759Z,30.19
2022-10-13T05:33:56.486Z,28.19
2022-10-13T05:35:00.385Z,25.69
2022-10-13T05:36:09.112Z,27.69
2022-10-13T05:37:19.354Z,25.33
2022-10-13T05:38:30.652Z,28.75
2022-10-13T05:41:08.455Z,25.50
2022-10-13T07:10:27.655Z,36.40
2022-10-13T07:12:23.398Z,31.94
2022-10-13T07:18:26.041Z,38.38
2022-10-13T07:19:49.452Z,38.56
2022-10-13T07:21:55.492Z,30.50
2022-10-13T07:24:13.288Z,32.00
2022-10-13T07:24:22.051Z,15.53
2022-10-13T07:25:26.123Z,21.75
2022-10-13T07:26:30.173Z,17.25
2022-10-13T07:27:35.104Z,17.00
2022-10-13T07:28:41.361Z,16.19
2022-10-13T07:29:46.558Z,30.88
2022-10-13T07:30:52.620Z,28.00
2022-10-13T07:31:56.511Z,32.38
2022-10-13T07:33:00.489Z,29.44
2022-10-13T07:34:04.471Z,32.31
2022-10-13T07:35:10.441Z,44.75
2022-10-13T07:36:14.696Z,38.06
2022-10-13T07:37:20.493Z,29.37
2022-10-13T07:38:24.853Z,20.75
2022-10-13T07:39:28.777Z,20.50
2022-10-13T07:40:34.987Z,19.25
2022-10-13T07:41:38.842Z,18.44
2022-10-13T07:42:42.783Z,17.19
2022-10-13T07:43:58.869Z,18.37
2022-10-13T07:45:02.878Z,16.31
2022-10-13T07:46:08.177Z,17.12
2022-10-13T07:47:12.089Z,18.56
2022-10-13T07:48:15.987Z,19.12
2022-10-13T07:49:20.006Z,16.50
2022-10-13T07:50:24.057Z,15.94
2022-10-13T07:51:27.927Z,18.50
2022-10-13T07:52:34.911Z,12.00
2022-10-13T07:53:39.015Z,14.69
2022-10-13T07:54:44.546Z,18.12
2022-10-13T07:55:50.582Z,23.75
2022-10-13T07:56:56.581Z,23.44
2022-10-13T07:58:03.874Z,32.81
2022-10-13T07:59:13.396Z,41.88
2022-10-13T08:00:15.752Z,52.20
2022-10-13T08:01:24.809Z,55.75
2022-10-13T08:02:25.638Z,48.47
2022-10-13T08:03:30.518Z,44.00
2022-10-13T08:04:35.969Z,42.00
2022-10-13T08:05:41.272Z,43.94
2022-10-13T08:06:45.343Z,43.00
2022-10-13T08:08:00.903Z,43.50
2022-10-13T08:09:25.057Z,44.06
2022-10-13T08:10:26.563Z,44.56
2022-10-13T08:11:33.624Z,33.63
2022-10-13T08:12:38.997Z,29.12
2022-10-13T08:13:48.807Z,30.44
2022-10-13T08:14:54.409Z,30.19
2022-10-13T08:16:12.509Z,31.75
2022-10-13T08:17:12.143Z,32.94
2022-10-13T08:18:16.204Z,35.00
2022-10-13T08:19:22.888Z,32.75
2022-10-13T08:20:36.183Z,31.44
2022-10-13T08:21:59.661Z,34.00
2022-10-13T08:22:56.411Z,32.88
2022-10-13T08:24:01.844Z,29.44
2022-10-13T08:25:06.174Z,31.81
2022-10-13T08:26:18.828Z,29.75
2022-10-13T08:27:32.824Z,33.56
2022-10-13T08:28:30.884Z,31.69
2022-10-13T08:29:34.941Z,31.00
2022-10-13T08:30:39.175Z,28.38
2022-10-13T08:31:43.561Z,29.56
2022-10-13T08:32:47.714Z,29.69
2022-10-13T08:33:51.668Z,25.44
2022-10-13T08:34:55.701Z,25.75
2022-10-13T08:35:59.668Z,7.44
2022-10-13T08:37:04.091Z,17.69
2022-10-13T08:38:10.041Z,16.75
2022-10-13T08:39:14.171Z,13.44
2022-10-13T08:40:21.074Z,16.75
2022-10-13T08:41:27.970Z,15.13
2022-10-13T08:42:31.930Z,11.63
2022-10-13T08:43:45.261Z,13.75
2022-10-13T08:45:54.051Z,17.69
2022-10-13T08:47:12.848Z,15.13
2022-10-13T08:48:31.739Z,16.12
2022-10-13T08:49:35.934Z,14.94
2022-10-13T08:50:42.947Z,16.25
2022-10-13T08:51:46.960Z,18.81
2022-10-13T08:53:03.003Z,16.75
2022-10-13T08:54:07.048Z,15.47
2022-10-13T08:55:15.156Z,18.31
2022-10-13T08:56:22.195Z,17.56
2022-10-13T08:57:26.273Z,17.37
2022-10-13T08:58:34.535Z,17.19
2022-10-13T08:59:38.574Z,16.19
2022-10-13T09:00:42.786Z,16.12
2022-10-13T09:01:46.912Z,19.31
2022-10-13T09:02:54.950Z,17.37
2022-10-13T09:04:10.781Z,16.19
2022-10-13T09:05:17.659Z,13.81
2022-10-13T09:06:36.470Z,11.94
2022-10-13T09:07:43.064Z,12.37
2022-10-13T09:09:09.065Z,14.13
2022-10-13T09:10:12.332Z,15.88
2022-10-13T09:11:16.294Z,9.69
2022-10-13T09:12:23.198Z,14.13
2022-10-13T09:13:27.173Z,12.25
2022-10-13T09:14:46.481Z,16.56
2022-10-13T10:12:37.723Z,11.44
2022-10-13T10:13:51.249Z,11.12
2022-10-13T10:14:50.780Z,11.31
2022-10-13T10:16:03.281Z,11.31
2022-10-13T10:17:14.728Z,11.06
2022-10-13T10:18:34.808Z,8.81
2022-10-13T10:19:59.874Z,15.69
2022-10-13T10:21:06.837Z,10.31
2022-10-13T10:22:16.651Z,13.75
2022-10-13T10:23:41.258Z,13.00
2022-10-13T10:25:07.388Z,10.38
2022-10-13T10:26:31.652Z,9.00
2022-10-13T10:27:43.548Z,4.37
2022-10-13T10:29:04.136Z,9.25
2022-10-13T10:30:11.136Z,11.69
2022-10-13T10:31:20.870Z,9.56
2022-10-13T10:32:42.923Z,10.44
2022-10-13T10:33:49.789Z,9.63
2022-10-13T10:35:14.858Z,9.69
2022-10-13T10:36:21.971Z,9.06
2022-10-13T10:37:48.415Z,9.50
2022-10-13T10:38:57.483Z,11.12
2022-10-13T10:40:13.109Z,9.69
2022-10-13T10:41:45.921Z,10.00
2022-10-13T10:42:58.363Z,9.25
2022-10-13T10:44:05.287Z,9.88
2022-10-13T10:45:17.957Z,11.25
2022-10-13T10:46:29.107Z,9.44
2022-10-13T10:47:39.101Z,8.19
2022-10-13T10:48:45.641Z,10.69
2022-10-13T10:49:51.242Z,11.69
2022-10-13T10:50:56.652Z,7.19
2022-10-13T10:52:03.553Z,11.44
2022-10-13T10:53:19.375Z,10.31
2022-10-13T10:54:27.938Z,9.56
2022-10-13T12:19:11.555Z,40.88
2022-10-13T12:20:21.786Z,42.44
2022-10-13T12:24:31.632Z,12.88
2022-10-13T12:25:38.588Z,10.75
2022-10-13T12:25:49.960Z,38.63
2022-10-13T12:26:44.370Z,13.44
2022-10-13T12:27:53.101Z,11.81
2022-10-13T12:30:35.321Z,11.63
2022-10-13T12:31:43.594Z,8.25
2022-10-13T12:32:49.835Z,10.31
2022-10-13T12:33:56.727Z,9.94
2022-10-13T12:35:21.989Z,10.69
2022-10-13T12:36:34.297Z,9.13
2022-10-13T12:37:38.441Z,12.06
2022-10-13T12:38:55.744Z,14.06
2022-10-13T12:43:29.572Z,40.63
2022-10-13T13:01:29.369Z,13.19
2022-10-13T13:10:41.131Z,8.19
2022-10-13T13:15:14.357Z,11.56
2022-10-13T13:22:11.047Z,11.44
2022-10-13T13:24:41.014Z,12.06
2022-10-13T13:25:51.865Z,9.75
2022-10-13T13:42:41.901Z,11.00
2022-10-13T13:43:10.745Z,6.62
2022-10-13T13:44:27.485Z,10.25
2022-10-13T13:46:58.200Z,8.38
2022-10-13T13:48:06.520Z,10.00
2022-10-13T13:53:38.977Z,12.13
2022-10-13T13:54:48.417Z,9.06
2022-10-13T14:51:16.557Z,18.44
2022-10-13T14:53:48.943Z,31.06
2022-10-13T14:54:54.640Z,21.37
2022-10-13T14:55:58.529Z,20.19
2022-10-13T14:57:05.647Z,21.56
2022-10-13T14:58:11.949Z,18.94
2022-10-13T14:59:16.248Z,22.31
2022-10-13T15:00:20.584Z,20.81
2022-10-13T15:01:26.694Z,21.50
2022-10-13T15:02:30.837Z,17.81
2022-10-13T15:03:36.379Z,16.19
2022-10-13T15:04:40.995Z,20.81
2022-10-13T15:05:44.993Z,26.50
2022-10-13T15:06:48.977Z,39.81
2022-10-13T15:07:52.915Z,37.38
2022-10-13T15:08:57.431Z,31.25
2022-10-13T15:10:05.494Z,30.19
2022-10-13T15:11:10.554Z,28.87
2022-10-13T15:12:14.265Z,23.69
2022-10-13T15:13:18.131Z,23.06
2022-10-13T15:14:22.088Z,19.12
2022-10-13T15:15:29.513Z,25.94
2022-10-13T15:16:38.647Z,25.73
2022-10-13T15:17:45.988Z,21.94
2022-10-13T15:18:50.280Z,23.25
2022-10-13T15:19:56.801Z,29.56
2022-10-13T15:21:04.687Z,20.62
2022-10-13T15:22:08.664Z,20.81
2022-10-13T15:23:12.610Z,50.94
2022-10-13T15:24:16.553Z,26.75
2022-10-13T15:25:20.464Z,18.37
2022-10-13T15:26:24.710Z,26.69
2022-10-13T15:27:42.991Z,29.47
2022-10-13T16:26:41.412Z,58.67
2022-10-13T16:56:48.620Z,52.13
2022-10-13T17:34:26.032Z,84.69
2022-10-13T17:35:31.989Z,100.40
2022-10-13T17:36:36.383Z,120.33
2022-10-13T17:37:40.350Z,116.53
2022-10-13T17:38:45.149Z,100.40
2022-10-13T17:39:57.915Z,87.93
2022-10-13T17:41:02.621Z,85.60
2022-10-13T17:42:07.246Z,90.56
2022-10-13T17:43:11.281Z,77.13
2022-10-13T17:44:15.224Z,63.13
2022-10-13T17:45:23.339Z,51.50
2022-10-13T17:46:38.291Z,55.60
2022-10-13T17:47:34.680Z,52.56
2022-10-13T17:48:39.394Z,56.67
2022-10-13T17:49:43.336Z,72.31
2022-10-13T17:50:48.824Z,65.12
2022-10-13T17:51:54.543Z,65.47
2022-10-13T17:52:58.524Z,57.50
2022-10-13T17:54:12.934Z,66.80
2022-10-13T17:55:11.714Z,59.81
2022-10-13T17:56:18.742Z,60.53
2022-10-13T17:57:23.952Z,48.19
2022-10-13T17:58:29.365Z,60.87
2022-10-13T17:59:34.835Z,69.62
2022-10-13T18:01:00.746Z,66.06
2022-10-13T18:01:45.426Z,56.60
2022-10-13T18:02:49.639Z,64.73
2022-10-13T18:03:57.724Z,69.67
2022-10-13T18:05:01.844Z,72.94
2022-10-13T18:06:07.521Z,78.40
2022-10-13T18:07:14.037Z,86.33
2022-10-13T18:08:18.020Z,77.27
2022-10-13T18:09:22.554Z,72.62
2022-10-13T18:10:26.669Z,68.81
2022-10-13T18:11:30.762Z,71.44
2022-10-13T18:12:38.052Z,74.80
2022-10-13T18:13:44.608Z,76.67
2022-10-13T18:14:50.279Z,68.06
2022-10-13T18:15:55.915Z,68.93
2022-10-13T18:17:01.074Z,71.60
2022-10-13T18:18:12.794Z,69.47
2022-10-13T18:19:12.420Z,78.13
2022-10-13T18:20:16.580Z,82.88
2022-10-13T18:21:23.154Z,86.19
2022-10-13T18:22:27.540Z,79.60
2022-10-13T18:23:35.896Z,94.00
2022-10-13T18:24:39.931Z,97.37
2022-10-13T18:25:44.006Z,97.20
2022-10-13T18:26:49.519Z,87.73
2022-10-13T18:27:53.527Z,101.13
2022-10-13T18:28:58.423Z,104.06
2022-10-13T18:30:04.517Z,109.20
2022-10-13T18:31:13.171Z,112.67
2022-10-13T18:32:17.202Z,109.67
2022-10-13T18:33:21.220Z,101.27
2022-10-13T18:34:25.327Z,98.53
2022-10-13T18:35:32.958Z,109.27
2022-10-13T18:36:42.232Z,111.87
2022-10-13T18:37:49.153Z,99.60
2022-10-13T18:38:55.066Z,99.80
2022-10-13T18:39:59.156Z,99.00
2022-10-13T18:41:03.228Z,98.94
2022-10-13T18:42:28.934Z,113.00
2022-10-13T18:43:34.728Z,106.07
2022-10-13T19:00:59.426Z,107.07
2022-10-13T19:06:10.003Z,103.27
2022-10-13T19:14:41.532Z,84.47
2022-10-13T19:17:24.968Z,103.20
2022-10-13T19:21:29.800Z,95.53
2022-10-13T19:37:45.118Z,89.80
2022-10-13T20:04:59.425Z,70.19
2022-10-13T20:06:06.532Z,64.12
2022-10-13T20:07:10.457Z,64.27
2022-10-13T20:08:14.308Z,63.50
2022-10-13T20:09:19.006Z,62.13
2022-10-13T20:10:23.806Z,67.75
2022-10-13T20:11:27.781Z,72.25
2022-10-13T20:12:31.626Z,70.37
2022-10-13T20:13:37.534Z,74.00
2022-10-13T20:14:43.079Z,76.80
2022-10-13T20:15:48.439Z,73.13
2022-10-13T20:16:52.357Z,76.44
2022-10-13T20:17:56.208Z,72.60
2022-10-13T20:19:01.586Z,70.27
2022-10-13T20:20:06.651Z,70.67
2022-10-13T20:21:13.374Z,75.53
2022-10-13T20:22:17.222Z,66.60
2022-10-13T20:23:22.613Z,73.44
2022-10-13T20:24:26.546Z,65.44
2022-10-13T20:25:30.466Z,96.27
2022-10-13T20:26:34.561Z,75.73
2022-10-13T20:27:38.458Z,98.27
2022-10-13T20:28:44.348Z,85.87
2022-10-13T20:29:49.905Z,81.25
2022-10-13T20:30:56.981Z,90.00
2022-10-13T20:32:00.918Z,86.93
2022-10-13T20:33:04.877Z,77.40
2022-10-13T20:34:10.365Z,75.47
2022-10-13T20:35:14.369Z,75.31
2022-10-13T20:36:19.906Z,72.13
2022-10-13T20:37:24.095Z,72.40
2022-10-13T20:38:30.467Z,76.73
2022-10-13T20:39:34.535Z,71.31
2022-10-13T20:40:38.459Z,75.13
2022-10-13T20:41:43.897Z,75.53
2022-10-13T20:42:52.494Z,74.50
2022-10-13T20:43:59.772Z,85.27
2022-10-13T20:45:03.795Z,79.47
2022-10-13T20:46:12.826Z,86.73
2022-10-13T20:47:16.687Z,89.27
2022-10-13T20:48:20.572Z,87.67
2022-10-13T20:49:24.530Z,84.00
2022-10-13T20:50:28.522Z,94.75
2022-10-13T20:51:32.468Z,89.75
2022-10-13T20:52:37.716Z,81.73
2022-10-13T20:53:43.872Z,82.07
2022-10-13T20:54:47.799Z,82.07
2022-10-13T20:55:59.173Z,56.87
2022-10-13T20:57:03.018Z,85.67
2022-10-13T20:58:06.904Z,83.81
2022-10-13T20:59:13.142Z,81.27
2022-10-13T21:00:18.013Z,91.33
2022-10-13T21:01:23.630Z,101.87
2022-10-13T21:02:27.616Z,98.94
2022-10-13T21:03:33.465Z,88.07
2022-10-13T21:04:37.400Z,89.87
2022-10-13T21:05:41.239Z,88.00
2022-10-13T21:06:47.934Z,95.73
2022-10-13T21:07:54.965Z,96.44
2022-10-13T21:21:25.248Z,88.27
2022-10-13T21:23:59.359Z,82.81
2022-10-13T21:25:10.216Z,75.93
2022-10-13T21:26:20.366Z,84.81
2022-10-13T21:32:42.692Z,86.53
2022-10-13T21:34:07.984Z,83.00
2022-10-13T21:39:06.914Z,80.67
2022-10-13T21:41:42.190Z,79.12
2022-10-13T21:44:30.223Z,93.56
2022-10-13T22:04:22.143Z,100.06
2022-10-13T22:05:08.982Z,94.87
2022-10-13T22:20:28.010Z,90.07
2022-10-13T22:21:41.532Z,89.27
2022-10-13T22:22:44.627Z,80.87
2022-10-13T22:37:02.269Z,61.81
2022-10-13T22:38:06.162Z,58.38
2022-10-13T22:39:10.982Z,60.31
2022-10-13T22:40:14.981Z,57.44
2022-10-13T22:41:20.843Z,65.27
2022-10-13T22:42:24.866Z,64.60
2022-10-13T22:43:30.434Z,66.69
2022-10-13T22:44:35.809Z,73.06
2022-10-13T22:45:39.760Z,65.40
2022-10-13T22:46:43.733Z,65.25
2022-10-13T22:47:51.767Z,65.75
2022-10-13T22:48:57.303Z,66.13
2022-10-13T22:50:01.200Z,67.81
2022-10-13T22:51:06.422Z,65.12
2022-10-13T22:52:10.331Z,70.00
2022-10-13T22:53:14.247Z,62.31
2022-10-13T22:54:20.586Z,61.81
2022-10-13T22:55:24.443Z,63.87
2022-10-13T22:56:30.731Z,66.73
2022-10-13T22:57:44.365Z,66.07
2022-10-13T22:58:45.387Z,68.25
2022-10-13T22:59:49.072Z,66.00
2022-10-13T23:00:53.264Z,69.67
2022-10-13T23:01:58.487Z,72.44
2022-10-13T23:03:02.506Z,61.67
2022-10-13T23:04:07.102Z,68.33
2022-10-13T23:05:10.963Z,59.38
2022-10-13T23:06:23.461Z,63.50
2022-10-13T23:07:24.468Z,67.53
2022-10-13T23:08:28.547Z,65.69
2022-10-13T23:09:32.475Z,68.50
2022-10-13T23:10:39.303Z,63.07
2022-10-13T23:11:45.179Z,68.20
2022-10-13T23:12:48.761Z,62.75
2022-10-13T23:13:52.627Z,60.93
2022-10-13T23:14:56.531Z,72.93
2022-10-13T23:16:03.833Z,64.73
2022-10-13T23:17:07.797Z,64.56
2022-10-13T23:18:11.837Z,57.20
2022-10-13T23:19:15.881Z,69.12
2022-10-13T23:20:30.801Z,61.60
2022-10-13T23:21:28.317Z,55.33
2022-10-13T23:22:32.297Z,27.93
2022-10-13T23:23:36.330Z,64.25
2022-10-13T23:24:41.852Z,69.37
2022-10-13T23:25:45.818Z,68.25
2022-10-13T23:26:49.828Z,69.87
2022-10-13T23:27:53.708Z,72.81
2022-10-13T23:29:00.714Z,73.67
2022-10-13T23:30:05.384Z,72.80
2022-10-13T23:31:14.637Z,56.00
2022-10-13T23:32:18.569Z,71.94
2022-10-13T23:33:22.436Z,67.87
2022-10-13T23:34:26.396Z,70.07
2022-10-13T23:35:30.348Z,77.73
2022-10-13T23:36:34.422Z,70.20
2022-10-13T23:37:38.366Z,75.94
2022-10-13T23:38:42.301Z,73.00
2022-10-13T23:39:46.235Z,70.81
2022-10-13T23:40:53.181Z,76.00
2022-10-13T23:42:00.249Z,69.20
2022-10-13T23:43:05.773Z,79.62
2022-10-13T23:46:55.362Z,87.40
2022-10-13T23:48:02.938Z,79.19
2022-10-13T23:49:07.573Z,85.53
2022-10-13T23:50:16.416Z,86.40
2022-10-13T23:51:23.093Z,85.67
2022-10-13T23:52:32.436Z,79.13
2022-10-13T23:53:40.126Z,88.00
2022-10-13T23:54:45.351Z,81.20
