createdAt,value
2022-10-26T00:01:45.349Z,94.01
2022-10-26T00:04:12.887Z,94.48
2022-10-26T00:06:40.583Z,94.93
2022-10-26T00:09:08.062Z,94.43
2022-10-26T00:11:35.469Z,94.38
2022-10-26T00:14:03.866Z,94.24
2022-10-26T00:16:31.595Z,95.20
2022-10-26T00:18:58.951Z,94.85
2022-10-26T00:21:26.311Z,94.79
2022-10-26T00:23:53.794Z,94.95
2022-10-26T00:26:21.398Z,95.28
2022-10-26T00:28:49.118Z,95.40
2022-10-26T00:31:17.817Z,95.61
2022-10-26T00:33:45.648Z,95.76
2022-10-26T00:36:16.983Z,95.18
2022-10-26T00:38:49.623Z,95.08
2022-10-26T00:41:19.246Z,95.24
2022-10-26T00:43:46.721Z,95.80
2022-10-26T00:46:35.207Z,96.79
2022-10-26T00:49:05.788Z,96.07
2022-10-26T00:51:40.158Z,96.63
2022-10-26T00:54:12.411Z,96.62
2022-10-26T00:56:40.851Z,96.71
2022-10-26T00:59:10.167Z,96.53
2022-10-26T01:01:40.677Z,96.49
2022-10-26T01:04:08.174Z,96.16
2022-10-26T01:06:38.227Z,95.85
2022-10-26T01:09:06.193Z,95.92
2022-10-26T01:11:33.552Z,95.79
2022-10-26T01:14:02.231Z,95.69
2022-10-26T01:16:51.897Z,95.42
2022-10-26T01:19:58.154Z,95.60
2022-10-26T01:22:30.359Z,95.67
2022-10-26T01:25:17.349Z,95.71
2022-10-26T01:27:47.746Z,95.81
2022-10-26T01:30:31.193Z,95.57
2022-10-26T01:33:16.038Z,95.59
2022-10-26T01:36:14.611Z,96.07
2022-10-26T01:39:07.186Z,95.92
2022-10-26T01:41:50.020Z,95.79
2022-10-26T01:44:33.927Z,95.70
2022-10-26T01:47:02.146Z,95.97
2022-10-26T01:49:33.691Z,96.07
2022-10-26T01:52:01.187Z,96.08
2022-10-26T01:54:29.555Z,96.03
2022-10-26T01:57:01.423Z,96.03
2022-10-26T01:59:56.264Z,95.65
2022-10-26T02:02:33.222Z,95.55
2022-10-26T02:05:26.388Z,96.05
2022-10-26T02:08:09.464Z,96.31
2022-10-26T02:11:30.703Z,96.61
2022-10-26T02:14:06.986Z,95.91
2022-10-26T02:16:52.804Z,95.95
2022-10-26T02:19:32.525Z,95.81
2022-10-26T02:22:13.328Z,95.92
2022-10-26T02:24:41.636Z,95.70
2022-10-26T02:27:12.957Z,95.90
2022-10-26T02:29:41.518Z,95.90
2022-10-26T02:32:09.484Z,95.86
2022-10-26T02:34:38.883Z,95.69
2022-10-26T02:37:07.202Z,96.02
2022-10-26T02:39:35.409Z,96.00
2022-10-26T02:42:05.166Z,96.15
2022-10-26T02:44:38.152Z,96.28
2022-10-26T02:47:05.645Z,96.37
2022-10-26T02:49:33.364Z,96.48
2022-10-26T02:52:08.891Z,96.53
2022-10-26T02:54:59.298Z,96.45
2022-10-26T02:57:32.601Z,96.51
2022-10-26T03:00:00.821Z,96.57
2022-10-26T03:02:30.345Z,96.73
2022-10-26T03:05:08.063Z,96.47
2022-10-26T03:07:35.542Z,96.96
2022-10-26T03:10:03.033Z,97.21
2022-10-26T03:12:30.535Z,97.00
2022-10-26T03:14:57.998Z,96.89
2022-10-26T03:17:25.713Z,96.82
2022-10-26T03:19:53.192Z,96.93
2022-10-26T03:22:20.790Z,97.51
2022-10-26T03:24:48.513Z,97.32
2022-10-26T03:27:16.009Z,97.27
2022-10-26T03:29:43.362Z,97.83
2022-10-26T03:32:10.843Z,97.81
2022-10-26T03:34:38.445Z,97.59
2022-10-26T03:37:06.308Z,97.78
2022-10-26T03:39:33.894Z,97.62
2022-10-26T03:42:01.252Z,97.76
2022-10-26T03:44:28.724Z,98.12
2022-10-26T03:46:56.083Z,98.15
2022-10-26T03:49:23.806Z,98.32
2022-10-26T03:51:51.292Z,98.32
2022-10-26T03:54:18.775Z,98.60
2022-10-26T03:56:46.155Z,98.12
2022-10-26T03:59:13.628Z,98.22
2022-10-26T04:01:41.184Z,98.12
2022-10-26T04:04:08.753Z,97.80
2022-10-26T04:06:37.429Z,97.58
2022-10-26T04:09:05.106Z,97.69
2022-10-26T04:11:32.588Z,97.42
2022-10-26T04:14:00.788Z,98.05
2022-10-26T04:16:31.119Z,98.47
2022-10-26T04:19:01.163Z,98.07
2022-10-26T04:21:28.641Z,98.60
2022-10-26T04:23:56.231Z,98.83
2022-10-26T04:26:23.724Z,98.78
2022-10-26T04:28:51.200Z,98.31
2022-10-26T04:31:18.682Z,98.93
2022-10-26T04:38:06.688Z,99.04
2022-10-26T04:40:34.881Z,99.64
2022-10-26T04:43:02.619Z,100.00
2022-10-26T04:45:31.256Z,100.00
2022-10-26T04:48:06.570Z,100.00
2022-10-26T04:50:34.289Z,100.00
2022-10-26T04:53:01.770Z,100.00
2022-10-26T04:55:29.254Z,100.00
2022-10-26T04:58:00.046Z,100.00
2022-10-26T05:00:30.463Z,100.00
2022-10-26T05:03:13.184Z,100.00
2022-10-26T05:05:40.794Z,100.00
2022-10-26T05:08:15.943Z,100.00
2022-10-26T05:10:43.563Z,100.00
2022-10-26T05:13:11.148Z,100.00
2022-10-26T05:15:38.526Z,100.00
2022-10-26T05:18:06.353Z,100.00
2022-10-26T05:20:38.512Z,100.00
2022-10-26T05:23:08.149Z,100.00
2022-10-26T05:25:36.234Z,100.00
2022-10-26T05:28:05.909Z,100.00
2022-10-26T05:30:33.485Z,100.00
2022-10-26T05:33:03.299Z,100.00
2022-10-26T05:35:31.680Z,100.00
2022-10-26T05:37:59.526Z,100.00
2022-10-26T05:40:27.009Z,100.00
2022-10-26T05:43:00.130Z,100.00
2022-10-26T05:45:27.979Z,100.00
2022-10-26T05:47:58.589Z,100.00
2022-10-26T05:50:29.299Z,100.00
2022-10-26T05:52:56.902Z,100.00
2022-10-26T05:55:24.856Z,100.00
2022-10-26T05:57:52.982Z,100.00
2022-10-26T06:00:23.231Z,100.00
2022-10-26T06:03:08.175Z,100.00
2022-10-26T06:05:46.935Z,100.00
2022-10-26T06:08:14.784Z,100.00
2022-10-26T06:10:42.386Z,100.00
2022-10-26T06:13:10.105Z,100.00
2022-10-26T06:15:50.111Z,100.00
2022-10-26T06:18:40.111Z,100.00
2022-10-26T06:21:23.074Z,100.00
2022-10-26T06:24:13.390Z,100.00
2022-10-26T06:26:59.555Z,100.00
2022-10-26T06:29:37.958Z,100.00
2022-10-26T06:32:05.358Z,100.00
2022-10-26T06:34:36.287Z,100.00
2022-10-26T06:37:04.370Z,100.00
2022-10-26T06:39:36.529Z,100.00
2022-10-26T06:42:04.242Z,100.00
2022-10-26T06:44:32.088Z,100.00
2022-10-26T06:47:21.214Z,100.00
2022-10-26T06:50:05.574Z,100.00
2022-10-26T06:52:43.253Z,100.00
2022-10-26T06:55:15.677Z,100.00
2022-10-26T06:57:44.250Z,100.00
2022-10-26T07:00:15.150Z,100.00
2022-10-26T07:02:43.020Z,100.00
2022-10-26T07:05:13.146Z,100.00
2022-10-26T07:07:43.146Z,100.00
2022-10-26T07:10:11.351Z,100.00
2022-10-26T07:12:39.079Z,100.00
2022-10-26T07:17:48.756Z,100.00
2022-10-26T07:20:18.103Z,100.00
2022-10-26T07:22:45.675Z,100.00
2022-10-26T07:25:13.259Z,100.00
2022-10-26T07:27:44.246Z,100.00
2022-10-26T07:30:12.203Z,100.00
2022-10-26T07:32:39.682Z,100.00
2022-10-26T07:35:07.411Z,100.00
2022-10-26T07:37:34.880Z,100.00
2022-10-26T07:40:05.744Z,100.00
2022-10-26T07:46:48.212Z,100.00
2022-10-26T07:49:19.149Z,100.00
2022-10-26T07:51:47.147Z,100.00
2022-10-26T07:54:14.632Z,100.00
2022-10-26T07:56:42.105Z,100.00
2022-10-26T07:59:12.459Z,100.00
2022-10-26T08:01:39.965Z,100.00
2022-10-26T08:04:07.424Z,100.00
2022-10-26T08:06:34.900Z,100.00
2022-10-26T08:09:05.925Z,100.00
2022-10-26T08:11:37.198Z,100.00
2022-10-26T08:14:05.281Z,100.00
2022-10-26T08:16:34.914Z,100.00
2022-10-26T08:19:02.388Z,100.00
2022-10-26T08:21:40.315Z,100.00
2022-10-26T08:24:08.389Z,100.00
2022-10-26T08:26:35.996Z,100.00
2022-10-26T08:29:04.097Z,100.00
2022-10-26T08:31:31.577Z,100.00
2022-10-26T08:33:59.758Z,100.00
2022-10-26T08:36:28.320Z,100.00
2022-10-26T08:38:55.864Z,100.00
2022-10-26T08:41:38.404Z,100.00
2022-10-26T08:44:16.324Z,100.00
2022-10-26T08:46:46.812Z,99.96
2022-10-26T08:49:26.935Z,100.00
2022-10-26T08:51:58.337Z,100.00
2022-10-26T08:54:34.694Z,100.00
2022-10-26T08:57:10.834Z,100.00
2022-10-26T08:59:46.501Z,100.00
2022-10-26T09:02:16.855Z,100.00
2022-10-26T09:04:44.794Z,100.00
2022-10-26T09:07:15.533Z,100.00
2022-10-26T09:10:06.384Z,100.00
2022-10-26T09:12:54.490Z,99.97
2022-10-26T09:15:28.295Z,100.00
2022-10-26T09:18:03.508Z,100.00
2022-10-26T09:20:40.516Z,100.00
2022-10-26T09:23:10.611Z,100.00
2022-10-26T09:25:40.038Z,99.72
2022-10-26T09:28:23.482Z,100.00
2022-10-26T09:31:05.452Z,99.97
2022-10-26T09:33:48.589Z,99.56
2022-10-26T09:36:21.304Z,100.00
2022-10-26T09:39:01.426Z,99.78
2022-10-26T09:41:40.880Z,99.49
2022-10-26T09:44:43.723Z,99.05
2022-10-26T09:47:20.093Z,98.35
2022-10-26T09:49:50.934Z,98.62
2022-10-26T09:52:18.415Z,97.90
2022-10-26T09:54:51.790Z,97.84
2022-10-26T09:57:23.580Z,97.34
2022-10-26T09:59:52.887Z,96.87
2022-10-26T10:02:41.254Z,96.99
2022-10-26T10:05:56.117Z,96.59
2022-10-26T10:08:29.270Z,96.10
2022-10-26T10:11:04.667Z,95.48
2022-10-26T10:13:41.854Z,95.25
2022-10-26T10:16:21.680Z,94.60
2022-10-26T10:18:58.620Z,94.28
2022-10-26T10:21:40.638Z,93.24
2022-10-26T10:24:34.275Z,93.01
2022-10-26T10:27:06.452Z,92.56
2022-10-26T10:29:42.850Z,91.67
2022-10-26T10:32:26.127Z,91.25
2022-10-26T10:34:58.293Z,90.19
2022-10-26T10:37:30.817Z,89.72
2022-10-26T10:40:08.198Z,89.01
2022-10-26T10:42:39.099Z,87.46
2022-10-26T10:45:32.249Z,87.46
2022-10-26T10:48:38.619Z,85.61
2022-10-26T10:51:12.789Z,84.49
2022-10-26T10:53:49.422Z,83.53
2022-10-26T10:56:41.615Z,82.05
2022-10-26T10:59:31.061Z,79.44
2022-10-26T11:02:23.553Z,79.13
2022-10-26T11:05:22.019Z,76.74
2022-10-26T11:07:57.345Z,76.48
2022-10-26T11:10:28.452Z,74.52
2022-10-26T11:13:02.512Z,74.36
2022-10-26T11:15:32.877Z,74.53
2022-10-26T11:18:20.169Z,73.48
2022-10-26T11:24:00.954Z,71.18
2022-10-26T11:26:33.951Z,70.09
2022-10-26T11:29:41.678Z,68.23
2022-10-26T11:32:22.088Z,67.05
2022-10-26T11:35:15.480Z,66.08
2022-10-26T11:37:54.966Z,64.05
2022-10-26T11:44:53.775Z,59.63
2022-10-26T11:47:34.939Z,58.92
2022-10-26T11:50:17.222Z,55.85
2022-10-26T11:53:04.810Z,55.22
2022-10-26T11:55:32.329Z,55.82
2022-10-26T11:58:00.265Z,55.07
2022-10-26T12:00:28.215Z,55.58
2022-10-26T12:03:07.224Z,53.35
2022-10-26T12:05:40.699Z,52.98
2022-10-26T12:08:23.301Z,53.22
2022-10-26T12:10:58.732Z,52.49
2022-10-26T12:13:35.905Z,51.60
2022-10-26T12:16:15.514Z,51.94
2022-10-26T12:18:55.969Z,50.04
2022-10-26T12:21:30.872Z,48.43
2022-10-26T12:23:59.312Z,48.42
2022-10-26T12:26:26.675Z,46.49
2022-10-26T12:29:03.396Z,43.15
2022-10-26T12:31:38.353Z,44.20
2022-10-26T12:34:24.165Z,43.01
2022-10-26T12:36:57.650Z,42.14
2022-10-26T12:39:35.211Z,38.79
2022-10-26T12:42:05.898Z,40.82
2022-10-26T12:44:41.250Z,39.99
2022-10-26T12:47:09.895Z,41.24
2022-10-26T12:49:59.927Z,39.02
2022-10-26T12:52:34.401Z,40.10
2022-10-26T12:55:36.651Z,41.77
2022-10-26T12:58:41.937Z,39.90
2022-10-26T13:01:22.888Z,40.17
2022-10-26T13:04:06.891Z,40.54
2022-10-26T13:07:06.775Z,40.27
2022-10-26T13:09:34.429Z,39.98
2022-10-26T13:12:05.592Z,40.34
2022-10-26T13:14:54.069Z,39.08
2022-10-26T13:17:30.360Z,36.11
2022-10-26T13:20:00.665Z,36.33
2022-10-26T13:27:05.596Z,36.99
2022-10-26T13:29:34.171Z,37.30
2022-10-26T13:32:01.881Z,36.90
2022-10-26T13:34:31.163Z,37.76
2022-10-26T13:37:23.956Z,39.04
2022-10-26T13:39:55.993Z,38.60
2022-10-26T13:42:28.570Z,40.13
2022-10-26T13:45:11.959Z,39.42
2022-10-26T13:47:50.503Z,41.61
2022-10-26T13:50:22.775Z,42.84
2022-10-26T13:53:01.456Z,43.25
2022-10-26T13:56:02.607Z,43.96
2022-10-26T13:58:46.165Z,45.48
2022-10-26T14:01:21.618Z,44.55
2022-10-26T14:03:49.899Z,45.32
2022-10-26T14:06:25.302Z,45.33
2022-10-26T14:08:53.268Z,45.58
2022-10-26T14:11:24.829Z,47.24
2022-10-26T14:13:52.905Z,47.41
2022-10-26T14:16:29.621Z,47.91
2022-10-26T14:18:57.111Z,47.60
2022-10-26T14:21:24.620Z,47.35
2022-10-26T14:24:03.712Z,47.65
2022-10-26T14:26:39.950Z,47.83
2022-10-26T14:29:22.332Z,48.24
2022-10-26T14:31:50.758Z,47.70
2022-10-26T14:34:19.438Z,48.29
2022-10-26T14:36:49.972Z,48.89
2022-10-26T14:39:37.796Z,49.50
2022-10-26T14:42:17.888Z,49.77
2022-10-26T14:44:45.360Z,51.41
2022-10-26T14:47:15.478Z,51.72
2022-10-26T14:49:45.490Z,52.29
2022-10-26T14:52:18.606Z,53.88
2022-10-26T14:54:57.966Z,53.62
2022-10-26T14:57:34.330Z,52.52
2022-10-26T15:00:04.698Z,53.08
2022-10-26T15:02:32.410Z,53.25
2022-10-26T15:05:03.020Z,53.76
2022-10-26T15:07:38.418Z,53.79
2022-10-26T15:10:06.321Z,55.04
2022-10-26T15:12:38.538Z,56.17
2022-10-26T15:15:15.072Z,55.08
2022-10-26T15:17:53.907Z,56.10
2022-10-26T15:20:23.313Z,56.20
2022-10-26T15:22:59.425Z,55.64
2022-10-26T15:25:32.062Z,57.30
2022-10-26T15:28:21.639Z,57.22
2022-10-26T15:31:18.700Z,57.25
2022-10-26T15:33:52.356Z,57.70
2022-10-26T15:36:27.395Z,57.79
2022-10-26T15:38:55.612Z,58.17
2022-10-26T15:41:26.948Z,58.42
2022-10-26T15:43:57.293Z,58.96
2022-10-26T15:46:35.596Z,59.45
2022-10-26T15:49:05.921Z,60.15
2022-10-26T15:51:34.001Z,60.94
2022-10-26T15:54:05.208Z,61.36
2022-10-26T15:56:32.803Z,61.33
2022-10-26T15:59:00.310Z,61.32
2022-10-26T16:01:29.445Z,61.39
2022-10-26T16:03:57.212Z,61.43
2022-10-26T16:06:31.621Z,62.34
2022-10-26T16:09:01.745Z,62.65
2022-10-26T16:11:29.576Z,62.53
2022-10-26T16:13:59.646Z,63.08
2022-10-26T16:16:36.428Z,63.00
2022-10-26T16:22:01.591Z,63.71
2022-10-26T16:24:30.318Z,63.99
2022-10-26T16:26:58.020Z,63.98
2022-10-26T16:29:25.765Z,64.29
2022-10-26T16:31:53.599Z,64.54
2022-10-26T16:34:21.202Z,64.92
2022-10-26T16:36:48.800Z,66.14
2022-10-26T16:39:16.518Z,66.13
2022-10-26T16:41:43.993Z,66.24
2022-10-26T16:44:15.413Z,66.69
2022-10-26T16:46:47.527Z,66.67
2022-10-26T16:49:15.171Z,67.02
2022-10-26T16:51:43.656Z,67.02
2022-10-26T16:54:11.124Z,67.58
2022-10-26T16:56:39.152Z,67.86
2022-10-26T16:59:09.086Z,67.74
2022-10-26T17:01:36.698Z,67.84
2022-10-26T17:04:04.529Z,68.38
2022-10-26T17:06:31.890Z,68.57
2022-10-26T17:08:59.743Z,68.87
2022-10-26T17:11:27.221Z,69.06
2022-10-26T17:13:55.055Z,69.29
2022-10-26T17:16:23.856Z,69.70
2022-10-26T17:18:53.014Z,69.95
2022-10-26T17:21:28.663Z,70.41
2022-10-26T17:23:56.164Z,70.92
2022-10-26T17:26:23.737Z,71.93
2022-10-26T17:28:52.669Z,72.41
2022-10-26T17:31:20.393Z,72.09
2022-10-26T17:33:53.518Z,72.28
2022-10-26T17:36:22.612Z,72.67
2022-10-26T17:38:51.366Z,72.83
2022-10-26T17:41:23.540Z,72.62
2022-10-26T17:43:51.474Z,72.70
2022-10-26T17:46:21.238Z,73.09
2022-10-26T17:48:49.002Z,73.25
2022-10-26T17:51:18.726Z,73.01
2022-10-26T17:53:50.534Z,73.75
2022-10-26T17:56:19.686Z,74.14
2022-10-26T17:58:52.233Z,75.76
2022-10-26T18:01:19.742Z,74.42
2022-10-26T18:03:47.538Z,75.15
2022-10-26T18:06:15.139Z,75.49
2022-10-26T18:08:42.618Z,75.35
2022-10-26T18:11:14.802Z,74.99
2022-10-26T18:13:45.036Z,76.61
2022-10-26T18:16:17.299Z,77.23
2022-10-26T18:18:52.109Z,76.34
2022-10-26T18:21:20.305Z,75.92
2022-10-26T18:23:53.017Z,76.15
2022-10-26T18:26:22.463Z,75.46
2022-10-26T18:28:53.318Z,76.43
2022-10-26T18:31:22.952Z,76.47
2022-10-26T18:34:04.480Z,76.31
2022-10-26T18:36:33.072Z,78.02
2022-10-26T18:39:00.760Z,78.81
2022-10-26T18:41:28.351Z,79.22
2022-10-26T18:43:59.044Z,80.15
2022-10-26T18:46:29.076Z,79.66
2022-10-26T18:48:57.997Z,78.77
2022-10-26T18:51:30.764Z,78.61
2022-10-26T18:53:59.086Z,79.06
2022-10-26T18:56:27.424Z,77.76
2022-10-26T18:58:59.691Z,77.61
2022-10-26T19:01:28.457Z,77.02
2022-10-26T19:03:58.133Z,77.19
2022-10-26T19:06:26.454Z,76.98
2022-10-26T19:08:54.546Z,76.88
2022-10-26T19:11:23.479Z,76.65
2022-10-26T19:13:52.981Z,77.59
2022-10-26T19:16:40.627Z,77.71
2022-10-26T19:19:10.743Z,77.62
2022-10-26T19:21:50.822Z,77.76
2022-10-26T19:24:22.982Z,77.77
2022-10-26T19:26:51.311Z,77.93
2022-10-26T19:29:19.269Z,77.88
2022-10-26T19:31:47.826Z,77.56
2022-10-26T19:34:18.912Z,77.42
2022-10-26T19:36:48.796Z,76.91
2022-10-26T19:39:17.359Z,77.22
2022-10-26T19:41:45.928Z,77.08
2022-10-26T19:44:14.810Z,76.62
2022-10-26T19:46:43.710Z,77.25
2022-10-26T19:49:13.039Z,77.24
2022-10-26T19:51:40.788Z,77.34
2022-10-26T19:54:08.869Z,77.37
2022-10-26T19:56:37.323Z,77.12
2022-10-26T19:59:05.727Z,77.08
2022-10-26T20:01:33.278Z,78.10
2022-10-26T20:04:02.946Z,77.83
2022-10-26T20:06:31.216Z,78.58
2022-10-26T20:08:59.908Z,78.29
2022-10-26T20:11:27.526Z,77.89
2022-10-26T20:13:56.592Z,77.64
2022-10-26T20:16:25.335Z,77.88
2022-10-26T20:18:56.240Z,77.49
2022-10-26T20:21:29.428Z,77.60
2022-10-26T20:23:57.012Z,78.33
2022-10-26T20:26:28.215Z,79.12
2022-10-26T20:28:56.379Z,78.32
2022-10-26T20:31:24.056Z,78.35
2022-10-26T20:33:52.926Z,79.34
2022-10-26T20:36:21.112Z,79.02
2022-10-26T20:38:49.314Z,80.35
2022-10-26T20:41:17.160Z,79.96
2022-10-26T20:43:44.883Z,79.60
2022-10-26T20:46:21.484Z,79.86
2022-10-26T20:48:49.319Z,81.86
2022-10-26T20:51:26.373Z,82.72
2022-10-26T20:54:28.808Z,83.04
2022-10-26T20:56:57.511Z,82.83
2022-10-26T20:59:28.401Z,82.85
2022-10-26T21:01:55.955Z,82.78
2022-10-26T21:04:23.676Z,82.36
2022-10-26T21:06:51.378Z,82.04
2022-10-26T21:09:20.258Z,81.52
2022-10-26T21:11:49.585Z,81.82
2022-10-26T21:14:16.932Z,82.21
2022-10-26T21:16:44.427Z,83.21
2022-10-26T21:19:11.912Z,83.48
2022-10-26T21:21:39.376Z,87.40
2022-10-26T21:24:07.699Z,86.80
2022-10-26T21:26:35.190Z,85.84
2022-10-26T21:29:03.394Z,86.84
2022-10-26T21:35:54.026Z,88.06
2022-10-26T21:38:21.758Z,88.22
2022-10-26T21:40:49.110Z,87.68
2022-10-26T21:43:17.436Z,87.92
2022-10-26T21:45:44.933Z,86.60
2022-10-26T21:48:12.530Z,86.14
2022-10-26T21:50:41.434Z,85.15
2022-10-26T21:53:08.915Z,86.32
2022-10-26T21:55:36.515Z,87.13
2022-10-26T21:58:04.014Z,86.17
2022-10-26T22:00:31.743Z,88.32
2022-10-26T22:02:59.204Z,89.46
2022-10-26T22:05:26.581Z,91.06
2022-10-26T22:07:54.072Z,91.63
2022-10-26T22:10:22.975Z,91.48
2022-10-26T22:12:50.575Z,91.41
2022-10-26T22:15:24.215Z,89.36
2022-10-26T22:17:51.413Z,87.88
2022-10-26T22:20:18.648Z,87.45
2022-10-26T22:22:45.705Z,88.66
2022-10-26T22:25:12.794Z,89.29
2022-10-26T22:27:39.876Z,88.62
2022-10-26T22:30:07.676Z,87.26
2022-10-26T22:32:34.730Z,87.12
2022-10-26T22:35:11.164Z,88.18
2022-10-26T22:37:49.007Z,87.57
2022-10-26T22:40:16.099Z,89.72
2022-10-26T22:42:43.182Z,90.33
2022-10-26T22:45:10.344Z,89.31
2022-10-26T22:47:37.403Z,89.46
2022-10-26T22:50:04.868Z,88.69
2022-10-26T22:52:31.973Z,88.81
2022-10-26T22:54:59.024Z,89.23
2022-10-26T22:57:26.103Z,88.18
2022-10-26T22:59:53.187Z,87.75
2022-10-26T23:02:20.291Z,88.10
2022-10-26T23:07:19.346Z,87.79
2022-10-26T23:09:46.374Z,87.59
2022-10-26T23:12:13.452Z,87.82
2022-10-26T23:14:40.540Z,87.46
2022-10-26T23:17:07.690Z,89.03
2022-10-26T23:19:34.765Z,87.96
2022-10-26T23:22:01.910Z,87.87
2022-10-26T23:24:28.950Z,88.57
2022-10-26T23:26:56.068Z,88.16
2022-10-26T23:29:23.094Z,87.12
2022-10-26T23:31:50.192Z,87.27
2022-10-26T23:34:17.273Z,87.36
2022-10-26T23:36:44.379Z,86.83
2022-10-26T23:39:11.402Z,86.60
2022-10-26T23:41:38.504Z,87.06
2022-10-26T23:44:05.589Z,86.51
2022-10-26T23:46:32.669Z,88.00
2022-10-26T23:48:59.753Z,88.32
2022-10-26T23:51:26.822Z,87.70
2022-10-26T23:53:54.155Z,87.58
2022-10-26T23:56:21.216Z,87.49
2022-10-26T23:58:51.271Z,87.06
